lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.711,0.772,0.753
2,0.605,0.687,0.561
3,0.551,0.614,0.412
4,0.518,0.551,0.305
5,0.507,0.497,0.213
6,0.482,0.452,0.126
7,0.435,0.413,0.043
8,0.395,0.38,-0.021
9,0.38,0.351,-0.066
10,0.347,0.327,-0.104
11,0.327,0.306,-0.122
12,0.295,0.289,-0.137
13,0.274,0.273,-0.147
14,0.263,0.259,-0.157
15,0.249,0.247,-0.169
16,0.236,0.236,-0.164
17,0.218,0.226,-0.164
18,0.198,0.217,-0.168
19,0.198,0.208,-0.144
20,0.188,0.2,-0.121
21,0.192,0.192,-0.093
22,0.184,0.184,-0.049
23,0.171,0.177,0.006
24,0.158,0.17,0.082
25,0.156,0.164,0.179
26,0.164,0.154,0.311
27,0.171,0.15,0.425
28,0.144,0.149,0.487
29,0.116,0.149,0.51
30,0.124,0.15,0.512
31,0.135,0.151,0.485
32,0.15,0.151,0.417
33,0.148,0.152,0.295
34,0.154,0.154,0.181
35,0.16,0.156,0.078
36,0.16,0.159,0.004
37,0.173,0.162,-0.047
38,0.177,0.164,-0.096
39,0.166,0.167,-0.139
40,0.174,0.169,-0.165
41,0.184,0.172,-0.18
42,0.181,0.173,-0.19
43,0.18,0.175,-0.193
44,0.175,0.177,-0.205
45,0.171,0.178,-0.202
46,0.174,0.179,-0.201
47,0.172,0.178,-0.202
48,0.173,0.177,-0.192
49,0.176,0.176,-0.172
50,0.167,0.174,-0.13
51,0.172,0.171,-0.092
52,0.167,0.168,-0.042
53,0.179,0.163,0.036
54,0.167,0.159,0.11
55,0.162,0.156,0.192
56,0.157,0.152,0.297
57,0.143,0.149,0.418
58,0.138,0.145,0.511
59,0.123,0.141,0.533
60,0.138,0.138,0.475
61,0.144,0.135,0.386
62,0.14,0.132,0.298
63,0.122,0.129,0.219
64,0.126,0.126,0.128
65,0.118,0.125,0.036
66,0.121,0.123,-0.029
67,0.115,0.121,-0.076
68,0.115,0.119,-0.125
69,0.125,0.117,-0.153
70,0.117,0.116,-0.174
71,0.115,0.116,-0.185
72,0.12,0.115,-0.194
73,0.119,0.116,-0.202
74,0.12,0.117,-0.21
75,0.118,0.119,-0.21
76,0.119,0.121,-0.201
77,0.119,0.124,-0.193
78,0.124,0.127,-0.177
79,0.136,0.129,-0.148
80,0.131,0.131,-0.114
81,0.132,0.133,-0.078
82,0.126,0.134,-0.02
83,0.121,0.135,0.052
84,0.133,0.137,0.149
85,0.137,0.139,0.257
86,0.137,0.139,0.349
87,0.135,0.138,0.41
88,0.134,0.136,0.442
89,0.136,0.134,0.459
90,0.158,0.131,0.454
91,0.151,0.128,0.38
92,0.136,0.124,0.259
93,0.135,0.121,0.158
94,0.131,0.117,0.065
95,0.118,0.114,0.001
96,0.117,0.111,-0.047
97,0.099,0.108,-0.096
98,0.09,0.105,-0.129
99,0.091,0.103,-0.161
100,0.094,0.102,-0.187
101,0.088,0.101,-0.192
102,0.09,0.102,-0.196
103,0.092,0.103,-0.189
104,0.094,0.104,-0.189
105,0.093,0.106,-0.184
106,0.094,0.108,-0.183
107,0.092,0.111,-0.176
108,0.104,0.114,-0.158
109,0.124,0.118,-0.134
110,0.136,0.122,-0.094
111,0.137,0.125,-0.045
112,0.143,0.128,0.029
113,0.15,0.131,0.109
114,0.144,0.133,0.203
115,0.149,0.134,0.305
116,0.139,0.134,0.412
117,0.136,0.133,0.489
118,0.129,0.13,0.492
119,0.136,0.127,0.453
120,0.132,0.122,0.376
121,0.135,0.117,0.289
122,0.112,0.112,0.201
123,0.097,0.106,0.109
124,0.082,0.101,0.025
125,0.09,0.095,-0.03
126,0.085,0.089,-0.087
127,0.083,0.083,-0.136
128,0.065,0.077,-0.166
129,0.054,0.071,-0.185
130,0.056,0.066,-0.204
131,0.053,0.061,-0.218
132,0.049,0.057,-0.22
133,0.049,0.054,-0.217
134,0.052,0.052,-0.217
135,0.053,0.05,-0.211
136,0.057,0.048,-0.197
137,0.057,0.047,-0.184
138,0.046,0.046,-0.163
139,0.052,0.045,-0.121
140,0.058,0.045,-0.076
141,0.056,0.045,-0.018
142,0.063,0.045,0.056
143,0.056,0.046,0.145
144,0.036,0.047,0.248
145,0.025,0.048,0.335
146,0.047,0.049,0.403
147,0.036,0.049,0.442
148,0.047,0.05,0.465
149,0.049,0.052,0.437
150,0.045,0.054,0.358
151,0.059,0.056,0.264
152,0.061,0.058,0.167
153,0.057,0.06,0.083
154,0.052,0.061,0.003
155,0.063,0.062,-0.06
156,0.063,0.064,-0.112
157,0.063,0.064,-0.151
158,0.064,0.064,-0.186
159,0.061,0.064,-0.206
160,0.068,0.063,-0.214
161,0.068,0.061,-0.213
162,0.068,0.059,-0.213
163,0.066,0.056,-0.215
164,0.064,0.053,-0.212
165,0.061,0.05,-0.202
166,0.052,0.046,-0.192
167,0.047,0.041,-0.168
168,0.04,0.035,-0.129
169,0.028,0.029,-0.093
170,0.018,0.024,-0.047
171,0.023,0.019,0.017
172,-0.003,0.014,0.091
173,-0.006,0.01,0.177
174,-0.006,0.005,0.275
175,-0.006,0.001,0.378
176,-0.007,-0.001,0.459
177,-0.002,-0.003,0.479
178,-0.006,-0.004,0.446
179,-0.003,-0.004,0.39
180,-0.002,-0.004,0.327
181,0.009,-0.003,0.249
182,-0.001,-0.002,0.148
183,0.002,0.002,0.057
184,0.004,0.006,-0.019
185,0.019,0.01,-0.077
186,0.018,0.017,-0.12
187,0.02,0.023,-0.148
188,0.025,0.031,-0.164
189,0.031,0.038,-0.179
190,0.043,0.045,-0.197
191,0.053,0.053,-0.207
192,0.059,0.061,-0.207
193,0.067,0.069,-0.202
194,0.074,0.076,-0.196
195,0.079,0.082,-0.193
196,0.088,0.088,-0.176
197,0.094,0.093,-0.152
198,0.094,0.097,-0.116
199,0.097,0.101,-0.073
200,0.096,0.103,-0.024
201,0.092,0.105,0.039
202,0.128,0.105,0.134
203,0.13,0.105,0.231
204,0.123,0.103,0.314
205,0.107,0.101,0.381
206,0.111,0.097,0.441
207,0.09,0.092,0.478
208,0.092,0.086,0.467
209,0.078,0.08,0.391
210,0.059,0.074,0.286
211,0.068,0.066,0.186
212,0.053,0.059,0.094
213,0.051,0.051,0.013
214,0.034,0.044,-0.054
215,0.019,0.037,-0.102
216,0.014,0.03,-0.14
217,0.014,0.022,-0.172
218,0.017,0.015,-0.176
219,0.01,0.008,-0.189
220,0.004,0.002,-0.199
221,0.001,-0.004,-0.205
222,-0.002,-0.009,-0.206
223,-0.005,-0.013,-0.209
224,-0.008,-0.016,-0.204
225,-0.014,-0.018,-0.2
226,-0.018,-0.019,-0.177
227,-0.018,-0.018,-0.151
228,-0.022,-0.019,-0.112
229,-0.019,-0.019,-0.066
230,-0.013,-0.018,-0.01
231,-0.014,-0.016,0.063
232,-0.022,-0.015,0.144
233,-0.027,-0.013,0.24
234,-0.019,-0.011,0.348
235,-0.009,-0.008,0.427
236,-0.01,-0.004,0.437
237,-0.006,-0.002,0.411
238,-0.009,0.001,0.366
239,-0.001,0.004,0.308
240,0.022,0.006,0.228
241,0.026,0.009,0.138
242,0.023,0.013,0.048
243,0.029,0.017,-0.024
244,0.026,0.02,-0.077
245,0.021,0.022,-0.127
246,0.025,0.025,-0.16
247,0.024,0.028,-0.177
248,0.03,0.031,-0.186
249,0.034,0.033,-0.192
250,0.033,0.036,-0.201
251,0.035,0.037,-0.206
252,0.036,0.038,-0.2
253,0.034,0.039,-0.195
254,0.03,0.04,-0.187
255,0.039,0.04,-0.172
256,0.037,0.04,-0.158
257,0.039,0.04,-0.135
258,0.039,0.04,-0.089
259,0.044,0.041,-0.031
260,0.049,0.042,0.036
261,0.053,0.042,0.122
262,0.047,0.043,0.203
263,0.048,0.043,0.278
264,0.048,0.044,0.34
265,0.042,0.045,0.41
266,0.032,0.045,0.451
267,0.048,0.045,0.434
268,0.048,0.045,0.35
269,0.036,0.045,0.238
270,0.03,0.044,0.144
271,0.035,0.044,0.063
272,0.044,0.043,-0.01
273,0.043,0.042,-0.074
274,0.047,0.041,-0.118
275,0.056,0.04,-0.151
276,0.053,0.04,-0.178
277,0.041,0.039,-0.196
278,0.042,0.038,-0.214
279,0.039,0.037,-0.216
280,0.036,0.036,-0.219
281,0.032,0.036,-0.226
282,0.031,0.036,-0.224
283,0.032,0.036,-0.219
284,0.03,0.036,-0.201
285,0.031,0.036,-0.18
286,0.038,0.036,-0.154
287,0.04,0.036,-0.111
288,0.031,0.037,-0.063
289,0.03,0.037,-0.007
290,0.038,0.038,0.065
291,0.033,0.039,0.144
292,0.048,0.041,0.241
293,0.047,0.042,0.352
294,0.049,0.044,0.424
295,0.048,0.046,0.433
296,0.049,0.049,0.403
297,0.05,0.052,0.367
298,0.057,0.055,0.308
299,0.048,0.057,0.214
300,0.052,0.06,0.105
301,0.066,0.062,0.017
302,0.074,0.064,-0.048
303,0.066,0.067,-0.104
304,0.065,0.069,-0.146
305,0.065,0.071,-0.166
306,0.076,0.073,-0.176
307,0.074,0.074,-0.193
308,0.076,0.074,-0.207
309,0.075,0.074,-0.213
310,0.075,0.074,-0.215
311,0.075,0.074,-0.204
312,0.076,0.073,-0.196
313,0.074,0.072,-0.186
314,0.069,0.071,-0.178
315,0.062,0.069,-0.165
316,0.066,0.067,-0.133
317,0.064,0.065,-0.091
318,0.063,0.062,-0.035
319,0.07,0.059,0.032
320,0.06,0.056,0.105
321,0.065,0.052,0.189
322,0.053,0.049,0.273
323,0.042,0.045,0.354
324,0.035,0.041,0.444
325,0.034,0.038,0.501
326,0.008,0.035,0.445
327,0.022,0.032,0.357
328,0.027,0.028,0.245
329,0.037,0.025,0.15
330,0.038,0.023,0.069
331,0.032,0.02,-0.008
332,0.023,0.018,-0.072
333,0.019,0.016,-0.111
334,0.013,0.013,-0.143
335,0.003,0.011,-0.173
336,0.017,0.011,-0.192
337,0.014,0.014,-0.208
338,0.017,0.016,-0.218
339,0.018,0.02,-0.223
340,0.024,0.024,-0.22
341,0.028,0.029,-0.224
342,0.031,0.035,-0.213
343,0.037,0.042,-0.201
344,0.037,0.049,-0.185
345,0.044,0.056,-0.158
346,0.052,0.063,-0.128
347,0.059,0.07,-0.084
348,0.074,0.078,-0.027
349,0.072,0.085,0.047
350,0.085,0.092,0.128
351,0.111,0.099,0.245
352,0.119,0.107,0.35
353,0.122,0.113,0.41
354,0.13,0.119,0.431
355,0.15,0.124,0.421
356,0.151,0.127,0.397
357,0.153,0.129,0.333
358,0.149,0.131,0.227
359,0.118,0.131,0.108
360,0.094,0.129,0.016
361,0.101,0.126,-0.038
362,0.125,0.123,-0.086
363,0.123,0.119,-0.131
364,0.115,0.115,-0.159
365,0.104,0.109,-0.18
366,0.098,0.102,-0.197
367,0.099,0.095,-0.207
368,0.094,0.087,-0.21
369,0.083,0.079,-0.209
370,0.072,0.071,-0.205
371,0.062,0.063,-0.204
372,0.055,0.054,-0.201
373,0.052,0.047,-0.195
374,0.047,0.04,-0.177
375,0.032,0.035,-0.136
376,0.025,0.029,-0.108
377,0.027,0.024,-0.054
378,0.014,0.02,0.016
379,0.011,0.016,0.089
380,0.013,0.013,0.171
381,-0.002,0.01,0.254
382,0.012,0.008,0.357
383,0.023,0.007,0.446
384,0.016,0.006,0.496
385,0.005,0.006,0.44
386,-0.022,0.007,0.33
387,-0.009,0.008,0.23
388,0.01,0.01,0.145
389,0.025,0.012,0.067
390,0.024,0.014,-0.01
391,0.015,0.017,-0.067
392,0.024,0.02,-0.111
393,0.027,0.023,-0.156
394,0.036,0.025,-0.179
395,0.032,0.028,-0.195
396,0.023,0.03,-0.198
397,0.02,0.031,-0.201
398,0.026,0.031,-0.212
399,0.031,0.03,-0.215
400,0.032,0.028,-0.218
