lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.485,0.599,0.661
2,0.322,0.477,0.51
3,0.27,0.376,0.417
4,0.243,0.293,0.316
5,0.21,0.228,0.218
6,0.183,0.176,0.134
7,0.161,0.137,0.074
8,0.152,0.108,0.04
9,0.148,0.087,0.018
10,0.132,0.074,-0.011
11,0.126,0.066,-0.028
12,0.126,0.062,-0.033
13,0.102,0.062,-0.052
14,0.062,0.064,-0.082
15,0.066,0.067,-0.086
16,0.068,0.072,-0.088
17,0.043,0.076,-0.106
18,0.052,0.081,-0.104
19,0.042,0.085,-0.105
20,0.046,0.088,-0.094
21,0.037,0.089,-0.087
22,0.062,0.09,-0.05
23,0.075,0.089,-0.006
24,0.058,0.087,0.035
25,0.079,0.083,0.115
26,0.106,0.068,0.205
27,0.09,0.062,0.27
28,0.051,0.061,0.307
29,0.038,0.058,0.334
30,0.055,0.054,0.34
31,0.07,0.05,0.311
32,0.084,0.046,0.257
33,0.062,0.043,0.167
34,0.036,0.039,0.081
35,0.036,0.032,0.018
36,0.017,0.024,-0.043
37,-0.006,0.016,-0.092
38,0.015,0.008,-0.101
39,-0.016,0.0,-0.132
40,-0.015,-0.005,-0.143
41,-0.026,-0.01,-0.158
42,-0.004,-0.015,-0.15
43,-0.013,-0.017,-0.161
44,-0.025,-0.018,-0.173
45,-0.029,-0.017,-0.173
46,-0.028,-0.015,-0.171
47,-0.005,-0.011,-0.157
48,-0.026,-0.007,-0.17
49,-0.024,-0.003,-0.157
50,-0.004,0.002,-0.128
51,-0.006,0.009,-0.113
52,0.004,0.014,-0.077
53,0.037,0.018,-0.007
54,0.02,0.024,0.047
55,0.009,0.03,0.119
56,0.035,0.035,0.203
57,0.049,0.038,0.269
58,0.1,0.04,0.346
59,0.102,0.042,0.36
60,0.07,0.043,0.316
61,0.042,0.043,0.253
62,0.039,0.041,0.194
63,0.038,0.039,0.122
64,0.02,0.036,0.042
65,0.047,0.033,0.001
66,0.007,0.03,-0.062
67,0.011,0.027,-0.085
68,0.003,0.023,-0.106
69,0.001,0.018,-0.123
70,0.006,0.013,-0.13
71,0.016,0.008,-0.13
72,0.012,0.005,-0.137
73,-0.001,0.002,-0.151
74,-0.022,0.0,-0.164
75,-0.018,-0.0,-0.159
76,0.018,0.0,-0.134
77,0.027,0.003,-0.126
78,0.007,0.007,-0.129
79,0.011,0.01,-0.114
80,0.008,0.014,-0.105
81,0.015,0.02,-0.08
82,0.006,0.025,-0.046
83,0.021,0.031,0.019
84,0.033,0.036,0.09
85,0.055,0.039,0.175
86,0.061,0.043,0.252
87,0.038,0.047,0.298
88,0.023,0.049,0.321
89,0.057,0.051,0.336
90,0.059,0.053,0.297
91,0.075,0.054,0.25
92,0.086,0.055,0.19
93,0.072,0.055,0.116
94,0.067,0.055,0.052
95,0.053,0.053,-0.003
96,0.042,0.051,-0.044
97,0.044,0.049,-0.065
98,0.047,0.047,-0.075
99,0.031,0.045,-0.096
100,0.018,0.043,-0.116
101,0.026,0.041,-0.114
102,0.052,0.038,-0.101
103,0.036,0.034,-0.117
104,0.043,0.031,-0.111
105,0.026,0.029,-0.116
106,0.023,0.028,-0.116
107,0.006,0.026,-0.122
108,0.019,0.026,-0.104
109,0.023,0.026,-0.085
110,0.036,0.027,-0.062
111,0.039,0.027,-0.026
112,0.038,0.026,0.022
113,0.025,0.027,0.075
114,0.011,0.03,0.135
115,0.028,0.032,0.202
116,0.044,0.034,0.264
117,0.049,0.034,0.309
118,0.036,0.035,0.32
119,0.044,0.035,0.307
120,0.008,0.035,0.243
121,0.023,0.035,0.193
122,0.025,0.034,0.127
123,0.057,0.033,0.074
124,0.064,0.032,0.024
125,0.037,0.032,-0.031
126,0.031,0.032,-0.06
127,0.026,0.033,-0.084
128,0.039,0.032,-0.092
129,0.007,0.032,-0.118
130,0.04,0.031,-0.105
131,0.042,0.031,-0.107
132,0.026,0.031,-0.124
133,0.014,0.032,-0.134
134,0.03,0.032,-0.122
135,0.035,0.033,-0.117
136,0.033,0.034,-0.115
137,0.014,0.035,-0.117
138,0.021,0.036,-0.099
139,0.041,0.038,-0.075
140,0.04,0.04,-0.05
141,0.05,0.041,-0.004
142,0.033,0.042,0.036
143,0.046,0.042,0.105
144,0.057,0.041,0.179
145,0.06,0.04,0.249
146,0.064,0.04,0.305
147,0.031,0.039,0.321
148,0.03,0.039,0.326
149,0.029,0.038,0.287
150,0.037,0.036,0.234
151,0.03,0.033,0.169
152,0.033,0.03,0.106
153,0.017,0.025,0.037
154,0.041,0.022,0.004
155,0.019,0.019,-0.049
156,0.027,0.015,-0.071
157,0.017,0.012,-0.091
158,-0.007,0.008,-0.119
159,-0.003,0.005,-0.126
160,-0.01,0.003,-0.136
161,-0.011,0.0,-0.14
162,-0.012,-0.002,-0.148
163,-0.009,-0.003,-0.146
164,0.007,-0.003,-0.133
165,-0.004,-0.004,-0.139
166,0.004,-0.004,-0.129
167,-0.004,-0.005,-0.123
168,0.008,-0.004,-0.103
169,-0.002,-0.002,-0.092
170,-0.007,-0.001,-0.067
171,-0.012,0.001,-0.031
172,-0.014,0.001,0.022
173,0.005,0.003,0.099
174,0.015,0.005,0.166
175,0.032,0.007,0.234
176,0.027,0.009,0.285
177,0.017,0.011,0.306
178,-0.013,0.013,0.28
179,0.017,0.016,0.263
180,0.003,0.016,0.202
181,0.016,0.017,0.144
182,0.028,0.018,0.083
183,0.008,0.02,0.014
184,0.012,0.021,-0.028
185,0.016,0.021,-0.061
186,0.031,0.022,-0.075
187,0.028,0.022,-0.093
188,0.034,0.023,-0.1
189,0.038,0.023,-0.103
190,0.024,0.022,-0.113
191,0.015,0.021,-0.124
192,0.01,0.021,-0.129
193,0.013,0.02,-0.125
194,0.016,0.018,-0.116
195,0.026,0.018,-0.105
196,0.034,0.019,-0.096
197,0.021,0.02,-0.099
198,0.024,0.022,-0.08
199,0.029,0.023,-0.055
200,0.014,0.025,-0.034
201,0.013,0.025,0.009
202,0.023,0.025,0.071
203,0.014,0.025,0.132
204,0.032,0.026,0.211
205,-0.008,0.026,0.243
206,-0.001,0.026,0.283
207,0.034,0.027,0.315
208,0.06,0.026,0.308
209,0.02,0.026,0.234
210,0.023,0.025,0.18
211,0.042,0.024,0.134
212,0.045,0.023,0.072
213,0.041,0.022,0.016
214,0.039,0.021,-0.031
215,0.028,0.02,-0.068
216,0.02,0.019,-0.089
217,0.029,0.018,-0.096
218,-0.009,0.017,-0.13
219,-0.009,0.016,-0.134
220,-0.007,0.015,-0.136
221,-0.0,0.014,-0.137
222,0.017,0.012,-0.125
223,0.002,0.012,-0.128
224,0.007,0.012,-0.121
225,0.017,0.012,-0.111
226,0.03,0.012,-0.098
227,0.007,0.013,-0.1
228,0.013,0.013,-0.082
229,0.019,0.015,-0.051
230,0.022,0.017,-0.01
231,0.012,0.022,0.035
232,0.047,0.026,0.117
233,0.037,0.03,0.171
234,0.044,0.032,0.233
235,0.035,0.036,0.283
236,0.018,0.04,0.306
237,0.024,0.042,0.313
238,0.017,0.043,0.271
239,0.042,0.046,0.234
240,0.067,0.048,0.181
241,0.062,0.05,0.112
242,0.054,0.052,0.051
243,0.053,0.051,0.004
244,0.054,0.049,-0.034
245,0.058,0.046,-0.057
246,0.048,0.043,-0.081
247,0.031,0.04,-0.103
248,0.037,0.037,-0.108
249,0.046,0.033,-0.105
250,0.055,0.03,-0.102
251,0.028,0.026,-0.117
252,0.021,0.022,-0.115
253,0.0,0.019,-0.121
254,0.01,0.016,-0.112
255,0.006,0.013,-0.112
256,0.026,0.011,-0.095
257,0.019,0.01,-0.084
258,0.016,0.009,-0.066
259,0.001,0.009,-0.05
260,0.008,0.008,-0.009
261,-0.01,0.009,0.033
262,-0.035,0.011,0.083
263,-0.045,0.013,0.142
264,-0.013,0.016,0.215
265,0.01,0.019,0.271
266,0.052,0.021,0.311
267,0.066,0.023,0.301
268,0.076,0.025,0.26
269,0.03,0.025,0.181
270,0.026,0.025,0.124
271,0.019,0.024,0.054
272,0.039,0.024,0.01
273,0.049,0.025,-0.029
274,0.017,0.025,-0.076
275,0.039,0.024,-0.081
276,0.027,0.02,-0.102
277,0.015,0.017,-0.121
278,0.019,0.013,-0.121
279,0.006,0.01,-0.133
280,0.008,0.006,-0.136
281,-0.022,0.003,-0.153
282,-0.024,-0.001,-0.146
283,-0.023,-0.005,-0.141
284,-0.01,-0.009,-0.129
285,-0.032,-0.011,-0.134
286,-0.017,-0.014,-0.117
287,-0.016,-0.016,-0.102
288,-0.005,-0.016,-0.074
289,-0.012,-0.014,-0.044
290,-0.014,-0.012,0.002
291,-0.004,-0.01,0.066
292,0.006,-0.009,0.136
293,0.009,-0.007,0.199
294,-0.002,-0.007,0.246
295,-0.025,-0.006,0.266
296,-0.032,-0.005,0.259
297,-0.02,-0.003,0.228
298,0.015,-0.002,0.192
299,0.035,0.0,0.142
300,0.026,0.004,0.072
301,0.006,0.005,-0.001
302,0.015,0.005,-0.043
303,0.015,0.004,-0.076
304,-0.008,0.003,-0.112
305,0.002,0.005,-0.12
306,0.004,0.007,-0.129
307,-0.016,0.008,-0.145
308,0.004,0.009,-0.132
309,0.003,0.012,-0.134
310,0.017,0.016,-0.123
311,0.009,0.02,-0.123
312,0.017,0.023,-0.11
313,0.045,0.028,-0.09
314,0.032,0.031,-0.091
315,0.043,0.037,-0.077
316,0.014,0.043,-0.08
317,0.05,0.048,-0.04
318,0.069,0.055,-0.001
319,0.061,0.06,0.035
320,0.067,0.065,0.099
321,0.063,0.071,0.168
322,0.06,0.078,0.238
323,0.057,0.084,0.293
324,0.095,0.089,0.356
325,0.155,0.092,0.409
326,0.135,0.095,0.374
327,0.087,0.098,0.298
328,0.061,0.099,0.228
329,0.075,0.098,0.171
330,0.116,0.098,0.127
331,0.135,0.098,0.078
332,0.084,0.097,0.004
333,0.081,0.096,-0.02
334,0.097,0.093,-0.025
335,0.114,0.091,-0.029
336,0.101,0.088,-0.047
337,0.073,0.085,-0.065
338,0.086,0.081,-0.059
339,0.05,0.078,-0.082
340,0.062,0.074,-0.074
341,0.068,0.07,-0.066
342,0.058,0.069,-0.069
343,0.083,0.067,-0.054
344,0.068,0.065,-0.058
345,0.067,0.065,-0.054
346,0.054,0.064,-0.051
347,0.064,0.065,-0.024
348,0.056,0.066,0.005
349,0.073,0.067,0.063
350,0.058,0.068,0.113
351,0.061,0.066,0.181
352,0.078,0.065,0.261
353,0.073,0.065,0.314
354,0.05,0.066,0.334
355,0.04,0.068,0.327
356,0.074,0.068,0.309
357,0.094,0.066,0.258
358,0.095,0.066,0.187
359,0.058,0.068,0.092
360,0.072,0.067,0.039
361,0.091,0.062,0.004
362,0.065,0.058,-0.042
363,0.048,0.054,-0.07
364,0.062,0.051,-0.075
365,0.041,0.049,-0.099
366,0.017,0.046,-0.123
367,0.033,0.044,-0.116
368,0.043,0.042,-0.111
369,0.022,0.04,-0.123
370,0.037,0.039,-0.108
371,0.037,0.038,-0.11
372,0.053,0.037,-0.099
373,0.063,0.037,-0.094
374,0.023,0.036,-0.112
375,0.023,0.035,-0.1
376,0.022,0.036,-0.086
377,0.018,0.036,-0.06
378,0.026,0.036,-0.01
379,0.016,0.036,0.045
380,0.03,0.036,0.128
381,0.027,0.035,0.195
382,0.011,0.034,0.237
383,0.051,0.032,0.302
384,0.112,0.03,0.357
385,0.062,0.026,0.304
386,0.011,0.023,0.232
387,0.012,0.018,0.184
388,-0.001,0.014,0.107
389,0.008,0.008,0.049
390,0.005,0.003,-0.01
391,-0.014,-0.003,-0.061
392,-0.021,-0.01,-0.086
393,-0.035,-0.016,-0.108
394,-0.029,-0.021,-0.123
395,-0.033,-0.026,-0.139
396,-0.008,-0.03,-0.127
397,-0.029,-0.033,-0.141
398,-0.028,-0.034,-0.14
399,-0.034,-0.033,-0.146
400,-0.032,-0.029,-0.141
