gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1344,1050,12.6205615997314,-17.8520488739014,31.0375175476074,3670144,1347,772,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-01 22:40:01.901498,100.61727417474238,46.88195528351202,40.22136944351661,0.005038501928022767,6.0,-46.86,1.646109783506203,-47.25,10.1246,11.9756,15.1134,0.6439,8.1025,8.126,8.053105433140727,7
101254,npp,1902,3235,11.1928968429565,-17.8511924743652,31.0397605895996,3670144,1900,2575,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-03 23:42:47.585973,-82.67509835953537,53.11025288046337,45.036324365742665,0.027935895474104105,16.0,53.16,1.9513309067639726,52.73,9.9956,13.6116,17.6442,0.5665,6.4712,6.3406,5.936437209253617,7
101502,npp,443,1916,10.1409511566162,-17.8532371520996,31.0408782958984,3670144,443,1488,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-05 23:05:05.112712,97.96696575113994,6.836676957435993,6.045063205576558,0.1598430005986186,10.0,-6.84,1.0,-7.6,5.9491,7.7703,10.7052,0.9923,10.0813,10.0631,7.7505701130272175,7
242,npp,2811,1268,22.8016262054443,-17.856595993042,31.0398635864258,3670144,2810,947,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-06 22:46:16.547251,100.4774809329497,39.1226072016227,33.93168137561464,0.2651227200904832,7.0,-39.12,1.4276677814245327,-39.64,8.2246,10.3427,13.2179,0.7455,16.4375,16.9991,13.163434930971881,7
287,npp,2124,625,19.6919498443604,-17.8563823699951,31.0359401702881,3670144,2122,409,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-07 22:27:29.763891,102.13867867411194,58.59282992528502,49.0282412735711,0.17218624704915825,4.0,-58.55,2.253202848596432,-58.83,13.0433,16.5729,21.1792,0.4653,9.095,9.1619,6.670794096484454,7
377,npp,2627,2791,11.098705291748,-17.8559188842773,31.0336246490479,3670144,2628,2246,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-09 23:30:11.897564,-82.07252252023903,38.640747920493794,33.53374199447083,0.07840912940213376,14.0,38.7,1.357151599901897,38.18,7.3343,10.0157,13.9563,0.7699,8.5087,8.5445,7.4101152945397235,7
102372,npp,495,835,11.5813236236572,-17.855598449707,31.0361404418945,3670144,493,626,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-12 22:33:42.607883,101.46200220917797,53.262814772582864,45.14992091170034,0.005982360681894538,5.0,-53.23,1.9513309067639726,-53.56,11.1083,14.0292,18.4246,0.5496,6.4562,6.3653,6.27875014908553,7
512,npp,2892,209,28.8861331939697,-17.8533706665039,31.0363368988037,3670176,2890,104,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-13 22:14:57.593916,103.34048493964849,66.94919651038514,54.48973866678444,0.0001585521484081579,2.0,-66.86,3.1865100272627664,-67.08,16.6926,21.8163,31.3324,0.3534,9.9294,10.2095,10.2095,7
102502,npp,1782,3673,28.3948764801025,-17.8552627563477,31.0353546142578,3670144,1783,2974,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-13 23:55:20.416309,-84.15041576863774,63.2180755321129,52.165817683604374,0.005976488590556221,18.0,63.27,2.7445598364131496,62.96,13.2436,17.0465,25.7276,0.4523,11.8456,12.844,12.757535103613835,7
102622,npp,1032,3013,17.2073841094971,-17.856237411499,31.034423828125,3670144,1032,2426,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-14 23:36:26.504083,-82.48163865485209,46.54764502057785,39.95854276508235,0.000572504555684007,15.0,46.6,1.646109783506203,46.11,8.9837,11.3525,15.4349,0.6792,11.2675,11.6873,11.6873,7
102744,npp,282,2353,13.7507429122925,-17.8546524047852,31.0396785736084,3670176,282,1900,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-15 23:17:34.371133,-80.49735241981159,18.157790855696277,16.003520310063664,2.1958106226121693e-09,12.0,18.19,1.0442604737599883,17.42,6.3004,8.4223,10.7317,0.9155,12.8133,12.5889,12.5889,7
638,npp,2637,1700,14.4046983718872,-17.8554191589355,31.0389919281006,3670176,2637,1288,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-16 22:58:44.021665,99.2739365398483,19.011999397728033,16.749941706874342,6.432116136270597e-17,9.0,-19.03,1.0442604737599883,-19.69,6.5781,8.4635,11.3497,0.911,13.4001,13.1234,13.1234,7
683,npp,1937,1051,8.54422855377197,-17.8523693084717,31.0355548858643,3670176,1939,772,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-17 22:39:57.232611,101.81339910198749,46.8367531719228,40.186275659955115,1.6512925775775344e-23,6.0,-46.83,1.646109783506203,-47.25,10.1246,11.9756,15.1134,0.6439,5.6262,5.5014,5.5014,7
103103,npp,1255,417,29.1112747192383,-17.8521289825439,31.0405254364014,3670176,1256,238,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-18 22:21:10.444239,102.96746252886318,63.079130939872485,52.07112891297252,1.103734966806085e-28,3.0,-63.03,2.6065528283652384,-63.29,14.481,19.0809,25.9977,0.4041,11.5588,11.764,11.764,7
103112,npp,175,3892,34.7382888793945,-17.854585647583,31.0409870147705,3670176,181,3112,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-19 00:01:35.046480,-84.40752960738388,67.17074439761537,54.625563009805816,2.908490117827472e-21,19.0,67.22,3.1865100272627664,66.93,15.1168,19.7624,27.0032,0.3902,12.4105,13.5538,13.5538,7
773,npp,2491,3235,14.4311475753784,-17.8508052825928,31.0375957489014,3670176,2491,2575,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-19 23:42:41.136528,-82.9916767925101,53.113284584766255,45.038852908578534,1.7816004044622033e-27,16.0,53.16,1.9513309067639726,52.73,9.9956,13.6116,17.6442,0.5665,8.1307,8.175,8.175,7
103348,npp,1752,2571,14.0621786117554,-17.8560085296631,31.036901473999,3670176,1752,2079,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-20 23:23:49.008377,-81.70067842524594,29.185372143647893,25.556277588247564,8.122625674432749e-33,13.0,29.22,1.184412938166907,28.54,6.4327,9.0163,12.3108,0.8552,11.9709,12.0259,12.0259,7
103468,npp,1013,1916,18.6773109436035,-17.8569736480713,31.0396537780762,3670176,1013,1488,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-21 23:04:58.660947,98.70390640254176,6.853734614474907,6.060157564362474,2.161624331966244e-34,10.0,-6.84,1.0,-7.6,5.9491,7.7703,10.7052,0.9923,18.6177,18.534,18.534,7
103586,npp,306,1268,21.0656681060791,-17.8519821166992,31.0402660369873,3670176,308,947,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-22 22:46:10.097450,101.44163443209264,39.11711613421041,33.92730975027734,1.4189511106310592e-33,7.0,-39.12,1.4276677814245327,-39.64,8.2246,10.3427,13.2179,0.7455,15.2215,15.7049,15.7049,7
917,npp,2690,626,20.0621871948242,-17.8551788330078,31.0407466888428,3670176,2692,409,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-23 22:27:23.315948,102.68650528720204,58.57417149853711,49.01509806494012,1.343322676574045e-31,4.0,-58.53,2.253202848596432,-58.83,13.0433,16.5729,21.1792,0.4653,9.2593,9.3341,9.3341,7
103830,npp,878,3453,34.1406631469727,-17.8575191497803,31.0402679443359,3670176,876,2798,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-24 23:48:55.802524,-83.13545648889684,58.57929817252778,49.021484478576944,6.151723971533609e-32,17.0,58.63,2.253202848596432,58.31,10.7846,15.6534,20.827,0.4926,15.9156,16.8174,16.8174,7
103949,npp,132,2790,13.6786203384399,-17.8542785644531,31.0338802337646,3670176,133,2245,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-25 23:30:03.684971,-82.10201326750968,38.60118248278739,33.50056912831536,2.112224557713042e-29,14.0,38.66,1.357151599901897,38.18,7.3343,10.0157,13.9563,0.7699,10.4097,10.5307,10.5307,7
1043,npp,2474,2134,3.74080443382263,-17.8537788391113,31.0353527069092,3670176,2474,1697,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-26 23:11:11.567554,-77.16223254660581,5.775376012383483,5.10735224069601,3.806084547417099e-25,11.0,5.8,1.0,5.075,5.5312,7.7107,10.7266,1.0,3.7408,3.7408,3.7408,7
104180,npp,1761,1483,13.9544496536255,-17.8508605957031,31.0358505249023,3670176,1762,1112,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-27 22:52:23.006028,101.39272529632258,29.912471381961925,26.17728670936488,2.7559782127182046e-19,8.0,-29.92,1.184412938166907,-30.49,7.519,9.6102,11.7444,0.8023,11.3785,11.1963,11.1963,7
104298,npp,1050,834,14.388768196106,-17.8566436767578,31.0344676971436,3670176,1049,625,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-28 22:33:34.448365,101.75316700973876,53.28544129179757,45.165021866933664,4.098101505974083e-12,5.0,-53.26,1.9513309067639726,-53.56,11.1083,14.0292,18.4246,0.5496,7.895,7.9083,7.9083,7
104417,npp,373,209,38.1985778808594,-17.8560886383057,31.0406398773193,3670176,375,104,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-29 22:14:49.448498,103.58290954616531,66.94905450065205,54.48757233237717,0.00019871233164395582,2.0,-66.86,3.1865100272627664,-67.08,16.6926,21.8163,31.3324,0.3534,12.8518,13.5008,13.5008,7
1169,npp,2333,3671,19.1411647796631,-17.8520469665527,31.0371017456055,3670176,2331,2973,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-29 23:55:10.493650,-83.8342659153833,63.1761210485429,52.1370113958084,6.1026241908678635e-15,18.0,63.23,2.7445598364131496,62.96,13.2436,17.0465,25.7276,0.4523,8.4739,8.6582,8.6582,7
104540,npp,1581,3011,9.63654613494873,-17.8523635864258,31.0369567871094,3670176,1580,2424,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-04-30 23:36:16.597681,-82.18431108054791,46.48115550907977,39.904994786651955,5.353136924158414e-07,15.0,46.54,1.646109783506203,46.11,8.9837,11.3525,15.4349,0.6792,6.6682,6.5452,6.5452,7
105591,npp,845,2351,10.039870262146,-17.853645324707,31.0407218933105,3670144,845,1898,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-01 23:17:24.484280,-79.6649645495996,18.044683938771605,15.9041977538913,0.006138239153923067,12.0,18.08,1.0442604737599883,17.42,6.3004,8.4223,10.7317,0.9155,9.2597,9.1916,9.102794976047289,7
105767,npp,126,1698,13.3525533676147,-17.8545684814453,31.0390014648438,3670144,126,1286,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-02 22:58:34.154678,98.94397903500857,19.133470257900225,16.855657690432917,0.03260501050482618,9.0,-19.14,1.0442604737599883,-19.69,6.5781,8.4635,11.3497,0.911,12.3925,12.1648,11.693086750279363,7
1304,npp,2496,1048,15.5541372299194,-17.8548812866211,31.0349178314209,3670144,2499,771,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-03 22:39:45.608431,100.77525269717974,46.9417593283783,40.267782263980784,0.07774527868577098,6.0,-46.93,1.646109783506203,-47.25,10.1246,11.9756,15.1134,0.6439,9.8847,10.0148,8.89001956007733,7
106127,npp,1796,415,24.5344219207764,-17.8531723022461,31.0363178253174,3670144,1798,237,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-04 22:21:00.619661,103.02518131880129,63.12872877032931,52.100884072604046,0.1479064351095256,3.0,-63.06,2.7445598364131496,-63.29,14.481,19.0809,25.9977,0.4041,9.6977,9.9145,7.774662469514261,7
106137,npp,731,3888,25.6970844268799,-17.8523960113525,31.0341110229492,3670144,730,3110,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-05 00:01:25.223916,-84.48289827762233,67.10802783161822,54.58596901772003,0.1038041990817933,19.0,67.15,3.1865100272627664,66.93,15.1168,19.7624,27.0032,0.3902,9.5731,10.0262,8.52441192125447,7
1394,npp,3029,3232,19.4094409942627,-17.850528717041,31.0350112915039,3670144,3031,2572,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-05 23:42:31.341724,-83.21903787120307,53.028724798064495,44.97339464174304,0.24939887003761,16.0,53.08,1.9513309067639726,52.73,9.9956,13.6116,17.6442,0.5665,10.6819,10.9951,7.386919857114229,7
1439,npp,2287,2568,15.0417385101318,-17.8526039123535,31.0408611297607,3670144,2287,2076,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-06 23:23:37.457228,-80.49892309532758,29.038678526427105,25.42959151483426,0.19611081462356095,13.0,29.08,1.184412938166907,28.54,6.4327,9.0163,12.3108,0.8552,12.7979,12.8636,10.026365224144051,7
106670,npp,1562,1912,12.3950309753418,-17.852331161499,31.0351161956787,3670144,1562,1485,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-07 23:04:47.133585,98.42924056708631,7.063874341791234,6.245389260349152,0.13137487120074265,10.0,-7.08,1.0,-7.6,5.9491,7.7703,10.7052,0.9923,12.3354,12.2999,10.399233002313878,7
106791,npp,854,1265,22.618034362793,-17.8549785614014,31.0399112701416,3670144,854,944,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-08 22:45:58.585117,100.86951652540847,39.2386192877025,34.025771234830124,0.08237230995973985,7.0,-39.23,1.4276677814245327,-39.64,8.2246,10.3427,13.2179,0.7455,16.3089,16.8622,15.670477948189806,7
106892,npp,163,623,15.734395980835,-17.8511543273926,31.0393867492676,3670144,165,407,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-09 22:27:11.818260,102.47507134944816,58.65123356968996,49.06651778949986,0.04524566995427647,4.0,-58.6,2.253202848596432,-58.83,13.0433,16.5729,21.1792,0.4653,7.3386,7.3206,6.666007908801012,7
107072,npp,1421,3449,29.3498115539551,-17.8564624786377,31.0408611297607,3670144,1419,2794,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-10 23:48:44.315706,-83.37842221212796,58.502147877607975,48.96502846560819,0.03630146486047596,17.0,58.54,2.253202848596432,58.31,10.7846,15.6534,20.827,0.4926,13.7894,14.4574,13.932208267385162,7
107244,npp,673,2787,11.4483213424683,-17.8532238006592,31.0388259887695,3670144,674,2242,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-11 23:29:52.206313,-82.72114321469665,38.49846291341922,33.414173361169915,0.016929901172721466,14.0,38.54,1.357151599901897,38.18,7.3343,10.0157,13.9563,0.7699,8.7663,8.8136,8.56866651965496,7
1718,npp,2283,1479,10.5752182006836,-17.8555660247803,31.0350704193115,3670176,2283,1109,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-13 22:52:09.772297,99.67284938269242,30.12097755682633,26.35447970460359,0.00017947035753651015,8.0,-30.11,1.184412938166907,-30.49,7.519,9.6102,11.7444,0.8023,8.5255,8.485,8.485,7
1808,npp,2867,3666,13.9825086593628,-17.8531322479248,31.0342292785645,3670176,2870,2969,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-15 23:54:59.058596,-84.33101356334184,63.09767042931911,52.0821354056974,2.4595024589457954e-08,18.0,63.13,2.7445598364131496,62.96,13.2436,17.0465,25.7276,0.4523,6.5943,6.3248,6.3248,7
1853,npp,2113,3007,11.9098539352417,-17.853551864624,31.0363636016846,3670176,2115,2421,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-16 23:36:05.175547,-83.05350519551452,46.362603292346535,39.80779111135917,1.1156822318929134e-15,15.0,46.41,1.646109783506203,46.11,8.9837,11.3525,15.4349,0.6792,8.0493,8.0892,8.0892,7
108298,npp,1375,2346,10.08550834655762,-17.8539009094238,31.0371971130371,3670176,1375,1894,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-17 23:17:11.294764,-79.66413189275514,17.7776222212438,15.66975639946565,1.965154820386967e-22,12.0,17.8,1.0442604737599883,17.42,6.3004,8.4223,10.7317,0.9155,9.3034,9.2334,9.2334,7
108472,npp,654,1694,7.56210660934448,-17.8527660369873,31.0404624938965,3670176,654,1282,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-18 22:58:20.970706,97.77855482518584,19.378979659248657,17.068895508594505,4.975244584785253e-28,9.0,-19.36,1.0442604737599883,-19.69,6.5781,8.4635,11.3497,0.911,6.8475,6.8895,6.8895,7
1952,npp,3006,1044,19.8382053375244,-17.8502902984619,31.035457611084,3670176,3005,767,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-19 22:39:32.425253,101.02965392504615,47.06982257345054,40.36666659951934,2.3714569348677712e-32,6.0,-47.05,1.646109783506203,-47.25,10.1246,11.9756,15.1134,0.6439,12.4872,12.7732,12.7732,7
1997,npp,2321,412,24.6714191436768,-17.8522758483887,31.0396156311035,3670176,2325,235,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-20 22:20:47.434867,103.21081594468306,63.19237178384145,52.13848926497084,2.1828140040186635e-37,3.0,-63.12,2.7445598364131496,-63.29,14.481,19.0809,25.9977,0.4041,9.7476,9.9699,9.9699,7
109000,npp,480,3226,17.4426155090332,-17.8560009002686,31.0366973876953,3670176,477,2565,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-21 23:42:16.375124,-82.67884356352697,52.88043415351097,44.85969618109349,1.8541746102654873e-33,16.0,52.92,1.9513309067639726,52.73,9.9956,13.6116,17.6442,0.5665,9.674,9.8809,9.8809,7
2087,npp,2808,2563,8.22386074066162,-17.8527526855469,31.0392551422119,3670176,2808,2073,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-22 23:23:24.265763,-81.6340970462289,28.80649402422503,25.229709446524204,2.6515293776794372e-33,13.0,28.85,1.184412938166907,28.54,6.4327,9.0163,12.3108,0.8552,7.0416,7.033,7.033,7
2132,npp,2082,1908,13.4407205581665,-17.85719871521,31.0372734069824,3670176,2082,1480,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-23 23:04:33.911736,98.91058437477072,7.328612064556576,6.47893436005925,8.801130548282975e-32,10.0,-7.31,1.0,-7.6,5.9491,7.7703,10.7052,0.9923,13.3811,13.3376,13.3376,7
109524,npp,1371,1259,9.11771202087402,-17.8512363433838,31.0359001159668,3670176,1371,939,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-24 22:45:43.592399,100.56204667076878,39.46738365181427,34.212731920782865,1.452050626625907e-28,7.0,-39.45,1.4276677814245327,-39.64,8.2246,10.3427,13.2179,0.7455,6.8527,6.7975,6.7975,7
109695,npp,663,618,12.9879875183105,-17.8509006500244,31.0356960296631,3670176,664,403,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-25 22:26:56.800969,102.34708456418772,58.77413576313626,49.1487441424066,1.2132559238312471e-23,4.0,-58.71,2.253202848596432,-58.83,13.0433,16.5729,21.1792,0.4653,6.1197,6.0428,6.0428,7
109883,npp,1918,3442,40.2345733642578,-17.8550205230713,31.0365352630615,3670176,1916,2788,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-26 23:48:29.298881,-83.29837714151178,58.34202352197408,48.84701299843686,1.1078208723401577e-25,17.0,58.38,2.253202848596432,58.31,10.7846,15.6534,20.827,0.4926,18.6202,19.8192,19.8192,7
110058,npp,1168,2780,16.7678489685059,-17.8532619476318,31.0383567810059,3670176,1170,2236,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-27 23:29:35.416680,-81.36057556026068,38.21329848537502,33.17458046649564,9.102996278772551e-20,14.0,38.26,1.357151599901897,38.18,7.3343,10.0157,13.9563,0.7699,12.686,12.909,12.909,7
110229,npp,435,2125,10.6026563644409,-17.8521747589111,31.0363140106201,3670176,435,1688,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-28 23:10:45.092775,-83.83176820853419,5.276204244964885,4.665715790838985,2.38388663784713e-12,11.0,5.28,1.0,5.075,5.5312,7.7107,10.7266,1.0,10.6027,10.6027,10.6027,7
2375,npp,2791,1474,10.8384866714478,-17.8545875549316,31.0372734069824,3670176,2791,1105,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-05-29 22:51:54.768945,100.09291727474748,30.354854765764433,26.552148148553645,0.0002551865978312968,8.0,-30.35,1.184412938166907,-30.49,7.519,9.6102,11.7444,0.8023,8.7477,8.6962,8.6962,7
2510,npp,2615,3000,15.6269607543945,-17.8534908294678,31.0404834747314,3670144,2615,2416,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-01 23:35:48.408409,-82.6087977815684,46.13798481147705,39.62641262063352,0.0442280796195029,15.0,46.18,1.5732132722552272,46.11,8.9837,11.3525,15.4349,0.6792,10.4277,10.6139,9.974029905091406,7
112262,npp,1860,2340,9.28022003173828,-17.8545837402344,31.0362529754639,3670144,1860,1889,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-02 23:16:56.310378,-81.48647660490117,17.449768152983022,15.381740545175852,0.10553692312307997,12.0,17.47,1.0442604737599883,17.42,6.3004,8.4223,10.7317,0.9155,8.5323,8.4961,6.969243722357145,7
112431,npp,1138,1688,14.6923761367798,-17.8570995330811,31.035717010498,3670144,1138,1277,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-03 22:58:05.990080,99.76790399190186,19.698284806676643,17.346390237737722,0.21666806565056118,9.0,-19.69,1.0837787002826917,-19.69,6.5781,8.4635,11.3497,0.911,13.458,13.3855,10.250853030829965,7
112598,npp,432,1038,16.2492389678955,-17.8544864654541,31.0357265472412,3670144,435,763,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-04 22:39:15.674881,100.79420246062966,47.2741174993388,40.52500854828168,0.241021416640076,6.0,-47.25,1.646109783506203,-47.25,10.1246,11.9756,15.1134,0.6439,10.3069,10.4624,6.9754207310090255,7
2636,npp,2817,406,15.5089912414551,-17.8527297973633,31.0396728515625,3670144,2821,231,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-05 22:20:30.698049,103.13533221996269,63.313293877260286,52.21282577121528,0.14592635628974743,3.0,-63.24,2.7445598364131496,-63.29,14.481,19.0809,25.9977,0.4041,6.4093,6.2673,4.156109275643715,7
112780,npp,1734,3875,23.8645877838135,-17.8515815734863,31.0377292633057,3670144,1735,3102,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-06 00:00:55.303192,-84.58509250316743,66.90492653661758,54.45624575437619,0.14712251115223587,19.0,66.93,3.1865100272627664,66.93,15.1168,19.7624,27.0032,0.3902,8.9981,9.3112,7.182703895623363,7
112944,npp,973,3219,36.6118011474609,-17.8557796478271,31.0406589508057,3670144,971,2558,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-06 23:41:59.650563,-82.6715650051493,52.68584529460661,44.70928429514724,0.10434557620797667,16.0,52.73,1.9513309067639726,52.73,9.9956,13.6116,17.6442,0.5665,19.4976,20.7399,19.230279543360325,7
113115,npp,228,2556,17.2645988464355,-17.8562831878662,31.0403232574463,3670144,228,2067,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-07 23:23:07.554947,-81.51662461362055,28.473244629776065,24.94224782752499,0.06745370120179743,13.0,28.52,1.184412938166907,28.54,6.4327,9.0163,12.3108,0.8552,14.6747,14.7645,13.788613039470578,7
2762,npp,2571,1900,9.96664619445801,-17.8542709350586,31.0361633300781,3670144,2571,1473,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-08 23:04:15.461908,96.93526091469116,7.78072104520577,6.877729006528133,0.037922630732194415,10.0,-7.77,1.0,-7.6,5.9491,7.7703,10.7052,0.9923,9.907,9.8902,9.341554037196484,7
113456,npp,1843,1252,12.8683853149414,-17.850830078125,31.0347747802734,3670144,1844,933,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-09 22:45:26.929978,100.88628771517337,39.73621778004975,34.4328218232173,0.016654970514259564,7.0,-39.72,1.4276677814245327,-39.64,8.2246,10.3427,13.2179,0.7455,9.4798,9.5937,9.35274408115066,7
113623,npp,1149,611,22.1271476745605,-17.8540897369385,31.0342483520508,3670144,1147,396,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-10 22:26:38.393080,102.25323693225651,58.93864191155616,49.261248584667726,0.0037479748531514564,4.0,-58.88,2.253202848596432,-58.83,13.0433,16.5729,21.1792,0.4653,10.1758,10.2949,10.240676143896975,7
2888,npp,2402,3435,30.0920467376709,-17.8557529449463,31.0396614074707,3670144,2404,2781,196611,3866755,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-11 23:48:12.678688,-83.70275578917108,58.18129617902498,48.73142357712586,0.004990973157517101,17.0,58.22,2.253202848596432,58.31,10.7846,15.6534,20.827,0.4926,14.1188,14.8231,14.750893056007378,7
114145,npp,915,2117,5.53119277954102,-17.8519611358643,31.0362606048584,3670176,915,1681,196611,3866787,1323,zwe_harare_23_27,-17.85416667,31.0375,23,27,zwe_harare,2012-06-13 23:10:26.706405,-79.73335821622659,4.78781649665228,4.233927435048505,5.492622242763713e-10,11.0,4.81,1.0,5.075,5.5312,7.7107,10.7266,1.0,5.5312,5.5312,5.5312,7
