lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.463,0.565,0.61
2,0.261,0.44,0.425
3,0.185,0.339,0.319
4,0.17,0.261,0.249
5,0.215,0.201,0.217
6,0.197,0.156,0.149
7,0.176,0.125,0.091
8,0.156,0.105,0.052
9,0.153,0.094,0.032
10,0.148,0.089,0.017
11,0.169,0.09,0.027
12,0.13,0.094,-0.002
13,0.11,0.101,-0.017
14,0.108,0.109,-0.016
15,0.109,0.118,-0.011
16,0.126,0.126,-0.003
17,0.108,0.134,-0.014
18,0.101,0.14,-0.015
19,0.12,0.145,0.002
20,0.128,0.147,0.012
21,0.135,0.148,0.028
22,0.128,0.147,0.048
23,0.1,0.144,0.067
24,0.091,0.14,0.1
25,0.103,0.133,0.156
26,0.139,0.114,0.244
27,0.158,0.106,0.322
28,0.093,0.102,0.337
29,0.051,0.101,0.335
30,0.066,0.097,0.343
31,0.122,0.093,0.352
32,0.17,0.089,0.328
33,0.107,0.086,0.224
34,0.071,0.084,0.144
35,0.059,0.08,0.085
36,0.071,0.076,0.049
37,0.075,0.072,0.014
38,0.044,0.071,-0.031
39,0.033,0.07,-0.053
40,0.035,0.069,-0.06
41,0.077,0.07,-0.038
42,0.107,0.07,-0.021
43,0.09,0.072,-0.037
44,0.052,0.076,-0.067
45,0.061,0.08,-0.063
46,0.058,0.083,-0.067
47,0.092,0.085,-0.036
48,0.097,0.088,-0.032
49,0.091,0.092,-0.03
50,0.094,0.097,-0.018
51,0.099,0.1,-0.002
52,0.122,0.102,0.037
53,0.131,0.103,0.079
54,0.139,0.105,0.135
55,0.095,0.108,0.161
56,0.097,0.111,0.214
57,0.097,0.111,0.266
58,0.131,0.108,0.333
59,0.142,0.106,0.355
60,0.092,0.103,0.307
61,0.063,0.1,0.25
62,0.084,0.094,0.217
63,0.116,0.087,0.187
64,0.102,0.084,0.119
65,0.065,0.082,0.047
66,0.068,0.081,0.017
67,0.064,0.078,-0.007
68,0.056,0.073,-0.025
69,0.074,0.068,-0.024
70,0.081,0.065,-0.029
71,0.064,0.063,-0.046
72,0.049,0.062,-0.063
73,0.064,0.061,-0.053
74,0.064,0.06,-0.052
75,0.063,0.06,-0.059
76,0.035,0.061,-0.077
77,0.058,0.063,-0.056
78,0.066,0.063,-0.046
79,0.055,0.064,-0.043
80,0.066,0.063,-0.024
81,0.063,0.064,-0.003
82,0.065,0.064,0.029
83,0.081,0.064,0.075
84,0.088,0.063,0.126
85,0.096,0.061,0.19
86,0.095,0.062,0.25
87,0.023,0.063,0.248
88,0.006,0.064,0.26
89,0.043,0.061,0.284
90,0.079,0.058,0.282
91,0.088,0.057,0.24
92,0.072,0.055,0.172
93,0.055,0.052,0.111
94,0.028,0.05,0.047
95,0.044,0.047,0.021
96,0.034,0.044,-0.017
97,0.048,0.042,-0.027
98,0.037,0.042,-0.049
99,0.027,0.04,-0.068
100,0.031,0.039,-0.073
101,0.036,0.037,-0.073
102,0.044,0.037,-0.075
103,0.039,0.036,-0.079
104,0.049,0.035,-0.073
105,0.05,0.034,-0.072
106,0.049,0.034,-0.072
107,0.021,0.034,-0.09
108,0.006,0.035,-0.09
109,0.012,0.035,-0.073
110,0.002,0.034,-0.063
111,0.044,0.032,-0.011
112,0.064,0.029,0.037
113,0.053,0.029,0.078
114,0.041,0.03,0.123
115,0.015,0.031,0.155
116,0.047,0.029,0.225
117,0.045,0.026,0.262
118,0.027,0.024,0.268
119,0.013,0.022,0.247
120,-0.013,0.021,0.198
121,-0.015,0.019,0.154
122,0.025,0.017,0.125
123,0.037,0.016,0.078
124,0.016,0.015,0.018
125,0.012,0.014,-0.019
126,0.023,0.012,-0.038
127,0.015,0.011,-0.064
128,0.024,0.009,-0.075
129,-0.001,0.008,-0.102
130,-0.007,0.008,-0.116
131,-0.015,0.007,-0.126
132,0.005,0.004,-0.111
133,0.015,0.002,-0.105
134,0.012,0.002,-0.109
135,0.001,0.002,-0.118
136,0.005,0.003,-0.109
137,0.0,0.003,-0.102
138,0.007,0.003,-0.084
139,0.007,0.004,-0.066
140,0.02,0.005,-0.035
141,0.003,0.007,-0.021
142,-0.007,0.007,0.006
143,-0.0,0.008,0.055
144,0.009,0.007,0.113
145,0.023,0.008,0.181
146,-0.018,0.01,0.197
147,-0.016,0.011,0.222
148,0.013,0.011,0.245
149,0.041,0.01,0.238
150,0.015,0.01,0.183
151,0.0,0.01,0.122
152,-0.008,0.008,0.07
153,0.001,0.004,0.033
154,0.008,0.001,-0.005
155,0.038,0.0,-0.017
156,0.041,-0.001,-0.041
157,-0.006,-0.002,-0.089
158,0.009,-0.004,-0.094
159,-0.005,-0.005,-0.117
160,-0.001,-0.007,-0.121
161,-0.026,-0.008,-0.141
162,-0.031,-0.009,-0.145
163,-0.041,-0.009,-0.148
164,-0.028,-0.009,-0.138
165,-0.016,-0.009,-0.126
166,-0.014,-0.011,-0.116
167,-0.017,-0.012,-0.11
168,-0.012,-0.012,-0.09
169,-0.019,-0.012,-0.078
170,0.001,-0.012,-0.043
171,0.001,-0.012,-0.008
172,-0.006,-0.01,0.03
173,-0.022,-0.008,0.066
174,0.004,-0.007,0.132
175,0.025,-0.007,0.195
176,0.027,-0.007,0.236
177,-0.001,-0.005,0.237
178,-0.037,-0.004,0.201
179,-0.026,-0.004,0.182
180,-0.0,-0.005,0.158
181,0.014,-0.008,0.114
182,-0.008,-0.01,0.045
183,-0.021,-0.01,-0.007
184,-0.021,-0.012,-0.04
185,-0.032,-0.015,-0.075
186,-0.019,-0.019,-0.084
187,-0.026,-0.021,-0.102
188,-0.017,-0.024,-0.111
189,-0.001,-0.026,-0.111
190,-0.0,-0.027,-0.119
191,-0.027,-0.028,-0.144
192,-0.03,-0.028,-0.148
193,-0.037,-0.028,-0.153
194,-0.048,-0.027,-0.159
195,-0.046,-0.025,-0.153
196,-0.039,-0.023,-0.138
197,-0.001,-0.021,-0.098
198,-0.022,-0.018,-0.094
199,-0.029,-0.014,-0.08
200,-0.023,-0.011,-0.052
201,-0.013,-0.008,-0.013
202,0.015,-0.007,0.053
203,0.025,-0.005,0.117
204,-0.008,-0.002,0.15
205,-0.033,0.001,0.173
206,-0.027,0.002,0.202
207,0.004,0.002,0.232
208,0.039,0.001,0.234
209,0.039,0.001,0.193
210,-0.004,-0.0,0.112
211,0.014,-0.001,0.074
212,0.027,-0.002,0.034
213,-0.004,-0.003,-0.028
214,-0.008,-0.004,-0.062
215,-0.024,-0.006,-0.094
216,-0.011,-0.01,-0.1
217,-0.026,-0.013,-0.127
218,-0.013,-0.016,-0.129
219,-0.03,-0.018,-0.148
220,-0.02,-0.02,-0.144
221,-0.034,-0.021,-0.156
222,-0.032,-0.021,-0.155
223,-0.029,-0.023,-0.15
224,-0.039,-0.023,-0.151
225,-0.025,-0.022,-0.133
226,-0.018,-0.02,-0.116
227,-0.033,-0.018,-0.111
228,-0.01,-0.017,-0.082
229,-0.012,-0.017,-0.065
230,0.001,-0.016,-0.025
231,0.013,-0.013,0.026
232,-0.012,-0.011,0.056
233,-0.012,-0.008,0.102
234,-0.012,-0.008,0.153
235,-0.006,-0.008,0.197
236,-0.007,-0.007,0.218
237,-0.016,-0.008,0.207
238,-0.006,-0.01,0.19
239,0.005,-0.012,0.152
240,0.005,-0.013,0.093
241,-0.019,-0.014,0.022
242,-0.014,-0.015,-0.018
243,-0.02,-0.018,-0.051
244,-0.019,-0.021,-0.077
245,-0.02,-0.023,-0.094
246,-0.025,-0.025,-0.113
247,-0.024,-0.026,-0.127
248,-0.041,-0.026,-0.149
249,-0.051,-0.026,-0.164
250,-0.039,-0.024,-0.156
251,-0.017,-0.023,-0.137
252,-0.024,-0.022,-0.137
253,-0.021,-0.019,-0.131
254,-0.016,-0.016,-0.124
255,-0.02,-0.014,-0.117
256,-0.012,-0.012,-0.101
257,-0.029,-0.011,-0.096
258,-0.008,-0.009,-0.067
259,0.002,-0.008,-0.035
260,0.01,-0.006,0.0
261,0.01,-0.004,0.047
262,0.003,-0.003,0.098
263,-0.005,-0.002,0.147
264,-0.002,-0.002,0.191
265,0.01,-0.002,0.225
266,0.024,-0.003,0.244
267,0.032,-0.003,0.231
268,-0.004,-0.003,0.166
269,-0.031,-0.004,0.097
270,-0.017,-0.007,0.055
271,-0.025,-0.01,-0.003
272,-0.022,-0.013,-0.043
273,-0.027,-0.014,-0.079
274,-0.01,-0.014,-0.089
275,-0.019,-0.013,-0.106
276,-0.018,-0.012,-0.116
277,-0.033,-0.012,-0.131
278,-0.021,-0.012,-0.126
279,0.001,-0.012,-0.111
280,-0.008,-0.012,-0.115
281,0.008,-0.01,-0.106
282,-0.011,-0.009,-0.116
283,-0.003,-0.007,-0.102
284,-0.019,-0.005,-0.109
285,-0.004,-0.004,-0.091
286,0.012,-0.002,-0.067
287,0.017,-0.001,-0.052
288,-0.001,0.0,-0.045
289,-0.008,0.002,-0.018
290,-0.009,0.004,0.021
291,-0.003,0.005,0.072
292,0.028,0.006,0.14
293,0.045,0.005,0.209
294,0.04,0.005,0.258
295,-0.004,0.006,0.248
296,-0.046,0.006,0.21
297,-0.041,0.007,0.184
298,0.002,0.008,0.162
299,0.009,0.009,0.107
300,0.019,0.011,0.059
301,0.022,0.012,0.014
302,0.03,0.011,-0.015
303,0.011,0.012,-0.057
304,-0.01,0.012,-0.09
305,0.005,0.013,-0.088
306,0.038,0.014,-0.074
307,0.014,0.014,-0.099
308,0.021,0.016,-0.097
309,0.022,0.017,-0.096
310,0.021,0.019,-0.092
311,0.041,0.021,-0.075
312,0.024,0.023,-0.082
313,0.017,0.023,-0.08
314,0.033,0.024,-0.063
315,0.007,0.026,-0.074
316,0.013,0.028,-0.059
317,0.03,0.031,-0.038
318,0.032,0.032,-0.015
319,0.021,0.031,0.011
320,0.017,0.03,0.054
321,0.028,0.029,0.121
322,0.018,0.03,0.166
323,0.021,0.031,0.215
324,0.046,0.032,0.268
325,0.081,0.033,0.301
326,0.064,0.034,0.273
327,0.028,0.035,0.203
328,0.029,0.034,0.155
329,0.017,0.033,0.099
330,0.041,0.032,0.062
331,0.027,0.034,0.004
332,0.024,0.035,-0.03
333,0.034,0.036,-0.042
334,0.041,0.036,-0.049
335,0.025,0.035,-0.07
336,0.037,0.035,-0.067
337,0.046,0.033,-0.068
338,0.028,0.033,-0.087
339,0.019,0.034,-0.092
340,0.016,0.034,-0.092
341,0.032,0.035,-0.077
342,0.045,0.036,-0.063
343,0.055,0.037,-0.055
344,0.043,0.037,-0.058
345,0.051,0.038,-0.044
346,0.039,0.04,-0.045
347,0.032,0.041,-0.028
348,0.03,0.042,0.008
349,0.027,0.043,0.045
350,0.039,0.044,0.099
351,0.049,0.044,0.158
352,0.096,0.045,0.249
353,0.055,0.047,0.274
354,0.019,0.047,0.276
355,-0.008,0.047,0.255
356,0.045,0.045,0.263
357,0.078,0.043,0.231
358,0.07,0.043,0.163
359,0.048,0.043,0.091
360,0.042,0.042,0.047
361,0.032,0.039,0.008
362,0.013,0.035,-0.032
363,0.029,0.032,-0.037
364,0.038,0.029,-0.045
365,0.044,0.027,-0.045
366,0.02,0.026,-0.066
367,0.021,0.025,-0.075
368,0.039,0.023,-0.06
369,0.021,0.021,-0.07
370,0.023,0.02,-0.072
371,0.037,0.019,-0.065
372,0.031,0.018,-0.07
373,0.005,0.018,-0.084
374,-0.029,0.019,-0.101
375,-0.03,0.02,-0.092
376,0.008,0.022,-0.051
377,0.041,0.023,-0.006
378,0.055,0.025,0.038
379,0.041,0.027,0.079
380,0.023,0.028,0.123
381,0.013,0.03,0.166
382,-0.0,0.032,0.204
383,0.038,0.034,0.271
384,0.089,0.035,0.32
385,0.068,0.036,0.286
386,0.039,0.038,0.223
387,0.022,0.039,0.163
388,0.034,0.039,0.121
389,0.038,0.04,0.068
390,0.031,0.04,0.019
391,0.042,0.039,-0.005
392,0.06,0.039,-0.013
393,0.018,0.038,-0.058
394,0.022,0.037,-0.063
395,0.036,0.035,-0.058
396,0.032,0.034,-0.066
397,0.038,0.032,-0.065
398,0.024,0.03,-0.075
399,0.028,0.028,-0.073
400,0.033,0.026,-0.075
