lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.673,0.761,0.815
2,0.612,0.671,0.6
3,0.543,0.593,0.406
4,0.496,0.527,0.266
5,0.479,0.469,0.141
6,0.423,0.421,0.016
7,0.404,0.38,-0.084
8,0.36,0.346,-0.153
9,0.348,0.317,-0.195
10,0.326,0.294,-0.226
11,0.288,0.274,-0.244
12,0.269,0.259,-0.256
13,0.246,0.246,-0.265
14,0.24,0.236,-0.268
15,0.232,0.228,-0.27
16,0.222,0.222,-0.268
17,0.211,0.217,-0.265
18,0.209,0.213,-0.26
19,0.198,0.21,-0.249
20,0.198,0.207,-0.231
21,0.196,0.204,-0.198
22,0.195,0.202,-0.151
23,0.178,0.199,-0.085
24,0.191,0.197,0.01
25,0.178,0.195,0.144
26,0.194,0.186,0.319
27,0.163,0.185,0.482
28,0.187,0.184,0.58
29,0.193,0.182,0.616
30,0.19,0.181,0.624
31,0.191,0.179,0.591
32,0.175,0.178,0.486
33,0.165,0.176,0.317
34,0.171,0.173,0.151
35,0.172,0.17,0.025
36,0.173,0.166,-0.066
37,0.174,0.161,-0.136
38,0.159,0.157,-0.192
39,0.164,0.152,-0.23
40,0.15,0.147,-0.249
41,0.13,0.141,-0.263
42,0.129,0.136,-0.269
43,0.122,0.13,-0.276
44,0.117,0.125,-0.282
45,0.11,0.119,-0.284
46,0.107,0.114,-0.283
47,0.111,0.109,-0.277
48,0.11,0.104,-0.268
49,0.096,0.1,-0.248
50,0.096,0.095,-0.224
51,0.094,0.092,-0.188
52,0.099,0.088,-0.123
53,0.091,0.086,-0.038
54,0.074,0.083,0.066
55,0.051,0.079,0.177
56,0.066,0.076,0.311
57,0.074,0.073,0.482
58,0.079,0.07,0.638
59,0.069,0.067,0.687
60,0.065,0.064,0.589
61,0.074,0.06,0.44
62,0.066,0.057,0.31
63,0.065,0.054,0.2
64,0.052,0.051,0.084
65,0.054,0.047,-0.032
66,0.035,0.043,-0.121
67,0.049,0.039,-0.18
68,0.046,0.037,-0.22
69,0.03,0.033,-0.245
70,0.023,0.031,-0.26
71,0.02,0.028,-0.267
72,0.018,0.027,-0.271
73,0.018,0.025,-0.276
74,0.016,0.023,-0.278
75,0.014,0.022,-0.274
76,0.019,0.021,-0.267
77,0.02,0.021,-0.264
78,0.021,0.02,-0.253
79,0.021,0.02,-0.232
80,0.02,0.02,-0.196
81,0.038,0.022,-0.148
82,0.026,0.023,-0.079
83,0.034,0.025,0.017
84,0.026,0.027,0.147
85,0.026,0.029,0.3
86,0.014,0.031,0.431
87,0.025,0.033,0.51
88,0.055,0.035,0.557
89,0.043,0.035,0.575
90,0.04,0.037,0.539
91,0.045,0.038,0.427
92,0.029,0.04,0.277
93,0.057,0.042,0.141
94,0.028,0.043,0.023
95,0.044,0.045,-0.066
96,0.033,0.046,-0.134
97,0.05,0.047,-0.186
98,0.048,0.048,-0.221
99,0.042,0.049,-0.238
100,0.05,0.049,-0.249
101,0.045,0.05,-0.262
102,0.05,0.05,-0.268
103,0.05,0.049,-0.275
104,0.049,0.048,-0.277
105,0.05,0.047,-0.277
106,0.051,0.046,-0.267
107,0.04,0.044,-0.253
108,0.038,0.042,-0.232
109,0.046,0.039,-0.204
110,0.049,0.037,-0.168
111,0.055,0.034,-0.107
112,0.053,0.033,-0.021
113,0.049,0.031,0.084
114,0.009,0.028,0.201
115,0.015,0.026,0.343
116,-0.001,0.024,0.5
117,0.011,0.023,0.627
118,0.013,0.022,0.642
119,0.018,0.02,0.555
120,0.016,0.02,0.438
121,0.021,0.019,0.332
122,0.014,0.02,0.219
123,0.024,0.02,0.101
124,0.016,0.022,-0.008
125,0.024,0.024,-0.091
126,0.025,0.026,-0.155
127,0.038,0.029,-0.197
128,0.039,0.032,-0.23
129,0.031,0.035,-0.252
130,0.036,0.037,-0.261
131,0.044,0.04,-0.268
132,0.044,0.042,-0.271
133,0.046,0.045,-0.274
134,0.049,0.047,-0.274
135,0.053,0.049,-0.267
136,0.052,0.05,-0.261
137,0.051,0.05,-0.249
138,0.042,0.049,-0.227
139,0.045,0.048,-0.193
140,0.048,0.047,-0.144
141,0.055,0.045,-0.076
142,0.06,0.044,0.019
143,0.049,0.043,0.145
144,0.048,0.042,0.286
145,0.043,0.041,0.395
146,0.031,0.04,0.477
147,0.029,0.038,0.537
148,0.011,0.037,0.57
149,0.032,0.036,0.541
150,0.024,0.035,0.425
151,0.037,0.034,0.283
152,0.038,0.032,0.15
153,0.03,0.031,0.043
154,0.032,0.031,-0.051
155,0.022,0.031,-0.122
156,0.028,0.031,-0.172
157,0.029,0.03,-0.206
158,0.035,0.03,-0.226
159,0.035,0.029,-0.246
160,0.032,0.029,-0.256
161,0.031,0.027,-0.265
162,0.032,0.025,-0.273
163,0.029,0.023,-0.272
164,0.03,0.021,-0.271
165,0.016,0.019,-0.263
166,0.014,0.016,-0.252
167,0.003,0.012,-0.236
168,-0.006,0.008,-0.207
169,-0.001,0.003,-0.17
170,0.004,-0.002,-0.115
171,0.013,-0.007,-0.033
172,-0.006,-0.012,0.065
173,-0.001,-0.017,0.178
174,-0.015,-0.021,0.314
175,-0.02,-0.024,0.464
176,-0.025,-0.027,0.586
177,-0.054,-0.03,0.6
178,-0.046,-0.032,0.543
179,-0.045,-0.034,0.457
180,-0.038,-0.035,0.364
181,-0.039,-0.035,0.259
182,-0.042,-0.035,0.135
183,-0.029,-0.034,0.015
184,-0.032,-0.031,-0.069
185,-0.029,-0.028,-0.135
186,-0.034,-0.025,-0.183
187,-0.029,-0.022,-0.217
188,-0.008,-0.019,-0.235
189,-0.015,-0.015,-0.245
190,-0.013,-0.011,-0.25
191,-0.002,-0.007,-0.257
192,0.006,-0.003,-0.26
193,0.01,0.001,-0.259
194,0.014,0.006,-0.258
195,0.011,0.011,-0.248
196,0.015,0.015,-0.236
197,0.019,0.018,-0.217
198,0.013,0.02,-0.186
199,0.013,0.021,-0.139
200,0.018,0.022,-0.075
201,0.021,0.022,0.011
202,0.027,0.021,0.126
203,0.038,0.02,0.256
204,0.026,0.02,0.363
205,0.017,0.019,0.455
206,0.011,0.017,0.54
207,-0.007,0.015,0.596
208,0.01,0.013,0.574
209,0.009,0.01,0.46
210,0.029,0.007,0.317
211,0.011,0.003,0.181
212,0.008,0.0,0.069
213,-0.009,-0.003,-0.031
214,-0.008,-0.006,-0.109
215,-0.017,-0.009,-0.164
216,-0.016,-0.012,-0.198
217,-0.019,-0.015,-0.223
218,-0.028,-0.018,-0.243
219,-0.023,-0.021,-0.255
220,-0.019,-0.023,-0.263
221,-0.017,-0.025,-0.269
222,-0.017,-0.026,-0.268
223,-0.02,-0.027,-0.261
224,-0.029,-0.027,-0.253
225,-0.032,-0.027,-0.241
226,-0.03,-0.027,-0.229
227,-0.032,-0.026,-0.205
228,-0.038,-0.025,-0.176
229,-0.033,-0.024,-0.126
230,-0.019,-0.023,-0.051
231,-0.019,-0.021,0.039
232,-0.012,-0.019,0.151
233,-0.014,-0.016,0.281
234,-0.006,-0.014,0.425
235,-0.018,-0.011,0.535
236,-0.004,-0.009,0.56
237,-0.005,-0.006,0.521
238,-0.003,-0.004,0.461
239,0.002,-0.001,0.387
240,0.009,0.001,0.283
241,0.003,0.003,0.14
242,0.01,0.005,0.014
243,0.001,0.008,-0.078
244,0.006,0.01,-0.143
245,0.007,0.012,-0.193
246,0.012,0.014,-0.227
247,0.011,0.016,-0.246
248,0.018,0.016,-0.252
249,0.018,0.017,-0.257
250,0.018,0.017,-0.264
251,0.018,0.018,-0.269
252,0.02,0.018,-0.27
253,0.02,0.019,-0.265
254,0.027,0.02,-0.256
255,0.024,0.02,-0.248
256,0.024,0.021,-0.228
257,0.024,0.022,-0.201
258,0.015,0.022,-0.154
259,0.017,0.023,-0.092
260,0.011,0.023,-0.006
261,0.021,0.024,0.099
262,0.038,0.024,0.21
263,0.023,0.024,0.314
264,0.025,0.024,0.416
265,0.023,0.025,0.529
266,0.013,0.025,0.608
267,0.025,0.026,0.583
268,0.031,0.027,0.455
269,0.026,0.028,0.298
270,0.033,0.028,0.167
271,0.023,0.029,0.061
272,0.041,0.029,-0.035
273,0.034,0.03,-0.112
274,0.028,0.03,-0.166
275,0.024,0.029,-0.201
276,0.027,0.029,-0.226
277,0.029,0.029,-0.248
278,0.034,0.029,-0.258
279,0.028,0.029,-0.266
280,0.027,0.029,-0.271
281,0.027,0.029,-0.271
282,0.029,0.029,-0.269
283,0.031,0.028,-0.266
284,0.035,0.028,-0.256
285,0.038,0.027,-0.243
286,0.029,0.026,-0.227
287,0.026,0.026,-0.194
288,0.005,0.024,-0.143
289,0.007,0.023,-0.072
290,0.015,0.023,0.02
291,0.023,0.022,0.136
292,0.017,0.021,0.279
293,0.019,0.02,0.432
294,0.047,0.019,0.54
295,0.02,0.019,0.569
296,0.031,0.019,0.539
297,0.024,0.02,0.491
298,0.025,0.019,0.409
299,0.024,0.019,0.284
300,0.004,0.019,0.13
301,0.005,0.019,0.001
302,0.007,0.02,-0.091
303,0.015,0.02,-0.152
304,0.017,0.02,-0.199
305,0.017,0.021,-0.227
306,0.017,0.02,-0.246
307,0.021,0.02,-0.251
308,0.025,0.019,-0.255
309,0.025,0.018,-0.264
310,0.023,0.017,-0.27
311,0.021,0.015,-0.266
312,0.018,0.013,-0.262
313,0.018,0.011,-0.259
314,0.016,0.01,-0.247
315,0.026,0.009,-0.23
316,0.014,0.007,-0.2
317,0.002,0.006,-0.161
318,-0.007,0.005,-0.1
319,-0.008,0.004,-0.016
320,-0.003,0.002,0.095
321,-0.001,0.002,0.205
322,0.007,0.001,0.307
323,-0.005,-0.0,0.432
324,-0.004,-0.001,0.576
325,-0.005,-0.001,0.67
326,-0.011,-0.001,0.604
327,-0.01,0.001,0.452
328,0.002,0.003,0.298
329,0.005,0.006,0.169
330,0.017,0.009,0.067
331,0.013,0.011,-0.031
332,0.006,0.013,-0.112
333,0.013,0.014,-0.165
334,0.013,0.015,-0.201
335,0.012,0.014,-0.225
336,0.018,0.015,-0.238
337,0.026,0.014,-0.247
338,0.026,0.014,-0.256
339,0.023,0.013,-0.262
340,0.022,0.012,-0.265
341,0.022,0.01,-0.258
342,0.019,0.009,-0.251
343,0.013,0.007,-0.245
344,0.007,0.006,-0.234
345,0.01,0.005,-0.216
346,0.007,0.005,-0.18
347,-0.001,0.004,-0.128
348,-0.016,0.004,-0.059
349,-0.013,0.004,0.034
350,-0.018,0.005,0.15
351,-0.03,0.005,0.3
352,-0.009,0.006,0.452
353,-0.008,0.008,0.541
354,0.012,0.009,0.566
355,0.023,0.012,0.556
356,0.022,0.013,0.516
357,0.043,0.015,0.426
358,0.033,0.018,0.279
359,0.037,0.02,0.125
360,0.013,0.022,0.004
361,0.038,0.023,-0.079
362,0.023,0.024,-0.139
363,0.024,0.024,-0.182
364,0.03,0.024,-0.214
365,0.02,0.023,-0.233
366,0.026,0.022,-0.239
367,0.025,0.021,-0.249
368,0.013,0.018,-0.255
369,0.009,0.015,-0.258
370,0.007,0.011,-0.256
371,0.003,0.007,-0.252
372,0.001,0.002,-0.25
373,-0.001,-0.002,-0.241
374,0.004,-0.006,-0.221
375,0.004,-0.01,-0.196
376,-0.019,-0.012,-0.158
377,-0.029,-0.014,-0.098
378,-0.017,-0.016,-0.005
379,-0.02,-0.017,0.099
380,-0.016,-0.018,0.21
381,-0.031,-0.019,0.321
382,-0.02,-0.019,0.462
383,-0.016,-0.018,0.615
384,-0.007,-0.017,0.691
385,-0.002,-0.015,0.601
386,-0.02,-0.014,0.438
387,-0.008,-0.011,0.294
388,-0.014,-0.009,0.18
389,-0.017,-0.006,0.072
390,-0.0,-0.004,-0.029
391,-0.007,-0.001,-0.107
392,0.015,0.002,-0.161
393,0.012,0.004,-0.197
394,0.007,0.006,-0.222
395,0.001,0.007,-0.237
396,0.004,0.008,-0.247
397,0.002,0.007,-0.256
398,0.002,0.005,-0.256
399,0.006,0.002,-0.257
400,0.0,-0.003,-0.251
