lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.537,0.573,0.805
2,0.267,0.435,0.611
3,0.113,0.323,0.44
4,0.127,0.233,0.312
5,0.164,0.164,0.186
6,0.149,0.111,0.062
7,0.125,0.072,-0.03
8,0.103,0.046,-0.092
9,0.094,0.029,-0.135
10,0.077,0.021,-0.165
11,0.072,0.018,-0.181
12,0.074,0.021,-0.188
13,0.08,0.027,-0.196
14,0.071,0.036,-0.207
15,0.053,0.045,-0.218
16,0.039,0.056,-0.227
17,0.042,0.066,-0.225
18,0.047,0.076,-0.224
19,0.05,0.084,-0.222
20,0.039,0.092,-0.216
21,0.041,0.097,-0.192
22,0.054,0.101,-0.146
23,0.045,0.103,-0.084
24,0.042,0.103,-0.005
25,0.102,0.102,0.115
26,0.204,0.088,0.278
27,0.218,0.081,0.431
28,0.045,0.079,0.507
29,-0.112,0.08,0.526
30,-0.062,0.08,0.543
31,0.138,0.077,0.533
32,0.245,0.078,0.442
33,0.185,0.083,0.289
34,0.091,0.085,0.141
35,0.04,0.077,0.026
36,0.036,0.066,-0.061
37,0.041,0.055,-0.127
38,0.027,0.048,-0.178
39,0.037,0.043,-0.202
40,0.032,0.038,-0.22
41,0.033,0.032,-0.229
42,0.01,0.028,-0.244
43,0.015,0.024,-0.248
44,0.023,0.021,-0.249
45,0.034,0.019,-0.246
46,0.033,0.019,-0.244
47,0.018,0.021,-0.246
48,0.015,0.024,-0.244
49,0.024,0.027,-0.232
50,0.028,0.032,-0.215
51,0.034,0.037,-0.182
52,0.022,0.038,-0.137
53,0.026,0.035,-0.059
54,0.007,0.037,0.043
55,-0.041,0.047,0.149
56,-0.072,0.058,0.262
57,0.061,0.063,0.416
58,0.25,0.061,0.569
59,0.299,0.059,0.618
60,0.123,0.059,0.515
61,-0.021,0.057,0.382
62,-0.052,0.049,0.269
63,0.018,0.04,0.171
64,0.072,0.036,0.068
65,0.065,0.037,-0.034
66,0.042,0.038,-0.112
67,0.032,0.035,-0.162
68,0.019,0.03,-0.195
69,-0.002,0.025,-0.221
70,-0.009,0.021,-0.235
71,0.009,0.018,-0.238
72,0.02,0.014,-0.242
73,0.004,0.012,-0.251
74,-0.025,0.01,-0.262
75,-0.02,0.009,-0.261
76,-0.007,0.008,-0.255
77,0.006,0.008,-0.247
78,0.006,0.009,-0.241
79,0.01,0.011,-0.225
80,0.023,0.014,-0.192
81,0.032,0.021,-0.144
82,0.046,0.033,-0.077
83,0.046,0.042,0.005
84,0.094,0.043,0.122
85,0.154,0.038,0.27
86,0.119,0.035,0.396
87,-0.048,0.037,0.448
88,-0.142,0.038,0.476
89,-0.056,0.037,0.497
90,0.093,0.034,0.472
91,0.14,0.034,0.374
92,0.084,0.036,0.239
93,0.013,0.032,0.112
94,-0.001,0.023,0.016
95,0.016,0.013,-0.061
96,0.014,0.007,-0.125
97,0.011,0.004,-0.169
98,0.014,0.003,-0.192
99,0.006,0.001,-0.21
100,-0.003,-0.001,-0.223
101,-0.019,-0.001,-0.238
102,-0.018,-0.001,-0.245
103,-0.013,-0.0,-0.247
104,-0.009,0.002,-0.247
105,-0.01,0.006,-0.245
106,-0.006,0.01,-0.243
107,-0.006,0.014,-0.238
108,0.015,0.018,-0.222
109,0.026,0.023,-0.199
110,0.029,0.025,-0.164
111,0.032,0.024,-0.112
112,0.056,0.021,-0.028
113,0.021,0.024,0.063
114,-0.034,0.032,0.16
115,-0.018,0.039,0.278
116,0.093,0.041,0.422
117,0.207,0.04,0.537
118,0.159,0.039,0.553
119,0.023,0.039,0.477
120,-0.089,0.036,0.369
121,-0.063,0.027,0.282
122,0.006,0.02,0.183
123,0.068,0.017,0.085
124,0.041,0.016,-0.02
125,0.016,0.013,-0.095
126,0.004,0.007,-0.147
127,-0.004,0.001,-0.184
128,-0.009,-0.003,-0.21
129,-0.009,-0.005,-0.223
130,0.002,-0.007,-0.229
131,0.0,-0.006,-0.238
132,-0.013,-0.005,-0.246
133,-0.018,-0.001,-0.249
134,-0.014,0.002,-0.249
135,-0.002,0.006,-0.242
136,-0.008,0.011,-0.239
137,-0.003,0.016,-0.23
138,0.002,0.021,-0.213
139,0.008,0.027,-0.182
140,0.022,0.036,-0.133
141,0.039,0.047,-0.067
142,0.061,0.053,0.016
143,0.118,0.053,0.139
144,0.17,0.05,0.28
145,0.095,0.05,0.381
146,-0.033,0.054,0.435
147,-0.05,0.057,0.484
148,0.055,0.057,0.52
149,0.149,0.055,0.489
150,0.133,0.056,0.386
151,0.067,0.055,0.259
152,0.003,0.048,0.137
153,0.017,0.038,0.044
154,0.021,0.028,-0.041
155,0.01,0.022,-0.114
156,0.012,0.017,-0.16
157,0.007,0.012,-0.189
158,0.013,0.007,-0.205
159,-0.002,0.002,-0.221
160,-0.009,-0.001,-0.231
161,-0.008,-0.003,-0.235
162,-0.004,-0.004,-0.236
163,-0.01,-0.003,-0.239
164,-0.007,-0.0,-0.237
165,-0.005,0.004,-0.233
166,-0.003,0.009,-0.227
167,0.013,0.015,-0.211
168,0.008,0.02,-0.194
169,0.005,0.023,-0.165
170,0.016,0.023,-0.114
171,0.024,0.024,-0.038
172,0.01,0.029,0.053
173,-0.015,0.037,0.15
174,0.038,0.042,0.274
175,0.15,0.042,0.417
176,0.197,0.041,0.516
177,0.1,0.041,0.527
178,-0.012,0.041,0.476
179,-0.053,0.037,0.399
180,0.001,0.031,0.322
181,0.064,0.028,0.227
182,0.05,0.027,0.107
183,0.021,0.027,-0.001
184,-0.0,0.023,-0.081
185,-0.006,0.015,-0.137
186,-0.013,0.006,-0.179
187,-0.018,-0.001,-0.206
188,-0.012,-0.006,-0.219
189,-0.007,-0.011,-0.226
190,-0.007,-0.015,-0.233
191,-0.002,-0.018,-0.234
192,-0.011,-0.018,-0.237
193,-0.01,-0.018,-0.235
194,-0.01,-0.017,-0.232
195,-0.016,-0.014,-0.227
196,-0.011,-0.009,-0.217
197,-0.022,-0.004,-0.209
198,-0.007,0.004,-0.181
199,-0.004,0.013,-0.144
200,-0.005,0.023,-0.093
201,0.025,0.028,-0.013
202,0.064,0.028,0.095
203,0.06,0.029,0.21
204,-0.012,0.033,0.306
205,-0.065,0.039,0.388
206,-0.015,0.042,0.467
207,0.098,0.042,0.521
208,0.186,0.043,0.503
209,0.148,0.045,0.41
210,0.051,0.045,0.275
211,0.007,0.04,0.16
212,0.039,0.033,0.067
213,0.041,0.027,-0.028
214,0.017,0.025,-0.108
215,0.002,0.024,-0.163
216,-0.001,0.02,-0.196
217,0.006,0.014,-0.214
218,-0.011,0.008,-0.23
219,-0.016,0.001,-0.237
220,-0.015,-0.005,-0.239
221,-0.015,-0.01,-0.239
222,-0.019,-0.014,-0.24
223,-0.018,-0.016,-0.237
224,-0.02,-0.016,-0.232
225,-0.015,-0.016,-0.223
226,-0.017,-0.014,-0.214
227,-0.01,-0.012,-0.197
228,-0.011,-0.01,-0.172
229,0.002,-0.008,-0.126
230,-0.001,-0.003,-0.061
231,-0.025,0.007,0.017
232,-0.042,0.016,0.108
233,0.025,0.023,0.232
234,0.109,0.025,0.365
235,0.124,0.025,0.467
236,0.021,0.027,0.492
237,-0.073,0.028,0.459
238,-0.074,0.025,0.405
239,0.049,0.021,0.351
240,0.11,0.021,0.251
241,0.078,0.026,0.121
242,0.05,0.029,0.009
243,0.041,0.025,-0.07
244,0.018,0.017,-0.134
245,-0.002,0.01,-0.184
246,-0.014,0.005,-0.214
247,-0.015,0.001,-0.228
248,-0.013,-0.004,-0.235
249,-0.012,-0.01,-0.238
250,-0.022,-0.014,-0.242
251,-0.035,-0.018,-0.246
252,-0.035,-0.021,-0.245
253,-0.029,-0.024,-0.239
254,-0.025,-0.024,-0.232
255,-0.027,-0.024,-0.223
256,-0.022,-0.023,-0.211
257,-0.022,-0.02,-0.189
258,-0.006,-0.015,-0.151
259,-0.001,-0.01,-0.101
260,0.028,-0.008,-0.024
261,0.037,-0.008,0.073
262,-0.014,-0.005,0.174
263,-0.101,0.002,0.266
264,-0.138,0.011,0.347
265,-0.043,0.015,0.443
266,0.113,0.017,0.518
267,0.182,0.02,0.5
268,0.094,0.024,0.39
269,-0.02,0.024,0.249
270,-0.018,0.018,0.142
271,0.028,0.01,0.046
272,0.049,0.008,-0.047
273,0.028,0.012,-0.126
274,0.014,0.014,-0.178
275,0.008,0.012,-0.212
276,-0.0,0.007,-0.23
277,-0.014,0.004,-0.243
278,-0.022,0.001,-0.249
279,-0.012,-0.001,-0.247
280,-0.001,-0.003,-0.245
281,-0.01,-0.004,-0.247
282,-0.017,-0.004,-0.247
283,-0.024,-0.003,-0.244
284,-0.015,-0.002,-0.235
285,-0.017,-0.001,-0.227
286,-0.011,-0.0,-0.212
287,-0.0,-0.0,-0.184
288,0.014,0.001,-0.136
289,0.009,0.007,-0.071
290,-0.009,0.017,0.01
291,0.008,0.026,0.111
292,0.079,0.031,0.239
293,0.162,0.031,0.382
294,0.119,0.032,0.477
295,-0.037,0.036,0.495
296,-0.144,0.037,0.46
297,-0.055,0.035,0.432
298,0.116,0.033,0.379
299,0.156,0.036,0.261
300,0.085,0.043,0.112
301,0.027,0.043,-0.002
302,0.031,0.036,-0.077
303,0.02,0.026,-0.137
304,0.011,0.021,-0.182
305,0.002,0.018,-0.208
306,0.007,0.015,-0.218
307,0.017,0.011,-0.22
308,0.011,0.008,-0.222
309,-0.002,0.007,-0.227
310,0.002,0.005,-0.225
311,0.005,0.005,-0.221
312,0.012,0.006,-0.214
313,0.009,0.009,-0.208
314,-0.007,0.012,-0.206
315,-0.0,0.015,-0.192
316,0.003,0.021,-0.171
317,0.021,0.026,-0.133
318,0.034,0.03,-0.081
319,0.06,0.03,-0.001
320,0.059,0.028,0.098
321,-0.001,0.03,0.198
322,-0.087,0.04,0.285
323,-0.071,0.048,0.386
324,0.075,0.05,0.508
325,0.279,0.051,0.604
326,0.228,0.053,0.545
327,0.049,0.057,0.395
328,-0.049,0.053,0.262
329,-0.001,0.044,0.164
330,0.046,0.036,0.063
331,0.063,0.035,-0.033
332,0.041,0.037,-0.112
333,0.035,0.036,-0.159
334,0.029,0.032,-0.189
335,0.017,0.028,-0.207
336,0.002,0.025,-0.219
337,0.009,0.023,-0.222
338,0.012,0.022,-0.224
339,0.031,0.022,-0.222
340,0.024,0.024,-0.222
341,0.017,0.027,-0.221
342,0.015,0.031,-0.217
343,0.027,0.036,-0.207
344,0.038,0.041,-0.196
345,0.027,0.045,-0.185
346,0.025,0.049,-0.159
347,0.036,0.054,-0.11
348,0.031,0.065,-0.047
349,0.037,0.078,0.035
350,0.089,0.087,0.141
351,0.191,0.087,0.284
352,0.264,0.084,0.429
353,0.157,0.085,0.51
354,-0.021,0.089,0.519
355,-0.067,0.089,0.501
356,0.074,0.085,0.485
357,0.187,0.084,0.404
358,0.174,0.086,0.267
359,0.09,0.089,0.118
360,0.049,0.084,0.012
361,0.049,0.072,-0.064
362,0.045,0.06,-0.123
363,0.031,0.052,-0.165
364,0.036,0.046,-0.185
365,0.033,0.04,-0.196
366,0.036,0.034,-0.201
367,0.015,0.029,-0.211
368,0.025,0.026,-0.211
369,0.023,0.023,-0.212
370,0.041,0.02,-0.206
371,0.035,0.021,-0.205
372,0.019,0.023,-0.205
373,0.017,0.027,-0.2
374,0.025,0.032,-0.187
375,0.027,0.039,-0.167
376,0.033,0.044,-0.132
377,0.04,0.049,-0.082
378,0.059,0.054,-0.002
379,0.053,0.058,0.097
380,-0.003,0.062,0.2
381,-0.067,0.065,0.296
382,-0.003,0.068,0.419
383,0.176,0.07,0.56
384,0.315,0.071,0.639
385,0.196,0.071,0.556
386,0.032,0.069,0.415
387,-0.035,0.067,0.29
388,0.017,0.063,0.191
389,0.056,0.059,0.079
390,0.059,0.053,-0.022
391,0.041,0.046,-0.099
392,0.039,0.038,-0.144
393,0.027,0.03,-0.176
394,0.007,0.021,-0.199
395,-0.009,0.011,-0.216
396,-0.002,0.002,-0.221
397,0.003,-0.007,-0.225
398,-0.002,-0.016,-0.23
399,-0.023,-0.023,-0.237
400,-0.026,-0.029,-0.239
