gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,199,7.76892709732056,-17.8304805755615,30.9673881530762,3670176,2890,98,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-13 22:14:57.593916,103.39297886039472,67.11989894520666,54.59130392908171,0.00015374996385060435,1.0,-67.03,3.1865100272627664,-67.25,8.742,12.5815,21.1784,0.3462,2.8453,2.6895,7
102744,npp,280,2342,9.7652416229248,-17.8297328948975,30.9632244110107,3670176,280,1891,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-15 23:17:34.371133,-80.8145940234049,17.553464594863744,15.474816342502546,2.0214030526366335e-09,11.0,17.58,1.0442604737599883,16.92,2.5759,3.4961,5.7781,1.2458,10.359,12.1659,7
638,npp,2635,1690,2.53474545478821,-17.8296775817871,30.9690895080566,3670176,2635,1279,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-16 22:58:44.021665,99.65153608287707,19.562332164198228,17.230450478516154,5.992670180080269e-17,8.0,-19.58,1.0442604737599883,-20.32,3.6142,4.9561,6.5999,0.8788,2.0368,2.2276,7
683,npp,1935,1040,6.10485649108887,-17.8281688690186,30.9692554473877,3670176,1939,765,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-17 22:39:55.453382,100.90561420354564,47.19259910993117,40.467895743429615,1.5628210069674158e-23,5.0,-47.18,1.646109783506203,-47.59,5.5199,8.2047,11.0605,0.5309,3.0799,3.2408,7
103103,npp,1254,406,9.15881824493408,-17.828950881958,30.9659843444824,3670176,1255,231,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-18 22:21:10.444239,103.02350235575538,63.291620352760106,52.209295732175846,1.056323671595005e-28,2.0,-63.24,2.7445598364131496,-63.48,7.8753,11.4227,19.3011,0.3813,3.5307,3.4923,7
773,npp,2489,3225,8.32425785064697,-17.8294715881348,30.9698505401611,3670176,2489,2563,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-19 23:42:41.136528,-83.0643218815806,52.84481675174516,44.83683258040016,1.7007106640681966e-27,15.0,52.9,1.9513309067639726,52.47,8.0345,11.8261,18.0506,0.3683,2.561,3.0658,7
103348,npp,1749,2561,8.30941867828369,-17.8262157440186,30.9696254730225,3670176,1750,2071,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-20 23:23:49.008377,-82.00140376707445,28.715292695062356,25.15358952728381,7.881882545470523e-33,12.0,28.75,1.184412938166907,28.05,3.7711,5.5136,7.2632,0.79,6.7161,6.5642,7
103468,npp,1011,1905,5.45292901992798,-17.831184387207,30.9646778106689,3670176,1011,1478,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-21 23:04:58.660947,99.6861148759838,7.492512959233961,6.624296635005718,2.133195190512752e-34,9.0,-7.48,1.0,-8.24,2.8708,3.6088,4.8865,1.2069,6.1997,6.5812,7
103586,npp,305,1257,3.00051045417786,-17.8313159942627,30.9675674438477,3670176,307,937,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-22 22:46:10.097450,101.53322576929267,39.531063248668104,34.269410352188544,1.42521827912881e-33,6.0,-39.53,1.4276677814245327,-40.09,4.1412,6.3937,8.1758,0.6812,1.9788,2.044,7
917,npp,2688,614,10.7464790344238,-17.8313503265381,30.9656658172607,3670176,2692,400,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-23 22:27:21.536714,102.04139338768645,58.8517297724629,49.21001756077779,1.377447131947755e-31,3.0,-58.81,2.253202848596432,-59.075,7.1938,10.0413,14.0654,0.4338,4.6686,4.6615,7
103949,npp,130,2780,7.53618812561035,-17.8316516876221,30.9645347595215,3670176,131,2236,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-25 23:30:03.684971,-82.2302771591289,38.199810591870005,33.167497766969525,2.1821465830543746e-29,13.0,38.26,1.357151599901897,37.78,5.4747,7.9858,12.1044,0.5454,4.0242,4.1103,7
104180,npp,1759,1472,8.22073936462402,-17.8278141021729,30.9669628143311,3670176,1759,1104,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-27 22:52:21.226792,99.76123739373317,30.430379822425337,26.619541912254657,2.938168841765714e-19,7.0,-30.44,1.184412938166907,-30.93,3.1073,4.9373,6.7777,0.8822,7.1278,7.2522,7
104298,npp,1048,824,11.8922777175903,-17.8290882110596,30.9678058624268,3670176,1048,613,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-28 22:33:34.448365,101.8699110502205,53.55526423963761,45.36713003952736,4.404714216598166e-12,4.0,-53.53,1.9513309067639726,-53.83,6.2405,9.6992,12.1121,0.4491,5.4795,5.3404,7
104417,npp,372,198,15.3374462127686,-17.831356048584,30.9647636413574,3670176,374,98,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-29 22:14:49.448498,103.63721911674051,67.13663401358663,54.59914591395121,0.0002059961618672267,1.0,-67.05,3.1865100272627664,-67.25,8.742,12.5815,21.1784,0.3462,5.2205,5.3096,7
1169,npp,2331,3661,11.1483726501465,-17.8316688537598,30.9692211151123,3670176,2330,2965,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-29 23:55:10.493650,-83.88134398370129,62.985816451494756,52.01300073282386,6.5300702653102645e-15,17.0,63.04,2.7445598364131496,62.76,9.5478,14.6751,25.5179,0.2968,3.0706,3.3088,7
104540,npp,1579,3001,2.69220900535583,-17.830545425415,30.969799041748,3670176,1578,2417,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-04-30 23:36:16.597681,-82.2754952151421,46.1586024172591,39.64856968399051,5.747986015493123e-07,14.0,46.21,1.646109783506203,45.775,6.5997,10.6675,14.3545,0.4083,-0.4894,1.0992,7
1718,npp,2281,1469,6.85841369628906,-17.829252243042,30.9658012390137,3670176,2281,1102,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-13 22:52:09.772297,99.91294336349881,30.59418820754609,26.758296562973584,0.00017522964511896503,7.0,-30.59,1.184412938166907,-30.93,3.1073,4.9373,6.7777,0.8822,5.9776,6.0504,7
1808,npp,2864,3655,16.2528419494629,-17.8301219940186,30.9659194946289,3670176,2869,2962,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-15 23:54:57.279321,-83.76682692897661,62.88361932992181,51.94256118817239,2.29536531102238e-08,17.0,62.92,2.7445598364131496,62.76,9.5478,14.6751,25.5179,0.2968,4.9304,4.8239,7
1853,npp,2110,2996,6.96429204940796,-17.8280582427979,30.9689273834229,3670176,2109,2413,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-16 23:36:03.396318,-82.13069530386981,45.99995205118153,39.51934116199077,1.0457019025804008e-15,14.0,46.04,1.5732132722552272,45.775,6.5997,10.6675,14.3545,0.4083,2.0016,2.8435,7
108298,npp,1373,2336,3.34177660942078,-17.8299407958984,30.9680404663086,3670176,1373,1885,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-17 23:17:11.294764,-79.96796547311071,17.226279848619512,15.187223019873393,1.8581070051010938e-22,11.0,17.25,1.0442604737599883,16.92,2.5759,3.4961,5.7781,1.2458,4.2078,4.1633,7
108472,npp,652,1683,8.44473648071289,-17.825439453125,30.964879989624,3670176,652,1273,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-18 22:58:20.970706,98.21328552291467,19.96755444800323,17.58245433387288,4.755436801930186e-28,8.0,-19.95,1.0837787002826917,-20.32,3.6142,4.9561,6.5999,0.8788,7.5745,7.4214,7
1952,npp,3005,1034,9.10529518127441,-17.8299961090088,30.9663944244385,3670176,3004,760,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-19 22:39:32.425253,101.11144304909763,47.39507418628284,40.62356784913713,2.3136787345857002e-32,5.0,-47.38,1.646109783506203,-47.59,5.5199,8.2047,11.0605,0.5309,4.9027,4.8337,7
1997,npp,2319,400,23.1792087554932,-17.8262577056885,30.96630859375,3670176,2316,227,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-20 22:20:45.655587,102.6630240797134,63.42473187089309,52.28930185291085,2.1678753380205466e-37,2.0,-63.35,2.7445598364131496,-63.48,7.8753,11.4227,19.3011,0.3813,8.6391,8.8384,7
108832,npp,1237,3873,26.9736061096191,-17.830530166626,30.9671459197998,3670176,1239,3101,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-21 00:01:12.038990,-84.6893328979703,66.86487496206485,54.43702498215584,5.089176607355318e-35,18.0,66.89,3.1865100272627664,66.76,9.632,14.5487,24.3047,0.2994,8.2548,8.0753,7
109000,npp,477,3215,21.4719944000244,-17.8271503448486,30.9639682769775,3670176,476,2557,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-21 23:42:16.375124,-82.79670003393548,52.5869330430647,44.63832857381361,1.826333964377936e-33,15.0,52.63,1.9513309067639726,52.47,8.0345,11.8261,18.0506,0.3683,9.2988,7.9082,7
2087,npp,2806,2552,12.3218803405762,-17.8288230895996,30.9645328521729,3670176,2806,2065,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-22 23:23:24.265763,-81.82581473166381,28.29003613607238,24.786880480849863,2.656634977586915e-33,12.0,28.33,1.184412938166907,28.05,3.7711,5.5136,7.2632,0.79,10.1038,9.7339,7
2132,npp,2079,1897,4.33570003509521,-17.8266563415527,30.9707012176514,3670176,2079,1469,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-23 23:04:32.132499,96.47833270867629,7.942886613322777,7.0212608476680565,8.973278072173256e-32,9.0,-7.95,1.0,-8.24,2.8708,3.6088,4.8865,1.2069,5.0824,5.2328,7
109524,npp,1370,1249,2.91243028640747,-17.8319339752197,30.9692153930664,3670176,1369,930,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-24 22:45:43.592399,100.65983829446574,39.84392690051835,34.52340121383391,1.505058227352917e-28,6.0,-39.83,1.4276677814245327,-40.09,4.1412,6.3937,8.1758,0.6812,1.9171,1.984,7
109695,npp,662,608,10.7391920089722,-17.8286018371582,30.9652729034424,3670176,663,393,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-25 22:26:56.800969,102.41134589960744,59.00809132676791,49.312480236704516,1.2813806727208321e-23,3.0,-58.95,2.253202848596432,-59.075,7.1938,10.0413,14.0654,0.4338,4.6653,4.6583,7
109883,npp,1915,3432,22.6397361755371,-17.8267364501953,30.9681968688965,3670176,1914,2779,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-26 23:48:29.298881,-83.39956802727842,58.11118019953734,48.683886066506126,1.157404807625643e-25,16.0,58.15,2.2013981571160284,58.04,7.1474,12.4557,20.8615,0.3497,8.9817,7.9167,7
110058,npp,1166,2770,1.9290634393692,-17.83034324646,30.9695739746094,3670176,1165,2226,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-27 23:29:35.416680,-81.48490499698244,37.81085202160897,32.84011638926433,9.655947059532049e-20,13.0,37.86,1.357151599901897,37.78,5.4747,7.9858,12.1044,0.5454,-0.1073,1.0521,7
110229,npp,433,2115,4.43292045593262,-17.8280963897705,30.9686794281006,3670176,433,1678,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-28 23:10:45.092775,-85.57940089347515,4.709792088296836,4.165102374262144,2.550473497046779e-12,10.0,4.7,1.0,4.53,2.9433,4.3556,5.4896,1.0,4.4329,4.4329,7
2375,npp,2789,1464,5.61040115356445,-17.8287525177002,30.9679088592529,3670176,2790,1098,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-05-29 22:51:54.768945,100.3163203264986,30.826748071082072,26.954543455931205,0.000263111648682419,7.0,-30.82,1.2365102219381485,-30.93,3.1073,4.9373,6.7777,0.8822,4.8999,4.9494,7
114145,npp,913,2107,4.4052414894104,-17.8278617858887,30.9687042236328,3670176,913,1671,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-13 23:10:26.706405,-81.12830086617754,4.210936791734555,3.7239997318167557,5.148460004766481e-10,10.0,4.24,1.0,4.53,2.9433,4.3556,5.4896,1.0,4.4052,4.4052,7
114278,npp,196,1456,2.60887432098389,-17.8320446014404,30.9666213989258,3670176,196,1092,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-14 22:51:36.392765,100.78927343643443,31.17011365084741,27.245968092240652,3.223387564750775e-17,7.0,-31.18,1.2365102219381485,-30.93,3.1073,4.9373,6.7777,0.8822,2.4725,2.3015,7
3014,npp,2567,808,10.3168888092041,-17.8280487060547,30.966423034668,3670176,2568,595,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-15 22:32:47.860808,101.81792534832073,54.005856407619724,45.69508463581289,1.4695557263752322e-23,4.0,-53.96,1.9513309067639726,-53.83,6.2405,9.6992,12.1121,0.4491,4.6721,4.633,7
114506,npp,1869,183,16.3622455596924,-17.8268699645996,30.9706478118896,3670176,1867,89,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-16 22:14:01.107360,103.48590306646247,67.40208070410823,54.74463372217256,1.4069002996994525e-28,1.0,-67.31,3.1865100272627664,-67.25,8.742,12.5815,21.1784,0.3462,5.5421,5.6644,7
114514,npp,770,3640,12.6239070892334,-17.8274555206299,30.9687347412109,3670176,773,2950,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-16 23:54:23.933292,-84.03116455732129,62.594090077643536,51.745720263600816,3.452452668987997e-21,17.0,62.63,2.6065528283652384,62.76,9.5478,14.6751,25.5179,0.2968,3.5687,3.7468,7
3104,npp,3069,2981,4.59032106399536,-17.8313007354736,30.9684925079346,3670176,3068,2402,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-17 23:35:28.279731,-82.20164332138937,45.49108296639492,39.10956584488523,3.015187870282305e-27,14.0,45.53,1.5732132722552272,45.775,6.5997,10.6675,14.3545,0.4083,0.4926,1.8742,7
3149,npp,2328,2321,6.7770619392395,-17.8268375396729,30.9673538208008,3670176,2328,1871,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-18 23:16:36.187591,-80.81260278052517,16.413108543752656,14.473631127242692,2.6450664590391816e-32,11.0,16.43,1.0442604737599883,16.92,2.5759,3.4961,5.7781,1.2458,7.4975,8.4431,7
114855,npp,1605,1669,2.4690682888031,-17.83154296875,30.9677848815918,3670176,1605,1261,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-19 22:57:45.876883,99.4571112795492,20.68836976263564,18.20941969441926,4.613701018705482e-35,8.0,-20.68,1.0837787002826917,-20.32,3.6142,4.9561,6.5999,0.8788,2.0608,2.1699,7
114969,npp,898,1020,14.4637413024902,-17.8272361755371,30.9635887145996,3670176,900,750,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-20 22:38:57.341046,101.80572036265428,47.85797656140247,40.98483122298472,9.94371734731119e-34,5.0,-47.83,1.646109783506203,-47.59,5.5199,8.2047,11.0605,0.5309,8.1579,7.6783,7
115106,npp,1422,3199,22.2828693389893,-17.8263626098633,30.9688205718994,3670176,1421,2547,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-22 23:41:38.973050,-82.41971105430126,52.128614966900884,44.287267921140966,8.959547206615178e-32,15.0,52.18,1.847645286154319,52.47,8.0345,11.8261,18.0506,0.3683,10.0151,8.2068,7
115220,npp,677,2536,1.70007848739624,-17.8316974639893,30.9688148498535,3670176,677,2052,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-23 23:22:46.840907,-81.29428592343932,27.518764133251125,24.12294401980226,1.0710630995161133e-28,12.0,27.58,1.184412938166907,28.05,3.7711,5.5136,7.2632,0.79,1.1358,1.343,7
3338,npp,3019,1881,1.74306118488312,-17.8294353485107,30.9694957733154,3670176,3019,1454,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-24 23:03:54.740600,96.21983404930685,8.89500611763937,7.861098063373789,9.877061980464076e-24,9.0,-8.87,1.0,-8.24,2.8708,3.6088,4.8865,1.2069,2.4898,2.1037,7
3374,npp,2307,1233,3.97188329696655,-17.8329162597656,30.9687480926514,3670176,2308,916,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-25 22:45:06.203423,101.40781475524776,40.44131890600733,35.01337585473494,3.9341247172467835e-17,6.0,-40.43,1.4276677814245327,-40.09,4.1412,6.3937,8.1758,0.6812,2.6592,2.7058,7
115575,npp,1613,592,15.7172508239746,-17.8265857696533,30.9676570892334,3670176,1611,379,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-26 22:26:17.663642,102.29143894873256,59.36893701370756,49.561240682356676,3.3594742333608077e-09,3.0,-59.31,2.3545700244418297,-59.075,7.1938,10.0413,14.0654,0.4338,6.7662,6.8176,7
3464,npp,2878,3416,5.44318246841431,-17.8293190002441,30.9688701629639,3670176,2876,2763,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-06-27 23:47:51.949182,-83.74965720581122,57.72288173282212,48.406383861453534,2.2041875059905017e-11,16.0,57.76,2.2013981571160284,58.04,7.1474,12.4557,20.8615,0.3497,1.1701,1.9034,7
4022,npp,2978,1237,3.53653502464294,-17.8331546783447,30.9695472717285,3670176,2979,920,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-11 22:45:08.137344,101.49848867961494,40.301275276841054,34.899951447595576,0.00015895194367792546,6.0,-40.28,1.4276677814245327,-40.09,4.1412,6.3937,8.1758,0.6812,2.3543,2.4092,7
4067,npp,2296,596,17.397066116333,-17.8268966674805,30.9635791778564,3670176,2296,383,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-12 22:26:21.369015,102.51005127228645,59.28341045043911,49.50518019013462,1.634097454670538e-11,3.0,-59.22,2.3545700244418297,-59.075,7.1938,10.0413,14.0654,0.4338,7.4796,7.5463,7
121240,npp,488,3422,5.38255310058594,-17.8304443359375,30.9689922332764,3670176,488,2769,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-13 23:47:55.641127,-83.41185883987461,57.85179797503006,48.50158482598338,1.899166129752516e-08,16.0,57.91,2.2013981571160284,58.04,7.1474,12.4557,20.8615,0.3497,1.1425,1.8822,7
4157,npp,2805,2760,11.7090311050415,-17.8271961212158,30.9682140350342,3670176,2806,2217,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-14 23:29:03.533037,-82.02840275670444,37.38662174552505,32.487820638407136,1.2921020423017792e-15,13.0,37.46,1.357151599901897,37.78,5.4747,7.9858,12.1044,0.5454,7.099,6.3862,7
4202,npp,2083,2105,6.04632472991943,-17.8275146484375,30.9675559997559,3670176,2083,1669,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-15 23:10:13.204191,-83.42219859465438,4.085243655897817,3.6131514219292638,2.6604184156298204e-22,10.0,4.12,1.0,4.53,2.9433,4.3556,5.4896,1.0,6.0463,6.0463,7
121750,npp,1378,1455,3.64182233810425,-17.8293037414551,30.9690761566162,3670176,1379,1091,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-16 22:51:24.657101,100.69047525182724,31.24584472856649,27.312943233706264,6.791815084948182e-28,7.0,-31.22,1.2365102219381485,-30.93,3.1073,4.9373,6.7777,0.8822,3.3079,3.2127,7
121918,npp,690,807,17.4105529785156,-17.8270416259766,30.9670257568359,3670176,692,594,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-17 22:32:37.887554,102.06372484503235,54.03837867847597,45.72501961629716,3.7648549746696726e-32,4.0,-53.99,1.9513309067639726,-53.83,6.2405,9.6992,12.1121,0.4491,8.3074,7.8185,7
122095,npp,21,182,6.32755947113037,-17.828296661377,30.9672889709473,3670176,23,89,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-18 22:13:52.900965,103.53165806362581,67.42647606542891,54.76712300677501,3.066310515546755e-35,1.0,-67.32,3.1865100272627664,-67.25,8.742,12.5815,21.1784,0.3462,2.3929,2.1905,7
4337,npp,1978,3641,37.459171295166,-17.8296356201172,30.9653148651123,3670176,1977,2951,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-18 23:54:13.946532,-83.72793220699661,62.59725125453855,51.75482199733467,2.693338900101221e-32,17.0,62.65,2.6065528283652384,62.76,9.5478,14.6751,25.5179,0.2968,13.0967,11.1179,7
122279,npp,1234,2983,19.3322944641113,-17.8294792175293,30.9637718200684,3670176,1236,2404,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-19 23:35:21.846599,-82.5926143912523,45.53158158563288,39.146231286293386,1.3489303651228882e-33,14.0,45.6,1.5732132722552272,45.775,6.5997,10.6675,14.3545,0.4083,9.8633,7.8934,7
122453,npp,505,2323,7.22328853607178,-17.8261184692383,30.9642448425293,3670176,505,1874,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-20 23:16:29.746647,-79.80123754720826,16.47129795827103,14.526102305511657,4.087322419854977e-33,11.0,16.54,1.0442604737599883,16.92,2.5759,3.4961,5.7781,1.2458,7.9248,8.999,7
4445,npp,2850,1672,4.1108298301696795,-17.8277683258057,30.9691257476807,3670176,2851,1263,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-21 22:57:41.205198,100.86489620515388,20.54224111431514,18.08383596650496,5.0581092775508445e-31,8.0,-20.53,1.0837787002826917,-20.32,3.6142,4.9561,6.5999,0.8788,3.5756,3.6127,7
4490,npp,2156,1023,2.65265107154846,-17.8312835693359,30.9696178436279,3670176,2155,751,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-22 22:38:52.660829,101.10186406871013,47.77184386938319,40.922149726657516,5.114304350142749e-27,5.0,-47.74,1.646109783506203,-47.59,5.5199,8.2047,11.0605,0.5309,0.9828,1.4082,7
122988,npp,1480,389,9.42943668365479,-17.8292579650879,30.9655647277832,3670176,1480,219,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-23 22:20:07.673243,102.93250678158641,63.64122297708076,52.432101476673004,3.2277740078481652e-21,2.0,-63.56,2.7445598364131496,-63.48,7.8753,11.4227,19.3011,0.3813,3.6293,3.5955,7
123001,npp,396,3862,7.98640298843384,-17.8302364349365,30.9689178466797,3670176,394,3094,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-24 00:00:32.277463,-84.36974393152764,66.66760539579414,54.321472575951965,1.227801041948944e-27,18.0,66.71,3.1865100272627664,66.76,9.632,14.5487,24.3047,0.2994,2.2962,2.391,7
4580,npp,2718,3205,14.2653074264526,-17.8310928344727,30.9654083251953,3670176,2716,2551,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-24 23:41:38.392077,-82.65555492017323,52.29379941650704,44.41833104565859,1.8262070118848116e-22,15.0,52.35,1.847645286154319,52.47,8.0345,11.8261,18.0506,0.3683,5.6757,5.2539,7
4625,npp,1984,2542,2.38669443130493,-17.8311786651611,30.9678783416748,3670176,1983,2057,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-25 23:22:46.287054,-80.57077863998636,27.79823669750486,24.365742004976006,1.6197136677028861e-15,12.0,27.86,1.184412938166907,28.05,3.7711,5.5136,7.2632,0.79,1.7155,1.8854,7
123529,npp,1267,1888,2.97096467018127,-17.8319702148438,30.9665508270264,3670176,1267,1461,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-07-26 23:03:57.741643,99.3055588883728,8.500650502305287,7.513829318917832,1.9805122999726508e-07,9.0,-8.47,1.0,-8.24,2.8708,3.6088,4.8865,1.2069,3.7177,3.5857,7
131694,npp,1891,1890,2.3848283290863,-17.8318138122559,30.9668807983398,3670176,1891,1463,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-08-11 23:03:57.018822,101.5613727273571,8.38218164909618,7.4095714330829034,7.137803684857531e-10,9.0,-8.35,1.0,-8.24,2.8708,3.6088,4.8865,1.2069,3.1316,2.8783,7
131875,npp,1189,1241,5.117835521698,-17.8316497802734,30.9654788970947,3670176,1189,924,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-08-12 22:45:08.477479,101.05600356145449,40.152812571305084,34.781215487233304,7.362310394964798e-17,6.0,-40.13,1.4276677814245327,-40.09,4.1412,6.3937,8.1758,0.6812,3.4619,3.4864,7
132052,npp,504,600,14.2795457839966,-17.8283405303955,30.96484375,3670176,504,386,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-08-13 22:26:21.713977,102.3658800407141,59.18796946453353,49.444363780692704,3.0897049927560655e-23,3.0,-59.13,2.3545700244418297,-59.075,7.1938,10.0413,14.0654,0.4338,6.1556,6.194,7
132237,npp,1766,3428,5.39029932022095,-17.8327178955078,30.9682025909424,3670176,1767,2775,196611,3866787,1006,zwe_harare_6_21,-17.82916667,30.96666667,6,21,zwe_harare,2012-08-14 23:47:55.995670,-83.34897258040536,57.983602933632795,48.600259224470854,6.2363974554971675e-21,16.0,58.05,2.2013981571160284,58.04,7.1474,12.4557,20.8615,0.3497,1.146,1.8849,7
