lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.464,0.578,0.704
2,0.298,0.452,0.545
3,0.201,0.35,0.409
4,0.204,0.27,0.315
5,0.221,0.208,0.227
6,0.204,0.163,0.134
7,0.18,0.13,0.066
8,0.167,0.109,0.02
9,0.136,0.096,-0.027
10,0.107,0.091,-0.065
11,0.135,0.091,-0.076
12,0.115,0.095,-0.103
13,0.14,0.102,-0.101
14,0.135,0.111,-0.104
15,0.115,0.12,-0.119
16,0.126,0.13,-0.121
17,0.12,0.138,-0.122
18,0.12,0.146,-0.118
19,0.153,0.153,-0.087
20,0.133,0.157,-0.08
21,0.152,0.16,-0.055
22,0.146,0.161,-0.021
23,0.128,0.161,0.013
24,0.121,0.158,0.063
25,0.146,0.154,0.151
26,0.174,0.139,0.259
27,0.172,0.134,0.363
28,0.081,0.131,0.402
29,0.032,0.131,0.42
30,0.076,0.129,0.435
31,0.123,0.125,0.414
32,0.177,0.121,0.353
33,0.131,0.118,0.234
34,0.124,0.113,0.141
35,0.132,0.106,0.07
36,0.113,0.1,0.009
37,0.107,0.094,-0.04
38,0.095,0.089,-0.084
39,0.082,0.084,-0.115
40,0.085,0.08,-0.136
41,0.095,0.078,-0.149
42,0.074,0.076,-0.17
43,0.068,0.075,-0.177
44,0.071,0.074,-0.172
45,0.065,0.073,-0.174
46,0.055,0.074,-0.179
47,0.03,0.075,-0.188
48,0.052,0.076,-0.164
49,0.041,0.076,-0.15
50,0.086,0.078,-0.111
51,0.079,0.079,-0.09
52,0.075,0.078,-0.056
53,0.085,0.076,-0.003
54,0.091,0.075,0.072
55,0.069,0.078,0.143
56,0.084,0.081,0.237
57,0.106,0.083,0.332
58,0.158,0.082,0.424
59,0.15,0.083,0.443
60,0.088,0.083,0.383
61,0.074,0.081,0.316
62,0.056,0.08,0.232
63,0.065,0.078,0.155
64,0.066,0.077,0.077
65,0.051,0.078,0.003
66,0.064,0.079,-0.035
67,0.077,0.077,-0.059
68,0.046,0.074,-0.099
69,0.034,0.072,-0.127
70,0.039,0.068,-0.144
71,0.061,0.064,-0.145
72,0.076,0.061,-0.143
73,0.074,0.061,-0.146
74,0.058,0.06,-0.159
75,0.077,0.059,-0.15
76,0.092,0.058,-0.137
77,0.095,0.057,-0.129
78,0.077,0.056,-0.123
79,0.041,0.056,-0.126
80,0.055,0.056,-0.103
81,0.07,0.058,-0.064
82,0.069,0.06,-0.026
83,0.059,0.063,0.026
84,0.059,0.063,0.1
85,0.06,0.061,0.189
86,0.045,0.061,0.278
87,0.014,0.061,0.336
88,-0.005,0.061,0.361
89,0.036,0.061,0.375
90,0.079,0.06,0.351
91,0.097,0.061,0.285
92,0.079,0.062,0.188
93,0.075,0.06,0.11
94,0.085,0.059,0.055
95,0.049,0.057,-0.01
96,0.046,0.057,-0.057
97,0.062,0.058,-0.084
98,0.087,0.059,-0.091
99,0.079,0.06,-0.106
100,0.075,0.061,-0.124
101,0.07,0.063,-0.135
102,0.064,0.062,-0.142
103,0.047,0.062,-0.149
104,0.056,0.061,-0.146
105,0.042,0.063,-0.153
106,0.025,0.064,-0.156
107,0.04,0.065,-0.133
108,0.061,0.065,-0.108
109,0.068,0.064,-0.087
110,0.059,0.064,-0.069
111,0.058,0.062,-0.032
112,0.061,0.06,0.021
113,0.061,0.06,0.083
114,0.062,0.062,0.161
115,0.069,0.064,0.24
116,0.092,0.064,0.325
117,0.113,0.064,0.39
118,0.104,0.064,0.409
119,0.077,0.064,0.374
120,0.035,0.063,0.303
121,0.041,0.063,0.237
122,0.052,0.064,0.16
123,0.06,0.065,0.081
124,0.06,0.066,0.017
125,0.061,0.066,-0.028
126,0.062,0.065,-0.06
127,0.047,0.065,-0.097
128,0.054,0.064,-0.12
129,0.031,0.063,-0.151
130,0.054,0.062,-0.148
131,0.075,0.062,-0.142
132,0.077,0.065,-0.147
133,0.081,0.067,-0.147
134,0.085,0.069,-0.146
135,0.094,0.071,-0.137
136,0.081,0.073,-0.135
137,0.055,0.075,-0.132
138,0.069,0.078,-0.109
139,0.09,0.08,-0.076
140,0.083,0.083,-0.043
141,0.087,0.085,0.004
142,0.082,0.087,0.058
143,0.079,0.087,0.128
144,0.093,0.086,0.225
145,0.083,0.085,0.309
146,0.075,0.085,0.366
147,0.059,0.085,0.395
148,0.081,0.084,0.408
149,0.108,0.083,0.386
150,0.108,0.082,0.32
151,0.088,0.081,0.228
152,0.1,0.078,0.156
153,0.081,0.075,0.082
154,0.062,0.073,0.014
155,0.046,0.072,-0.04
156,0.05,0.073,-0.075
157,0.084,0.073,-0.081
158,0.075,0.073,-0.108
159,0.078,0.074,-0.124
160,0.086,0.074,-0.13
161,0.061,0.074,-0.145
162,0.069,0.074,-0.141
163,0.075,0.075,-0.142
164,0.071,0.077,-0.141
165,0.07,0.078,-0.138
166,0.07,0.08,-0.125
167,0.076,0.081,-0.107
168,0.087,0.081,-0.081
169,0.066,0.083,-0.067
170,0.087,0.084,-0.02
171,0.099,0.084,0.04
172,0.101,0.085,0.104
173,0.084,0.088,0.169
174,0.094,0.09,0.255
175,0.11,0.09,0.342
176,0.135,0.089,0.416
177,0.086,0.089,0.421
178,0.074,0.087,0.4
179,0.051,0.083,0.348
180,0.062,0.081,0.288
181,0.084,0.08,0.211
182,0.077,0.08,0.122
183,0.076,0.078,0.056
184,0.085,0.076,0.006
185,0.069,0.071,-0.04
186,0.067,0.066,-0.076
187,0.06,0.062,-0.104
188,0.045,0.059,-0.13
189,0.066,0.056,-0.135
190,0.08,0.053,-0.131
191,0.063,0.051,-0.146
192,0.057,0.051,-0.151
193,0.037,0.05,-0.163
194,0.052,0.05,-0.15
195,0.059,0.051,-0.138
196,0.027,0.052,-0.139
197,0.035,0.054,-0.12
198,0.046,0.055,-0.092
199,0.053,0.058,-0.06
200,0.06,0.061,-0.017
201,0.057,0.063,0.032
202,0.075,0.062,0.105
203,0.061,0.063,0.18
204,0.033,0.063,0.254
205,0.032,0.064,0.322
206,0.061,0.064,0.377
207,0.091,0.064,0.405
208,0.12,0.064,0.393
209,0.109,0.063,0.33
210,0.076,0.061,0.234
211,0.059,0.057,0.152
212,0.053,0.053,0.077
213,0.059,0.05,0.014
214,0.055,0.05,-0.041
215,0.024,0.049,-0.089
216,0.035,0.047,-0.105
217,0.051,0.045,-0.116
218,0.046,0.043,-0.137
219,0.014,0.041,-0.167
220,0.008,0.039,-0.174
221,0.016,0.035,-0.174
222,0.024,0.033,-0.169
223,0.002,0.032,-0.18
224,0.03,0.032,-0.166
225,0.051,0.031,-0.148
226,0.04,0.03,-0.139
227,0.031,0.03,-0.123
228,0.045,0.029,-0.094
229,0.044,0.029,-0.062
230,0.043,0.029,-0.015
231,0.034,0.031,0.037
232,0.049,0.032,0.11
233,0.056,0.034,0.191
234,0.067,0.033,0.276
235,0.054,0.032,0.333
236,0.006,0.032,0.343
237,-0.021,0.03,0.325
238,-0.022,0.029,0.29
239,0.018,0.027,0.245
240,0.033,0.027,0.166
241,0.026,0.027,0.076
242,0.016,0.027,0.006
243,0.046,0.023,-0.031
244,0.041,0.019,-0.068
245,0.021,0.016,-0.105
246,-0.001,0.013,-0.133
247,-0.002,0.011,-0.15
248,0.02,0.009,-0.155
249,0.027,0.009,-0.164
250,0.019,0.009,-0.174
251,0.018,0.009,-0.176
252,0.012,0.009,-0.179
253,0.031,0.01,-0.163
254,0.021,0.011,-0.165
255,-0.009,0.014,-0.169
256,0.01,0.015,-0.142
257,-0.014,0.016,-0.128
258,0.012,0.017,-0.089
259,0.016,0.019,-0.055
260,0.013,0.021,-0.009
261,0.016,0.021,0.056
262,0.004,0.021,0.132
263,-0.011,0.023,0.204
264,-0.001,0.026,0.272
265,0.051,0.028,0.347
266,0.071,0.031,0.374
267,0.094,0.034,0.361
268,0.055,0.038,0.285
269,0.047,0.039,0.204
270,0.041,0.039,0.126
271,0.036,0.04,0.052
272,0.045,0.042,-0.005
273,0.032,0.047,-0.058
274,0.034,0.051,-0.089
275,0.044,0.053,-0.104
276,0.05,0.054,-0.117
277,0.025,0.055,-0.144
278,0.039,0.055,-0.151
279,0.054,0.054,-0.15
280,0.077,0.052,-0.142
281,0.051,0.052,-0.155
282,0.023,0.051,-0.167
283,0.034,0.051,-0.156
284,0.069,0.049,-0.128
285,0.101,0.048,-0.097
286,0.081,0.048,-0.094
287,0.044,0.048,-0.089
288,0.05,0.047,-0.053
289,0.037,0.048,-0.015
290,0.032,0.049,0.036
291,0.056,0.051,0.114
292,0.073,0.052,0.2
293,0.065,0.053,0.275
294,0.044,0.053,0.337
295,0.024,0.052,0.364
296,-0.017,0.051,0.345
297,0.008,0.05,0.32
298,0.053,0.05,0.269
299,0.089,0.051,0.198
300,0.065,0.052,0.101
301,0.061,0.051,0.034
302,0.065,0.047,-0.011
303,0.046,0.044,-0.055
304,0.066,0.042,-0.074
305,0.038,0.041,-0.104
306,0.062,0.039,-0.108
307,0.066,0.039,-0.12
308,0.041,0.04,-0.14
309,0.028,0.042,-0.15
310,0.039,0.043,-0.145
311,0.061,0.043,-0.126
312,0.065,0.044,-0.12
313,0.017,0.046,-0.137
314,0.009,0.048,-0.128
315,-0.005,0.05,-0.116
316,0.03,0.053,-0.077
317,0.037,0.056,-0.047
318,0.07,0.057,-0.001
319,0.053,0.057,0.039
320,0.06,0.057,0.108
321,0.042,0.056,0.179
322,0.031,0.058,0.25
323,0.067,0.06,0.336
324,0.102,0.061,0.407
325,0.143,0.06,0.449
326,0.132,0.059,0.414
327,0.077,0.057,0.322
328,0.036,0.053,0.223
329,0.03,0.049,0.136
330,0.052,0.045,0.064
331,0.049,0.044,-0.008
332,0.031,0.042,-0.065
333,0.019,0.038,-0.102
334,0.015,0.034,-0.126
335,0.008,0.031,-0.148
336,0.007,0.029,-0.166
337,0.006,0.025,-0.178
338,0.013,0.021,-0.178
339,0.008,0.019,-0.181
340,0.004,0.019,-0.179
341,0.007,0.02,-0.18
342,0.037,0.023,-0.161
343,0.06,0.026,-0.136
344,0.049,0.029,-0.127
345,0.046,0.033,-0.114
346,0.024,0.038,-0.104
347,0.043,0.044,-0.057
348,0.058,0.052,-0.007
349,0.058,0.06,0.044
350,0.083,0.067,0.123
351,0.083,0.071,0.205
352,0.116,0.074,0.309
353,0.049,0.078,0.352
354,0.03,0.082,0.378
355,0.027,0.084,0.374
356,0.102,0.085,0.362
357,0.122,0.086,0.294
358,0.106,0.088,0.19
359,0.085,0.089,0.097
360,0.091,0.088,0.032
361,0.094,0.085,-0.012
362,0.097,0.081,-0.047
363,0.085,0.078,-0.083
364,0.084,0.077,-0.102
365,0.073,0.075,-0.125
366,0.069,0.073,-0.142
367,0.079,0.072,-0.145
368,0.062,0.07,-0.157
369,0.072,0.067,-0.147
370,0.071,0.066,-0.145
371,0.058,0.066,-0.149
372,0.047,0.067,-0.147
373,0.054,0.067,-0.136
374,0.049,0.068,-0.121
375,0.058,0.07,-0.098
376,0.059,0.071,-0.071
377,0.078,0.073,-0.024
378,0.075,0.074,0.028
379,0.089,0.076,0.111
380,0.042,0.077,0.174
381,0.038,0.078,0.254
382,0.07,0.079,0.339
383,0.114,0.08,0.42
384,0.159,0.08,0.464
385,0.117,0.08,0.412
386,0.081,0.079,0.332
387,0.045,0.078,0.237
388,0.064,0.076,0.166
389,0.102,0.074,0.106
390,0.073,0.071,0.026
391,0.072,0.068,-0.015
392,0.057,0.064,-0.05
393,0.055,0.059,-0.075
394,0.02,0.054,-0.116
395,0.031,0.048,-0.133
396,0.049,0.042,-0.135
397,0.042,0.036,-0.145
398,0.022,0.029,-0.153
399,0.024,0.023,-0.155
400,0.032,0.017,-0.159
