lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.634,0.734,0.542
2,0.541,0.63,0.408
3,0.481,0.541,0.292
4,0.456,0.465,0.221
5,0.412,0.401,0.155
6,0.389,0.347,0.104
7,0.347,0.303,0.058
8,0.287,0.267,0.013
9,0.272,0.237,-0.01
10,0.244,0.214,-0.009
11,0.204,0.195,-0.052
12,0.178,0.181,-0.073
13,0.162,0.17,-0.075
14,0.149,0.161,-0.061
15,0.142,0.155,-0.094
16,0.138,0.151,-0.078
17,0.125,0.147,-0.081
18,0.12,0.145,-0.07
19,0.126,0.143,-0.064
20,0.125,0.141,-0.055
21,0.142,0.139,-0.031
22,0.13,0.137,-0.031
23,0.139,0.134,0.007
24,0.13,0.132,0.043
25,0.126,0.128,0.083
26,0.143,0.118,0.157
27,0.154,0.115,0.236
28,0.135,0.113,0.261
29,0.113,0.112,0.267
30,0.114,0.11,0.271
31,0.117,0.107,0.262
32,0.094,0.103,0.225
33,0.077,0.099,0.135
34,0.063,0.095,0.062
35,0.084,0.09,0.017
36,0.088,0.085,-0.029
37,0.064,0.08,-0.067
38,0.068,0.075,-0.09
39,0.061,0.072,-0.09
40,0.054,0.069,-0.108
41,0.069,0.066,-0.101
42,0.077,0.064,-0.109
43,0.066,0.062,-0.119
44,0.065,0.062,-0.119
45,0.064,0.062,-0.119
46,0.062,0.062,-0.129
47,0.068,0.062,-0.119
48,0.076,0.063,-0.098
49,0.075,0.064,-0.104
50,0.061,0.065,-0.095
51,0.056,0.068,-0.076
52,0.074,0.069,-0.042
53,0.057,0.07,-0.011
54,0.071,0.071,0.046
55,0.078,0.073,0.107
56,0.075,0.074,0.168
57,0.074,0.075,0.25
58,0.08,0.077,0.312
59,0.083,0.078,0.323
60,0.066,0.08,0.26
61,0.093,0.081,0.231
62,0.078,0.081,0.166
63,0.061,0.081,0.102
64,0.079,0.082,0.065
65,0.076,0.082,0.004
66,0.076,0.083,-0.031
67,0.082,0.081,-0.049
68,0.085,0.078,-0.07
69,0.087,0.076,-0.073
70,0.079,0.072,-0.086
71,0.084,0.067,-0.086
72,0.072,0.063,-0.106
73,0.066,0.058,-0.108
74,0.062,0.052,-0.113
75,0.051,0.047,-0.11
76,0.046,0.042,-0.104
77,0.04,0.037,-0.098
78,0.028,0.033,-0.099
79,0.015,0.029,-0.097
80,0.014,0.025,-0.09
81,0.016,0.021,-0.054
82,0.001,0.017,-0.016
83,0.008,0.014,0.03
84,0.009,0.01,0.095
85,-0.001,0.006,0.166
86,-0.015,0.004,0.209
87,-0.021,0.001,0.218
88,-0.011,-0.001,0.242
89,0.002,-0.004,0.253
90,0.015,-0.005,0.241
91,0.023,-0.005,0.201
92,0.006,-0.005,0.121
93,0.017,-0.005,0.074
94,0.018,-0.005,0.015
95,0.002,-0.004,-0.029
96,0.002,-0.003,-0.051
97,-0.003,-0.002,-0.07
98,-0.007,-0.0,-0.074
99,-0.013,0.002,-0.086
100,-0.01,0.004,-0.099
101,-0.007,0.007,-0.096
102,-0.007,0.01,-0.102
103,-0.001,0.012,-0.095
104,0.001,0.015,-0.089
105,0.005,0.017,-0.075
106,0.019,0.019,-0.069
107,0.023,0.02,-0.076
108,0.031,0.022,-0.073
109,0.027,0.023,-0.064
110,0.037,0.024,-0.054
111,0.039,0.025,-0.027
112,0.059,0.028,0.013
113,0.05,0.031,0.058
114,0.03,0.034,0.108
115,0.04,0.037,0.183
116,0.058,0.039,0.249
117,0.051,0.041,0.279
118,0.033,0.044,0.265
119,0.037,0.047,0.228
120,0.044,0.049,0.19
121,0.03,0.052,0.141
122,0.036,0.054,0.083
123,0.035,0.056,0.029
124,0.028,0.059,-0.013
125,0.05,0.063,-0.031
126,0.069,0.066,-0.05
127,0.078,0.07,-0.063
128,0.078,0.074,-0.091
129,0.093,0.077,-0.096
130,0.093,0.081,-0.106
131,0.098,0.085,-0.11
132,0.103,0.088,-0.109
133,0.101,0.091,-0.122
134,0.099,0.093,-0.105
135,0.096,0.096,-0.107
136,0.091,0.098,-0.09
137,0.098,0.099,-0.087
138,0.109,0.099,-0.075
139,0.099,0.099,-0.061
140,0.105,0.099,-0.051
141,0.091,0.098,-0.017
142,0.083,0.096,0.036
143,0.078,0.093,0.073
144,0.086,0.09,0.124
145,0.096,0.087,0.175
146,0.082,0.082,0.2
147,0.072,0.079,0.232
148,0.067,0.074,0.23
149,0.064,0.071,0.22
150,0.07,0.068,0.184
151,0.058,0.065,0.12
152,0.077,0.061,0.079
153,0.071,0.058,0.032
154,0.059,0.055,-0.021
155,0.053,0.051,-0.052
156,0.049,0.048,-0.08
157,0.044,0.044,-0.078
158,0.035,0.039,-0.096
159,0.031,0.035,-0.097
160,0.025,0.031,-0.104
161,0.027,0.027,-0.127
162,0.024,0.023,-0.112
163,0.018,0.02,-0.121
164,0.018,0.017,-0.103
165,0.012,0.013,-0.106
166,0.011,0.01,-0.095
167,0.007,0.007,-0.099
168,0.011,0.005,-0.075
169,0.006,0.004,-0.045
170,0.011,0.002,-0.026
171,-0.002,0.0,0.014
172,0.001,-0.001,0.052
173,-0.009,-0.002,0.095
174,-0.009,-0.001,0.151
175,-0.002,-0.0,0.212
176,-0.002,0.001,0.244
177,-0.019,0.002,0.23
178,-0.001,0.004,0.217
179,0.016,0.004,0.201
180,0.011,0.005,0.158
181,0.011,0.006,0.117
182,0.018,0.008,0.075
183,0.012,0.009,0.026
184,0.013,0.011,-0.006
185,0.012,0.013,-0.026
186,0.01,0.015,-0.058
187,0.018,0.017,-0.069
188,0.028,0.019,-0.08
189,0.022,0.021,-0.091
190,0.024,0.024,-0.096
191,0.03,0.027,-0.101
192,0.031,0.03,-0.1
193,0.031,0.033,-0.096
194,0.034,0.037,-0.1
195,0.033,0.04,-0.107
196,0.036,0.043,-0.078
197,0.029,0.046,-0.07
198,0.037,0.048,-0.064
199,0.043,0.05,-0.035
200,0.046,0.051,-0.028
201,0.056,0.052,0.006
202,0.065,0.053,0.054
203,0.073,0.054,0.11
204,0.053,0.055,0.143
205,0.056,0.054,0.191
206,0.055,0.053,0.218
207,0.064,0.051,0.243
208,0.061,0.049,0.244
209,0.061,0.047,0.205
210,0.062,0.045,0.142
211,0.056,0.042,0.088
212,0.034,0.04,0.032
213,0.03,0.038,-0.005
214,0.02,0.035,-0.039
215,0.018,0.033,-0.068
216,0.011,0.03,-0.074
217,0.015,0.028,-0.078
218,0.008,0.025,-0.094
219,0.014,0.023,-0.114
220,0.021,0.021,-0.107
221,0.023,0.018,-0.104
222,0.022,0.016,-0.118
223,0.021,0.015,-0.104
224,0.017,0.013,-0.101
225,0.015,0.012,-0.103
226,0.012,0.011,-0.095
227,0.017,0.01,-0.071
228,0.016,0.008,-0.058
229,0.023,0.006,-0.04
230,0.015,0.005,-0.029
231,0.008,0.004,0.019
232,-0.001,0.002,0.07
233,-0.007,-0.0,0.118
234,-0.004,-0.003,0.163
235,-0.005,-0.006,0.208
236,-0.019,-0.009,0.2
237,-0.021,-0.013,0.193
238,-0.017,-0.016,0.164
239,-0.021,-0.019,0.132
240,-0.03,-0.022,0.089
241,-0.021,-0.025,0.056
242,-0.032,-0.028,-0.009
243,-0.028,-0.03,-0.039
244,-0.028,-0.031,-0.082
245,-0.025,-0.032,-0.097
246,-0.033,-0.033,-0.128
247,-0.033,-0.034,-0.128
248,-0.036,-0.035,-0.118
249,-0.032,-0.035,-0.107
250,-0.038,-0.034,-0.119
251,-0.039,-0.033,-0.126
252,-0.036,-0.032,-0.11
253,-0.031,-0.03,-0.112
254,-0.03,-0.029,-0.113
255,-0.022,-0.028,-0.094
256,-0.027,-0.026,-0.1
257,-0.022,-0.025,-0.076
258,-0.024,-0.023,-0.055
259,-0.024,-0.02,-0.038
260,-0.024,-0.018,-0.001
261,-0.02,-0.017,0.031
262,-0.016,-0.014,0.076
263,-0.008,-0.013,0.126
264,-0.002,-0.011,0.165
265,0.003,-0.01,0.21
266,-0.013,-0.009,0.248
267,-0.025,-0.008,0.229
268,-0.006,-0.007,0.202
269,0.003,-0.006,0.129
270,0.001,-0.006,0.073
271,-0.002,-0.006,0.036
272,-0.002,-0.005,-0.01
273,-0.017,-0.006,-0.053
274,-0.002,-0.006,-0.075
275,-0.008,-0.007,-0.082
276,0.001,-0.007,-0.084
277,-0.012,-0.007,-0.114
278,-0.007,-0.006,-0.11
279,-0.007,-0.006,-0.089
280,-0.011,-0.006,-0.086
281,-0.013,-0.006,-0.083
282,-0.014,-0.006,-0.095
283,-0.011,-0.006,-0.103
284,-0.006,-0.006,-0.075
285,-0.008,-0.005,-0.065
286,-0.002,-0.005,-0.042
287,0.002,-0.004,-0.055
288,-0.001,-0.004,-0.043
289,0.001,-0.004,-0.014
290,-0.0,-0.004,0.039
291,0.001,-0.005,0.083
292,-0.009,-0.006,0.128
293,-0.012,-0.005,0.177
294,0.002,-0.005,0.236
295,-0.008,-0.006,0.235
296,-0.0,-0.007,0.233
297,0.004,-0.007,0.208
298,0.0,-0.008,0.177
299,-0.008,-0.008,0.124
300,-0.02,-0.009,0.06
301,-0.017,-0.009,0.01
302,-0.012,-0.011,-0.02
303,-0.008,-0.011,-0.061
304,-0.022,-0.01,-0.092
305,-0.01,-0.01,-0.112
306,-0.013,-0.009,-0.113
307,-0.009,-0.008,-0.109
308,-0.014,-0.007,-0.121
309,-0.013,-0.005,-0.128
310,-0.007,-0.003,-0.116
311,-0.001,-0.001,-0.112
312,0.003,-0.0,-0.098
313,0.005,0.001,-0.083
314,0.004,0.001,-0.077
315,0.01,0.001,-0.089
316,-0.001,-0.0,-0.085
317,-0.001,-0.001,-0.053
318,-0.0,-0.002,-0.026
319,0.004,-0.003,0.001
320,0.01,-0.004,0.033
321,0.006,-0.004,0.108
322,0.005,-0.004,0.156
323,-0.003,-0.005,0.212
324,0.004,-0.006,0.263
325,0.0,-0.006,0.295
326,-0.01,-0.005,0.262
327,-0.027,-0.005,0.204
328,-0.024,-0.005,0.13
329,-0.016,-0.005,0.091
330,-0.019,-0.003,0.021
331,-0.018,-0.003,-0.03
332,-0.013,-0.001,-0.065
333,-0.016,0.0,-0.073
334,-0.004,0.002,-0.076
335,0.01,0.005,-0.092
336,0.021,0.007,-0.098
337,0.029,0.009,-0.108
338,0.033,0.011,-0.104
339,0.031,0.012,-0.119
340,0.029,0.013,-0.113
341,0.021,0.014,-0.11
342,0.021,0.015,-0.102
343,0.013,0.016,-0.088
344,0.008,0.017,-0.082
345,0.005,0.017,-0.093
346,0.021,0.017,-0.071
347,0.022,0.016,-0.07
348,0.002,0.016,-0.049
349,-0.003,0.015,-0.002
350,0.01,0.013,0.052
351,0.031,0.012,0.132
352,0.011,0.011,0.202
353,0.007,0.011,0.225
354,-0.001,0.011,0.232
355,0.012,0.011,0.231
356,-0.001,0.012,0.211
357,0.003,0.013,0.166
358,0.01,0.012,0.126
359,0.008,0.013,0.05
360,0.018,0.014,0.009
361,0.024,0.015,-0.031
362,0.022,0.015,-0.06
363,0.016,0.016,-0.097
364,0.018,0.015,-0.103
365,0.018,0.013,-0.086
366,0.023,0.011,-0.108
367,0.019,0.009,-0.131
368,0.01,0.006,-0.141
369,0.008,0.003,-0.144
370,0.007,0.001,-0.134
371,0.004,-0.001,-0.131
372,0.004,-0.004,-0.107
373,-0.011,-0.006,-0.127
374,-0.016,-0.008,-0.109
375,-0.026,-0.009,-0.098
376,-0.031,-0.012,-0.072
377,-0.013,-0.013,-0.054
378,-0.017,-0.015,-0.025
379,-0.02,-0.016,0.024
380,-0.022,-0.017,0.075
381,-0.004,-0.017,0.136
382,0.003,-0.016,0.209
383,-0.034,-0.015,0.254
384,-0.023,-0.014,0.296
385,-0.028,-0.012,0.251
386,0.012,-0.009,0.207
387,-0.006,-0.006,0.135
388,0.027,-0.003,0.094
389,0.011,0.001,0.025
390,0.011,0.004,-0.008
391,0.014,0.008,-0.042
392,0.009,0.011,-0.051
393,0.008,0.014,-0.054
394,0.005,0.016,-0.08
395,0.011,0.017,-0.078
396,0.003,0.017,-0.078
397,0.007,0.015,-0.081
398,0.008,0.011,-0.092
399,0.01,0.004,-0.096
400,0.006,-0.006,-0.1
