lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.384,0.553,0.444
2,0.272,0.427,0.328
3,0.222,0.327,0.261
4,0.201,0.25,0.221
5,0.19,0.191,0.187
6,0.172,0.148,0.15
7,0.153,0.119,0.122
8,0.138,0.1,0.102
9,0.13,0.09,0.092
10,0.133,0.087,0.088
11,0.159,0.089,0.106
12,0.15,0.094,0.099
13,0.148,0.102,0.095
14,0.12,0.111,0.07
15,0.118,0.12,0.067
16,0.121,0.129,0.07
17,0.107,0.137,0.056
18,0.11,0.143,0.061
19,0.102,0.148,0.055
20,0.094,0.151,0.05
21,0.122,0.152,0.082
22,0.112,0.151,0.076
23,0.11,0.148,0.08
24,0.13,0.144,0.111
25,0.142,0.138,0.144
26,0.158,0.12,0.18
27,0.148,0.116,0.193
28,0.11,0.116,0.177
29,0.13,0.115,0.204
30,0.112,0.114,0.187
31,0.109,0.111,0.177
32,0.115,0.11,0.166
33,0.083,0.109,0.118
34,0.067,0.108,0.082
35,0.081,0.108,0.073
36,0.088,0.107,0.066
37,0.105,0.105,0.073
38,0.109,0.103,0.07
39,0.1,0.101,0.057
40,0.104,0.1,0.061
41,0.107,0.099,0.06
42,0.112,0.097,0.064
43,0.129,0.096,0.079
44,0.105,0.096,0.053
45,0.108,0.096,0.053
46,0.089,0.097,0.035
47,0.09,0.097,0.037
48,0.091,0.098,0.041
49,0.113,0.1,0.066
50,0.07,0.102,0.035
51,0.078,0.102,0.045
52,0.096,0.102,0.065
53,0.114,0.102,0.092
54,0.117,0.103,0.111
55,0.115,0.103,0.13
56,0.081,0.103,0.123
57,0.113,0.103,0.169
58,0.097,0.103,0.167
59,0.114,0.104,0.188
60,0.105,0.104,0.177
61,0.097,0.104,0.16
62,0.093,0.105,0.14
63,0.121,0.105,0.144
64,0.098,0.104,0.104
65,0.113,0.105,0.102
66,0.114,0.104,0.095
67,0.097,0.103,0.073
68,0.095,0.101,0.066
69,0.115,0.099,0.081
70,0.097,0.098,0.06
71,0.11,0.097,0.068
72,0.095,0.095,0.055
73,0.095,0.093,0.054
74,0.087,0.092,0.045
75,0.095,0.09,0.052
76,0.076,0.089,0.034
77,0.065,0.088,0.028
78,0.076,0.086,0.041
79,0.079,0.085,0.047
80,0.087,0.084,0.059
81,0.076,0.083,0.053
82,0.078,0.083,0.061
83,0.105,0.083,0.098
84,0.102,0.083,0.114
85,0.076,0.081,0.113
86,0.077,0.081,0.132
87,0.079,0.08,0.149
88,0.098,0.081,0.176
89,0.072,0.08,0.154
90,0.095,0.08,0.166
91,0.087,0.08,0.144
92,0.055,0.08,0.096
93,0.063,0.08,0.082
94,0.07,0.079,0.071
95,0.092,0.077,0.079
96,0.095,0.076,0.072
97,0.06,0.074,0.033
98,0.063,0.072,0.033
99,0.08,0.07,0.046
100,0.098,0.068,0.057
101,0.068,0.067,0.03
102,0.062,0.066,0.022
103,0.047,0.065,0.008
104,0.059,0.064,0.018
105,0.065,0.064,0.023
106,0.052,0.064,0.012
107,0.063,0.064,0.023
108,0.075,0.065,0.037
109,0.074,0.063,0.04
110,0.053,0.063,0.025
111,0.055,0.063,0.033
112,0.053,0.063,0.042
113,0.057,0.063,0.06
114,0.058,0.062,0.081
115,0.061,0.062,0.1
116,0.055,0.061,0.11
117,0.073,0.06,0.138
118,0.087,0.059,0.156
119,0.06,0.059,0.131
120,0.065,0.058,0.127
121,0.055,0.055,0.101
122,0.052,0.051,0.077
123,0.049,0.05,0.054
124,0.039,0.048,0.03
125,0.039,0.045,0.022
126,0.059,0.04,0.033
127,0.034,0.036,0.003
128,0.041,0.033,0.006
129,0.028,0.032,-0.01
130,0.02,0.03,-0.02
131,0.038,0.029,-0.003
132,0.034,0.029,-0.007
133,0.03,0.03,-0.01
134,0.009,0.03,-0.028
135,0.022,0.03,-0.015
136,0.015,0.03,-0.019
137,0.036,0.032,0.002
138,0.015,0.033,-0.011
139,0.019,0.034,-0.005
140,0.025,0.035,0.003
141,0.035,0.036,0.022
142,0.045,0.037,0.043
143,0.047,0.038,0.063
144,0.058,0.038,0.092
145,0.07,0.039,0.123
146,0.042,0.039,0.115
147,0.03,0.037,0.116
148,0.07,0.036,0.151
149,0.056,0.033,0.13
150,0.049,0.032,0.109
151,0.032,0.031,0.075
152,0.001,0.028,0.028
153,0.018,0.025,0.025
154,0.008,0.023,0.003
155,0.007,0.021,-0.005
156,0.012,0.021,-0.007
157,0.003,0.019,-0.018
158,0.011,0.018,-0.013
159,0.017,0.017,-0.014
160,0.024,0.017,-0.011
161,0.005,0.018,-0.032
162,0.028,0.021,-0.013
163,0.028,0.023,-0.013
164,0.02,0.026,-0.019
165,0.027,0.029,-0.01
166,0.02,0.032,-0.014
167,0.018,0.035,-0.011
168,0.039,0.038,0.01
169,0.048,0.042,0.021
170,0.064,0.045,0.041
171,0.08,0.046,0.066
172,0.045,0.047,0.049
173,0.061,0.049,0.083
174,0.04,0.049,0.084
175,0.046,0.048,0.109
176,0.07,0.046,0.143
177,0.046,0.044,0.125
178,0.045,0.043,0.12
179,0.03,0.04,0.096
180,0.033,0.037,0.083
181,0.046,0.035,0.074
182,0.033,0.031,0.043
183,0.023,0.03,0.016
184,0.016,0.027,0.001
185,-0.004,0.025,-0.021
186,0.007,0.022,-0.016
187,0.027,0.021,0.001
188,0.034,0.02,0.004
189,0.041,0.02,0.009
190,0.011,0.02,-0.02
191,0.01,0.02,-0.024
192,0.02,0.022,-0.018
193,0.016,0.024,-0.02
194,0.038,0.027,0.003
195,0.034,0.03,0.0
196,0.021,0.032,-0.009
197,0.023,0.034,-0.006
198,0.037,0.037,0.01
199,0.047,0.041,0.024
200,0.052,0.044,0.034
201,0.045,0.048,0.041
202,0.06,0.05,0.073
203,0.066,0.051,0.098
204,0.043,0.052,0.1
205,0.055,0.053,0.127
206,0.055,0.054,0.137
207,0.042,0.054,0.125
208,0.073,0.054,0.145
209,0.064,0.052,0.124
210,0.042,0.051,0.087
211,0.036,0.05,0.061
212,0.035,0.049,0.039
213,0.059,0.046,0.045
214,0.068,0.043,0.043
215,0.034,0.039,0.01
216,0.037,0.037,0.011
217,0.035,0.034,0.008
218,0.041,0.032,0.01
219,0.019,0.03,-0.01
220,0.038,0.028,0.005
221,0.012,0.025,-0.021
222,0.004,0.023,-0.029
223,0.007,0.022,-0.026
224,0.029,0.021,-0.003
225,0.017,0.02,-0.011
226,0.026,0.019,0.003
227,0.025,0.017,0.004
228,0.017,0.016,0.0
229,0.006,0.015,-0.002
230,0.003,0.015,0.006
231,0.016,0.016,0.031
232,0.037,0.017,0.066
233,0.025,0.019,0.077
234,0.02,0.02,0.091
235,0.037,0.021,0.12
236,0.03,0.023,0.119
237,0.015,0.026,0.103
238,0.026,0.028,0.101
239,0.024,0.029,0.083
240,0.015,0.029,0.056
241,0.014,0.031,0.034
242,0.022,0.033,0.02
243,0.025,0.035,0.012
244,0.045,0.034,0.025
245,0.052,0.035,0.03
246,0.024,0.035,0.002
247,0.046,0.035,0.017
248,0.043,0.035,0.012
249,0.045,0.035,0.011
250,0.05,0.033,0.011
251,0.055,0.032,0.017
252,0.025,0.031,-0.009
253,0.02,0.03,-0.013
254,0.02,0.028,-0.012
255,0.021,0.028,-0.007
256,0.031,0.027,0.005
257,0.018,0.028,-0.007
258,0.029,0.028,0.008
259,0.017,0.029,0.003
260,0.023,0.028,0.018
261,0.036,0.028,0.045
262,0.037,0.028,0.066
263,0.025,0.029,0.076
264,0.012,0.03,0.083
265,0.008,0.031,0.089
266,0.028,0.032,0.108
267,0.028,0.034,0.103
268,0.062,0.037,0.122
269,0.033,0.04,0.078
270,0.044,0.043,0.069
271,0.067,0.044,0.069
272,0.064,0.048,0.055
273,0.074,0.05,0.058
274,0.054,0.053,0.038
275,0.045,0.055,0.026
276,0.041,0.056,0.018
277,0.065,0.056,0.035
278,0.061,0.057,0.032
279,0.046,0.058,0.015
280,0.053,0.059,0.022
281,0.042,0.06,0.012
282,0.054,0.061,0.021
283,0.076,0.062,0.041
284,0.081,0.063,0.046
285,0.054,0.065,0.024
286,0.061,0.066,0.033
287,0.063,0.067,0.035
288,0.077,0.068,0.054
289,0.08,0.069,0.064
290,0.062,0.071,0.06
291,0.057,0.073,0.072
292,0.05,0.073,0.086
293,0.085,0.074,0.137
294,0.077,0.073,0.144
295,0.075,0.073,0.146
296,0.061,0.073,0.131
297,0.079,0.072,0.137
298,0.07,0.071,0.115
299,0.102,0.07,0.127
300,0.093,0.069,0.099
301,0.072,0.069,0.063
302,0.068,0.068,0.049
303,0.063,0.065,0.04
304,0.071,0.063,0.044
305,0.063,0.062,0.032
306,0.05,0.061,0.016
307,0.045,0.06,0.01
308,0.048,0.059,0.009
309,0.041,0.057,0.004
310,0.066,0.056,0.028
311,0.023,0.057,-0.011
312,0.04,0.058,0.006
313,0.066,0.06,0.029
314,0.065,0.061,0.03
315,0.088,0.062,0.056
316,0.088,0.064,0.057
317,0.059,0.066,0.035
318,0.079,0.068,0.058
319,0.073,0.07,0.065
320,0.042,0.07,0.054
321,0.071,0.071,0.098
322,0.044,0.072,0.092
323,0.069,0.072,0.131
324,0.084,0.073,0.152
325,0.084,0.073,0.153
326,0.095,0.072,0.154
327,0.089,0.071,0.137
328,0.073,0.07,0.106
329,0.075,0.068,0.086
330,0.073,0.066,0.066
331,0.1,0.064,0.073
332,0.059,0.062,0.028
333,0.044,0.062,0.011
334,0.028,0.061,-0.004
335,0.04,0.061,0.003
336,0.042,0.06,0.002
337,0.055,0.061,0.014
338,0.045,0.063,0.0
339,0.06,0.064,0.017
340,0.066,0.065,0.021
341,0.062,0.066,0.021
342,0.079,0.066,0.035
343,0.076,0.068,0.035
344,0.093,0.068,0.051
345,0.075,0.069,0.036
346,0.078,0.071,0.041
347,0.062,0.072,0.032
348,0.069,0.076,0.046
349,0.082,0.078,0.069
350,0.089,0.079,0.096
351,0.08,0.081,0.113
352,0.103,0.081,0.153
353,0.089,0.081,0.154
354,0.059,0.082,0.133
355,0.081,0.081,0.151
356,0.07,0.08,0.132
357,0.061,0.077,0.107
358,0.087,0.076,0.11
359,0.08,0.075,0.084
360,0.061,0.074,0.045
361,0.08,0.073,0.052
362,0.076,0.072,0.043
363,0.068,0.071,0.036
364,0.067,0.071,0.032
365,0.076,0.071,0.038
366,0.067,0.069,0.03
367,0.057,0.07,0.018
368,0.082,0.07,0.041
369,0.071,0.07,0.03
370,0.062,0.069,0.021
371,0.072,0.068,0.027
372,0.055,0.068,0.012
373,0.1,0.067,0.053
374,0.054,0.068,0.015
375,0.053,0.068,0.018
376,0.086,0.068,0.051
377,0.073,0.067,0.045
378,0.068,0.067,0.05
379,0.081,0.067,0.081
380,0.061,0.067,0.085
381,0.048,0.068,0.093
382,0.054,0.068,0.116
383,0.082,0.069,0.15
384,0.097,0.07,0.166
385,0.061,0.071,0.131
386,0.07,0.072,0.129
387,0.064,0.073,0.104
388,0.076,0.074,0.095
389,0.076,0.075,0.074
390,0.073,0.076,0.054
391,0.049,0.077,0.024
392,0.079,0.078,0.047
393,0.093,0.079,0.059
394,0.096,0.079,0.056
395,0.088,0.078,0.045
396,0.078,0.077,0.035
397,0.074,0.075,0.029
398,0.055,0.072,0.011
399,0.07,0.068,0.021
400,0.066,0.063,0.015
