gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2905,217,0.911366105079651,-17.9465847015381,31.065357208252,3670176,2905,109,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-13 22:14:59.373196,103.50577084275888,66.80860106133935,54.405614500978764,0.00016226069244733873,2.0,-66.73,3.1865100272627664,-66.95,0.8151,1.0451,1.4313,0.3692,0.3439,0.3365,7
102744,npp,296,2360,0.437322795391083,-17.9526538848877,31.0689430236816,3670176,296,1906,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-15 23:17:36.150408,-81.23305803558554,18.55059626108631,16.346913974461764,2.309552234919377e-09,12.0,18.57,1.0442604737599883,17.8,0.3522,0.4373,0.5502,0.8823,0.3859,0.3859,7
638,npp,2650,1707,0.24341250211000398,-17.9474830627441,31.0669898986816,3670176,2650,1294,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-16 22:58:45.800944,98.58459306583242,18.65110223325419,16.434613889996772,6.736801638330473e-17,9.0,-18.64,1.0442604737599883,-19.3,0.3453,0.4434,0.5396,0.8703,0.1944,0.2118,7
683,npp,1950,1058,1.35308396816254,-17.9482860565186,31.0651550292969,3670176,1949,777,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-17 22:39:57.232611,101.04900158626083,46.61105255495387,40.007344244766806,1.7222687680539465e-23,6.0,-46.6,1.646109783506203,-47.02,0.5065,0.6441,0.989,0.5991,0.8166,0.8106,7
103103,npp,1269,425,0.877552628517151,-17.9521827697754,31.0685787200928,3670176,1270,244,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-18 22:21:12.223513,103.11674522266041,62.916965320880436,51.96517284525547,1.1402359235437072e-28,3.0,-62.86,2.6065528283652384,-63.12,0.8405,1.0484,1.3181,0.368,0.3203,0.323,7
103112,npp,189,3898,1.51914978027344,-17.9481525421143,31.0698738098145,3670176,187,3115,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-19 00:01:36.825759,-84.28795082819705,67.26801587756611,54.68308958843759,3.00441685783174e-21,19.0,67.32,3.1865100272627664,67.04,0.8927,1.3137,1.5749,0.2937,0.4503,0.4462,7
773,npp,2505,3242,0.994409799575806,-17.9470958709717,31.0690250396729,3670176,2505,2583,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-19 23:42:42.915809,-82.78400988776274,53.292295582165345,45.173202910010446,1.830976145415709e-27,16.0,53.35,1.9513309067639726,52.92,0.5394,0.7412,0.9837,0.5206,0.5156,0.5177,7
103348,npp,1765,2578,0.5043052136898041,-17.9466533660889,31.0673809051514,3670176,1766,2084,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-20 23:23:50.787658,-81.31887426495285,29.498266667188727,25.824018578767586,8.263290113368261e-33,13.0,29.55,1.184412938166907,28.89,0.3579,0.4709,0.601,0.8195,0.4141,0.4133,7
103468,npp,1026,1923,0.338665127754211,-17.9491424560547,31.0670013427734,3670176,1026,1495,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-21 23:05:00.440227,101.20307621732175,6.446037977775355,5.700001203984254,2.2752492771024713e-34,10.0,-6.44,1.0,-7.25,0.3138,0.449,0.5983,0.8594,0.2756,0.2911,7
103586,npp,319,1275,0.352936834096909,-17.9480113983154,31.070255279541,3670176,322,954,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-22 22:46:10.097450,100.45711680865651,38.84765028302698,33.7042714498918,1.4141009651216881e-33,7.0,-38.85,1.357151599901897,-39.38,0.4515,0.5602,0.7164,0.6888,0.2331,0.2431,7
917,npp,2702,633,0.847286343574524,-17.9474201202393,31.0706367492676,3670176,2700,416,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-23 22:27:23.315948,102.18139878213144,58.41269272269716,48.901402238265014,1.3223780301586306e-31,4.0,-58.37,2.2013981571160284,-58.67,0.5996,0.844,1.0685,0.4572,0.3874,0.3874,7
103821,npp,2034,12,1.62370407581329,-17.9500274658203,31.0689582824707,3670176,2037,2,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-24 22:08:40.095725,104.31465922284676,70.15317387798638,56.31326025633139,4.561946366369068e-28,1.0,-70.05,3.5496478698597698,-69.98,0.5795,1.6109,1.6237,0.2395,0.3895,0.3889,7
103830,npp,892,3459,0.79791522026062,-17.9522323608398,31.0671768188477,3670176,890,2804,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-24 23:48:57.581806,-83.3248977552801,58.72318987651091,49.12245677363516,6.080708678152583e-32,17.0,58.77,2.253202848596432,58.45,0.5223,0.7988,1.0013,0.4831,0.3855,0.3855,7
103949,npp,146,2798,0.671845734119415,-17.9528732299805,31.0695095062256,3670176,147,2252,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-25 23:30:05.464252,-82.4163582103291,38.916116163966116,33.761435481982716,2.0595947888557493e-29,14.0,38.97,1.4276677814245327,38.46,0.4166,0.5675,0.7115,0.6799,0.459,0.4568,7
1043,npp,2488,2142,0.426735818386078,-17.9534702301025,31.0684680938721,3670176,2488,1704,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-26 23:11:13.346789,-79.5399001745196,6.234586158098563,5.513098908913568,3.6736987690483845e-25,11.0,6.26,1.0,5.57,0.3128,0.3859,0.5262,1.0,0.4267,0.4267,7
104180,npp,1774,1490,0.37389811873435996,-17.9472751617432,31.0683097839355,3670176,1774,1117,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-27 22:52:23.006028,100.02079891400938,29.57852860819441,25.89182635346654,2.6356781322539536e-19,8.0,-29.59,1.184412938166907,-30.07,0.3643,0.4417,0.7041,0.8736,0.3286,0.3266,7
104298,npp,1063,842,0.452435553073883,-17.9502696990967,31.0632801055908,3670176,1063,634,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-28 22:33:36.227639,101.99052077790702,53.068657775904576,45.00213846409768,3.906735816524532e-12,5.0,-53.05,1.9513309067639726,-53.34,0.5474,0.7046,0.9091,0.5476,0.2566,0.2478,7
104417,npp,386,217,1.027782618999481,-17.9496555328369,31.0679473876953,3670176,389,108,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-29 22:14:51.227772,103.74643032247904,66.81252570197024,54.40587966846987,0.00019445743750152292,2.0,-66.73,3.1865100272627664,-66.95,0.8151,1.0451,1.4313,0.3692,0.3804,0.3795,7
1169,npp,2348,3677,0.68516218662262,-17.9530334472656,31.0629501342773,3670176,2346,2977,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-29 23:55:12.272924,-83.96706328649978,63.29542425191366,52.21438008568644,5.9011534679920565e-15,18.0,63.34,2.7445598364131496,63.09,0.6028,0.9418,1.2902,0.4097,0.2924,0.2807,7
104540,npp,1595,3018,0.477498054504395,-17.9493198394775,31.0671043395996,3670176,1594,2429,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-04-30 23:36:18.376961,-82.43960654728853,46.711893678055304,40.087996632705185,5.142620454997336e-07,15.0,46.76,1.646109783506203,46.38,0.4706,0.6369,0.821,0.6058,0.289,0.2893,7
1718,npp,2296,1487,0.34995029866695404,-17.9492702484131,31.0684146881104,3670176,2296,1115,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-13 22:52:11.551578,100.17000206980511,29.736152696684957,26.025648581695926,0.00018188459925806013,8.0,-29.73,1.184412938166907,-30.07,0.3643,0.4417,0.7041,0.8736,0.3084,0.3057,7
107761,npp,1599,839,0.667048037052155,-17.9539222717285,31.0688133239746,3670176,1597,630,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-14 22:33:23.003551,101.76682890934298,53.148303564111814,45.059883865430216,1.4455476365361446e-11,5.0,-53.13,1.9513309067639726,-53.34,0.5474,0.7046,0.9091,0.5476,0.3666,0.3653,7
1808,npp,2881,3673,0.398527354001999,-17.9470157623291,31.0682983398438,3670176,2885,2974,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-15 23:55:00.837876,-84.19400469466432,63.22680944173611,52.16607041387684,3.2488802777116555e-08,18.0,63.27,2.7445598364131496,63.09,0.6028,0.9418,1.2902,0.4097,0.1879,0.1633,7
1853,npp,2127,3013,0.278535112738609,-17.95263671875,31.0656795501709,3670176,2125,2426,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-16 23:36:05.175547,-82.24759039756958,46.556377936207916,39.96167762879849,1.1426458134200752e-15,15.0,46.6,1.646109783506203,46.38,0.4706,0.6369,0.821,0.6058,0.1681,0.1687,7
108298,npp,1389,2353,0.226836860179901,-17.951961517334,31.0662727355957,3670176,1389,1900,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-17 23:17:13.074038,-80.43142822023667,18.167450570279474,16.010692337682126,2.0049019640335999e-22,12.0,18.19,1.0442604737599883,17.8,0.3522,0.4373,0.5502,0.8823,0.1843,0.2001,7
108472,npp,668,1701,0.25329411029815696,-17.9515151977539,31.0674057006836,3670176,668,1289,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-18 22:58:22.749988,98.40883088663713,18.97948064456957,16.720029533816557,5.039864341990996e-28,9.0,-18.97,1.0442604737599883,-19.3,0.3453,0.4434,0.5396,0.8703,0.2038,0.2204,7
1952,npp,3020,1052,0.499148309230804,-17.9503974914551,31.0632419586182,3670176,3019,773,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-19 22:39:34.204483,101.25606495758565,46.812574839834205,40.16297362667191,2.386669642648958e-32,6.0,-46.8,1.646109783506203,-47.02,0.5065,0.6441,0.989,0.5991,0.2978,0.299,7
1997,npp,2334,419,0.559471964836121,-17.9510402679443,31.0662651062012,3670176,2332,240,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-20 22:20:47.434867,102.74168524530332,63.05757958291078,52.050758009821415,2.179523138673028e-37,3.0,-62.99,2.6065528283652384,-63.12,0.8405,1.0484,1.3181,0.368,0.1983,0.2059,7
108832,npp,1254,3889,1.106168389320374,-17.9497547149658,31.0655460357666,3670176,1255,3110,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-21 00:01:13.818270,-84.50289109615682,67.13111726959418,54.5954971371943,5.280123864810316e-35,19.0,67.16,3.1865100272627664,67.04,0.8927,1.3137,1.5749,0.2937,0.3207,0.3249,7
109000,npp,494,3233,0.56078839302063,-17.9523963928223,31.0676784515381,3670176,492,2573,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-21 23:42:18.154398,-82.89466854662412,53.0727964737528,45.00432177653899,1.854596202932727e-33,16.0,53.11,1.9513309067639726,52.92,0.5394,0.7412,0.9837,0.5206,0.2934,0.2919,7
2087,npp,2822,2570,0.397591859102249,-17.950159072876,31.068286895752,3670176,2822,2078,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-22 23:23:26.045043,-82.08082411401601,29.14454094943835,25.519196645972475,2.637928909093248e-33,13.0,29.18,1.184412938166907,28.89,0.3579,0.4709,0.601,0.8195,0.324,0.3258,7
109695,npp,677,626,0.453796058893204,-17.9511108398438,31.0639266967773,3670176,678,410,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-25 22:26:58.580251,102.51250378567505,58.587063031333955,49.017298078338726,1.1790997096339676e-23,4.0,-58.53,2.253202848596432,-58.67,0.5996,0.844,1.0685,0.4572,0.2127,0.2075,7
109883,npp,1932,3449,0.432354718446732,-17.9502925872803,31.0680027008057,3670176,1931,2794,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-26 23:48:31.078110,-83.48902809919423,58.50214362338394,48.959725191899985,1.0884109428009986e-25,17.0,58.54,2.253202848596432,58.45,0.5223,0.7988,1.0013,0.4831,0.2232,0.2089,7
110058,npp,1182,2787,0.419077426195145,-17.950798034668,31.0687046051025,3670176,1181,2242,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-27 23:29:37.195954,-81.6879090630291,38.498889656071576,33.41151082485007,8.899464574686566e-20,14.0,38.54,1.357151599901897,38.46,0.4166,0.5675,0.7115,0.6799,0.2765,0.2849,7
110229,npp,449,2132,0.35766620934009596,-17.9508762359619,31.0630264282227,3670176,449,1695,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-28 23:10:46.872056,-80.74597105502748,5.644084582275549,4.99080282735084,2.3292973955761124e-12,11.0,5.68,1.0,5.57,0.3128,0.3859,0.5262,1.0,0.3577,0.3577,7
2375,npp,2804,1481,0.319978162646294,-17.9470615386963,31.063756942749,3670176,2805,1111,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-05-29 22:51:56.548226,100.5933591437909,30.0186107806632,26.265050312815507,0.0002524924054273375,8.0,-30.02,1.184412938166907,-30.07,0.3643,0.4417,0.7041,0.8736,0.2831,0.2795,7
3014,npp,2582,826,0.24483235180378,-17.9495143890381,31.0655212402344,3670176,2583,616,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-15 22:32:49.640090,101.93739259409858,53.51238795704499,45.32677430750681,1.5618949531563492e-23,5.0,-53.48,1.9513309067639726,-53.34,0.5474,0.7046,0.9091,0.5476,0.1502,0.1341,7
114506,npp,1884,201,0.891244053840637,-17.9499378204346,31.0690441131592,3670176,1882,99,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-16 22:14:02.886641,103.29378275636644,67.09912737421976,54.56544951977915,1.4669930866444327e-28,2.0,-67.0,3.1865100272627664,-66.95,0.8151,1.0451,1.4313,0.3692,0.3376,0.3291,7
114514,npp,787,3657,0.999159872531891,-17.9509105682373,31.0684204101562,3670176,789,2963,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-16 23:54:25.712529,-84.1097793299163,62.92511916738224,51.962581560987864,3.663058767772576e-21,18.0,62.96,2.7445598364131496,63.09,0.6028,0.9418,1.2902,0.4097,0.4068,0.4094,7
115106,npp,1439,3216,0.34477503597736403,-17.9500026702881,31.0690822601318,3670176,1437,2557,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-22 23:41:40.752328,-82.531055675627,52.607073525550206,44.649280311515916,8.847295697630285e-32,16.0,52.65,1.9513309067639726,52.92,0.5394,0.7412,0.9837,0.5206,0.1827,0.1795,7
3374,npp,2322,1251,1.19555366039276,-17.9527931213379,31.0658302307129,3670176,2323,932,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-25 22:45:07.982705,100.96291554706902,39.776386766925995,34.46593772708149,3.670926107416311e-17,7.0,-39.76,1.4276677814245327,-39.38,0.4515,0.5602,0.7164,0.6888,0.8309,0.8234,7
115575,npp,1628,610,0.599631488323212,-17.9497318267822,31.0654354095459,3670176,1627,395,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-26 22:26:19.442924,102.3852622559752,58.95509986767181,49.272704367932,3.1043102043866716e-09,4.0,-58.9,2.253202848596432,-58.67,0.5996,0.844,1.0685,0.4572,0.2774,0.2741,7
3464,npp,2895,3432,0.33732913434505496,-17.9526653289795,31.0649662017822,3670176,2892,2779,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-06-27 23:47:53.728418,-83.83309738136806,58.10726083078419,48.6790647622499,2.0822417617807336e-11,17.0,58.15,2.2013981571160284,58.45,0.5223,0.7988,1.0013,0.4831,0.1763,0.163,7
4022,npp,2992,1254,0.23253432661294898,-17.9485321044922,31.0666904449463,3670176,2995,936,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-11 22:45:08.137344,100.45466932659828,39.66099084090332,34.372484124108524,0.00016273469428327732,7.0,-39.64,1.4276677814245327,-39.38,0.4515,0.5602,0.7164,0.6888,0.1563,0.1602,7
4067,npp,2311,615,0.662407755851746,-17.9503860473633,31.0680561065674,3670176,2312,400,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-12 22:26:23.148245,102.61124977812116,58.84758553415533,49.20084841492894,1.7561505191655882e-11,4.0,-58.78,2.253202848596432,-58.67,0.5996,0.844,1.0685,0.4572,0.3053,0.3028,7
121240,npp,504,3438,0.296369388699532,-17.9466094970703,31.0665016174316,3670176,505,2785,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-13 23:47:57.420408,-83.54306168177807,58.23635035271089,48.773938967655084,2.0074942335501026e-08,17.0,58.29,2.253202848596432,58.45,0.5223,0.7988,1.0013,0.4831,0.1629,0.1432,7
4202,npp,2099,2123,0.35788035392761197,-17.9510078430176,31.0688095092773,3670176,2099,1686,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-15 23:10:14.983473,-78.46784232015493,5.094349067096819,4.505178050667189,2.810559496650127e-22,11.0,5.16,1.0,5.57,0.3128,0.3859,0.5262,1.0,0.3579,0.3579,7
121750,npp,1393,1473,0.545545518398285,-17.9480113983154,31.0693187713623,3670176,1394,1104,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-16 22:51:26.436382,100.97926399947926,30.415218738097007,26.605042663374096,7.0974363923501915e-28,8.0,-30.4,1.184412938166907,-30.07,0.3643,0.4417,0.7041,0.8736,0.4735,0.4766,7
121918,npp,705,825,0.385350674390793,-17.9488067626953,31.0637435913086,3670176,708,615,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-17 22:32:39.666790,102.18243943159136,53.55399875796384,45.363568692684275,3.8685137932915894e-32,5.0,-53.5,1.9513309067639726,-53.34,0.5474,0.7046,0.9091,0.5476,0.2223,0.211,7
122095,npp,36,200,0.5050175786018369,-17.9517116546631,31.0652160644531,3670176,38,99,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-18 22:13:54.680245,103.61270138038712,67.11472721906016,54.58272997620901,3.095083832086207e-35,2.0,-67.02,3.1865100272627664,-66.95,0.8151,1.0451,1.4313,0.3692,0.2164,0.1865,7
4337,npp,1995,3658,0.568301439285278,-17.9505596160889,31.0672092437744,3670176,1994,2963,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-18 23:54:15.725814,-83.824557557826,62.93363813415361,51.97523674109644,2.817343276412421e-32,18.0,62.98,2.7445598364131496,63.09,0.6028,0.9418,1.2902,0.4097,0.2498,0.2328,7
122279,npp,1250,3000,0.252657294273376,-17.9483814239502,31.0656089782715,3670176,1252,2416,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-19 23:35:23.625879,-82.7584289532834,46.11558750348528,39.61192343640798,1.3897652344832191e-33,15.0,46.18,1.5732132722552272,46.38,0.4706,0.6369,0.821,0.6058,0.1416,0.1531,7
122453,npp,521,2341,0.34366793930530504,-17.9489593505859,31.0685386657715,3670176,521,1889,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-20 23:16:31.525927,-80.30025490667089,17.465828175587184,15.397084528917805,4.139372670626401e-33,12.0,17.53,1.0442604737599883,17.8,0.3522,0.4373,0.5502,0.8823,0.2962,0.3032,7
4490,npp,2171,1041,0.46605509519577,-17.9518909454346,31.0695571899414,3670176,2170,764,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-22 22:38:54.440110,101.24667515408557,47.18092558542394,40.45612423292421,4.987205358053424e-27,6.0,-47.15,1.646109783506203,-47.02,0.5065,0.6441,0.989,0.5991,0.2777,0.2792,7
122988,npp,1495,408,0.955297529697418,-17.9531478881836,31.0666694641113,3670176,1495,232,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-23 22:20:09.452525,103.01899526364336,63.274634488159535,52.19495929986495,3.088438197183873e-21,3.0,-63.2,2.7445598364131496,-63.12,0.8405,1.0484,1.3181,0.368,0.3519,0.3516,7
123001,npp,413,3878,0.786937177181244,-17.9506053924561,31.0658435821533,3670176,411,3104,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-24 00:00:34.056744,-84.45459869380987,66.94225043823651,54.48574708594504,1.230508073958222e-27,19.0,66.98,3.1865100272627664,67.04,0.8927,1.3137,1.5749,0.2937,0.2205,0.2311,7
4580,npp,2734,3222,0.527703672647476,-17.9476623535156,31.0635757446289,3670176,2732,2561,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-24 23:41:40.171350,-82.8105518209231,52.758730555452466,44.76964187002424,1.790394080595891e-22,16.0,52.82,1.9513309067639726,52.92,0.5394,0.7412,0.9837,0.5206,0.2765,0.2747,7
4625,npp,2000,2559,0.28966911137104,-17.9519519805908,31.0636329650879,3670176,1999,2070,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-25 23:22:48.066328,-80.86023339387471,28.604376818404248,25.057543424235543,1.5646807603833019e-15,13.0,28.66,1.184412938166907,28.89,0.3579,0.4709,0.601,0.8195,0.2329,0.2374,7
123529,npp,1282,1906,0.293441280722618,-17.9503917694092,31.0690441131592,3670176,1282,1478,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-07-26 23:03:59.520924,100.52627012864681,7.453586520033196,6.589536824934358,1.8753238841004152e-07,10.0,-7.42,1.0,-7.25,0.3138,0.449,0.5983,0.8594,0.2303,0.2522,7
5282,npp,2642,2563,0.56755855679512,-17.9529151916504,31.0695648193359,3670176,2642,2072,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-10 23:22:49.118537,-82.38431251718787,28.78268822917094,25.2111562507247,0.0003795573372634066,13.0,28.85,1.184412938166907,28.89,0.3579,0.4709,0.601,0.8195,0.4675,0.4651,7
131694,npp,1906,1908,0.543351054191589,-17.9498386383057,31.0695934295654,3670176,1906,1480,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-11 23:03:58.798104,99.13248194398663,7.352980907403385,6.50096265813642,7.561755844741432e-10,10.0,-7.31,1.0,-7.25,0.3138,0.449,0.5983,0.8594,0.4802,0.467,7
131875,npp,1204,1260,0.5615382194519041,-17.9528408050537,31.0677719116211,3670176,1205,940,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-12 22:45:10.256752,101.24472109254268,39.43349170995459,34.18797881583209,7.823955770469097e-17,7.0,-39.42,1.4276677814245327,-39.38,0.4515,0.5602,0.7164,0.6888,0.3868,0.3868,7
132052,npp,519,618,1.18664753437042,-17.950777053833,31.0644474029541,3670176,520,403,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-13 22:26:23.493259,102.46729351713924,58.76629653634593,49.14945624292973,3.266193794773747e-23,4.0,-58.71,2.253202848596432,-58.67,0.5996,0.844,1.0685,0.4572,0.5379,0.5425,7
132237,npp,1782,3444,0.647006630897522,-17.9486064910889,31.0641441345215,3670176,1783,2790,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-14 23:47:57.774951,-83.48088179188116,58.361331288308214,48.86733719442545,6.641934968481093e-21,17.0,58.43,2.253202848596432,58.45,0.5223,0.7988,1.0013,0.4831,0.3185,0.3126,7
132414,npp,1045,2761,0.2233637124300003,-17.9519348144531,31.0667285919189,3670176,1045,2218,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-15 23:29:05.675152,-82.38207061683046,38.294538318810055,33.24602783513608,7.677858953235947e-27,14.0,37.5,1.357151599901897,38.46,0.4166,0.5675,0.7115,0.6799,0.1323,0.1519,7
132596,npp,314,2127,0.448081851005554,-17.9483909606934,31.0676441192627,3670176,314,1690,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-16 23:10:13.576821,-76.63782259190926,5.332822792227083,4.71630094444734,1.1152907796084238e-31,11.0,5.39,1.0,5.57,0.3128,0.3859,0.5262,1.0,0.4481,0.4481,7
5552,npp,2678,1476,0.438884019851685,-17.9500064849854,31.0637683868408,3670176,2678,1107,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-17 22:51:25.035061,100.872380965034,30.26872343200114,26.481948176537276,3.438181099245192e-34,8.0,-30.25,1.184412938166907,-30.07,0.3643,0.4417,0.7041,0.8736,0.3835,0.3834,7
5597,npp,1971,829,0.604764342308044,-17.9521312713623,31.0693511962891,3670176,1973,619,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-18 22:32:38.272389,102.2714293344598,53.4333325146228,45.276813608276086,1.006846638789421e-32,5.0,-53.4,1.9513309067639726,-53.34,0.5474,0.7046,0.9091,0.5476,0.3347,0.3312,7
133135,npp,1299,203,0.884083390235901,-17.9521942138672,31.0644626617432,3670176,1302,101,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-19 22:13:53.287562,103.74035785744586,67.05900461485487,54.553929398919166,1.2165998979751423e-29,2.0,-66.97,3.1865100272627664,-66.95,0.8151,1.0451,1.4313,0.3692,0.3353,0.3264,7
133149,npp,186,3663,0.673304259777069,-17.9487953186035,31.0640869140625,3670176,185,2967,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-19 23:54:14.333089,-83.98443261059556,63.01773370347014,52.034505121872876,3.05707329310094e-31,18.0,63.07,2.7445598364131496,63.09,0.6028,0.9418,1.2902,0.4097,0.288,0.2759,7
5687,npp,2510,3004,0.647018134593964,-17.94801902771,31.0686225891113,3670176,2509,2419,196611,3866787,2480,zwe_harare_30_50,-17.95,31.06666667,30,50,zwe_harare,2012-08-20 23:35:20.447958,-82.10931181316639,46.243568349776744,39.71656094974079,3.6160436133471755e-29,15.0,46.31,1.646109783506203,46.38,0.4706,0.6369,0.821,0.6058,0.392,0.392,7
