lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.492,0.56,0.796
2,0.248,0.431,0.615
3,0.13,0.328,0.464
4,0.14,0.246,0.348
5,0.185,0.183,0.242
6,0.182,0.136,0.142
7,0.163,0.103,0.064
8,0.157,0.08,0.013
9,0.133,0.067,-0.035
10,0.112,0.061,-0.066
11,0.119,0.06,-0.085
12,0.107,0.063,-0.102
13,0.128,0.069,-0.112
14,0.106,0.077,-0.127
15,0.069,0.085,-0.142
16,0.065,0.094,-0.145
17,0.052,0.101,-0.148
18,0.065,0.108,-0.14
19,0.078,0.113,-0.13
20,0.083,0.116,-0.118
21,0.086,0.117,-0.099
22,0.083,0.116,-0.063
23,0.064,0.114,-0.018
24,0.082,0.109,0.052
25,0.12,0.103,0.143
26,0.176,0.084,0.271
27,0.188,0.074,0.402
28,0.047,0.069,0.479
29,-0.094,0.068,0.499
30,-0.052,0.065,0.503
31,0.051,0.061,0.463
32,0.173,0.06,0.379
33,0.124,0.06,0.239
34,0.058,0.059,0.11
35,0.054,0.051,0.027
36,0.028,0.04,-0.051
37,0.017,0.032,-0.112
38,0.022,0.026,-0.152
39,0.031,0.022,-0.173
40,0.052,0.017,-0.183
41,-0.0,0.015,-0.209
42,-0.018,0.013,-0.221
43,-0.028,0.012,-0.227
44,-0.013,0.011,-0.226
45,0.014,0.012,-0.218
46,0.043,0.013,-0.205
47,0.021,0.014,-0.204
48,0.03,0.016,-0.192
49,0.012,0.019,-0.185
50,0.014,0.022,-0.163
51,0.02,0.024,-0.128
52,0.012,0.022,-0.085
53,0.02,0.018,-0.016
54,0.021,0.018,0.076
55,-0.046,0.024,0.156
56,-0.037,0.031,0.26
57,0.049,0.035,0.385
58,0.169,0.033,0.509
59,0.199,0.032,0.548
60,0.068,0.031,0.47
61,-0.056,0.028,0.346
62,-0.061,0.022,0.246
63,-0.022,0.016,0.153
64,0.018,0.014,0.062
65,0.009,0.015,-0.025
66,0.022,0.015,-0.081
67,0.027,0.012,-0.121
68,0.004,0.008,-0.158
69,-0.015,0.004,-0.189
70,0.009,0.001,-0.197
71,0.005,-0.001,-0.207
72,0.005,-0.003,-0.218
73,-0.006,-0.005,-0.222
74,-0.014,-0.007,-0.224
75,-0.018,-0.009,-0.221
76,-0.016,-0.009,-0.212
77,-0.014,-0.009,-0.199
78,-0.022,-0.007,-0.19
79,-0.01,-0.005,-0.169
80,0.014,-0.002,-0.134
81,0.003,0.004,-0.094
82,0.025,0.013,-0.035
83,0.025,0.02,0.03
84,0.055,0.021,0.122
85,0.085,0.019,0.235
86,0.04,0.018,0.338
87,-0.066,0.021,0.397
88,-0.106,0.026,0.43
89,-0.052,0.029,0.441
90,0.086,0.032,0.417
91,0.151,0.037,0.334
92,0.089,0.041,0.206
93,0.043,0.042,0.102
94,0.024,0.038,0.019
95,0.011,0.033,-0.049
96,0.038,0.029,-0.095
97,0.049,0.028,-0.127
98,0.049,0.028,-0.153
99,0.037,0.027,-0.173
100,0.016,0.026,-0.19
101,0.022,0.025,-0.197
102,0.008,0.024,-0.207
103,0.022,0.024,-0.206
104,0.025,0.024,-0.205
105,0.02,0.026,-0.199
106,0.004,0.027,-0.195
107,0.014,0.028,-0.184
108,0.018,0.027,-0.168
109,0.021,0.027,-0.145
110,0.029,0.026,-0.108
111,0.016,0.025,-0.065
112,0.013,0.023,-0.002
113,0.001,0.026,0.081
114,-0.018,0.033,0.161
115,0.024,0.041,0.264
116,0.112,0.044,0.383
117,0.171,0.043,0.474
118,0.152,0.043,0.499
119,0.031,0.043,0.429
120,-0.04,0.042,0.34
121,-0.04,0.039,0.252
122,0.029,0.038,0.171
123,0.05,0.039,0.079
124,0.046,0.04,-0.003
125,0.044,0.041,-0.06
126,0.045,0.039,-0.102
127,0.027,0.035,-0.142
128,0.022,0.032,-0.165
129,0.021,0.029,-0.179
130,0.042,0.027,-0.182
131,0.068,0.025,-0.18
132,0.025,0.023,-0.196
133,0.006,0.021,-0.202
134,-0.013,0.019,-0.207
135,-0.008,0.018,-0.201
136,0.019,0.016,-0.186
137,0.016,0.016,-0.174
138,0.017,0.016,-0.159
139,0.012,0.017,-0.134
140,0.034,0.02,-0.089
141,0.041,0.024,-0.038
142,0.042,0.025,0.024
143,0.043,0.022,0.105
144,0.065,0.017,0.21
145,-0.006,0.014,0.295
146,-0.071,0.014,0.361
147,-0.055,0.014,0.415
148,0.018,0.013,0.438
149,0.063,0.013,0.398
150,0.082,0.014,0.316
151,0.028,0.014,0.202
152,-0.005,0.011,0.106
153,-0.016,0.004,0.024
154,-0.007,-0.001,-0.042
155,0.004,-0.003,-0.095
156,0.006,-0.004,-0.134
157,0.007,-0.005,-0.162
158,-0.0,-0.006,-0.18
159,-0.009,-0.006,-0.191
160,-0.019,-0.005,-0.203
161,-0.003,-0.004,-0.207
162,-0.009,-0.004,-0.213
163,-0.005,-0.002,-0.21
164,-0.02,0.001,-0.21
165,-0.029,0.004,-0.206
166,-0.011,0.006,-0.193
167,0.01,0.007,-0.174
168,0.028,0.009,-0.15
169,0.017,0.011,-0.124
170,0.007,0.01,-0.089
171,0.005,0.011,-0.03
172,-0.002,0.015,0.044
173,-0.009,0.021,0.126
174,0.032,0.025,0.228
175,0.101,0.027,0.341
176,0.151,0.027,0.435
177,0.08,0.027,0.451
178,-0.022,0.028,0.406
179,-0.069,0.027,0.338
180,-0.03,0.026,0.267
181,0.014,0.026,0.18
182,0.041,0.028,0.092
183,0.042,0.031,0.01
184,0.038,0.03,-0.049
185,0.024,0.027,-0.1
186,0.013,0.022,-0.138
187,0.009,0.018,-0.163
188,0.018,0.015,-0.174
189,0.025,0.013,-0.184
190,0.029,0.011,-0.191
191,0.006,0.011,-0.205
192,0.008,0.011,-0.206
193,0.02,0.01,-0.2
194,0.026,0.009,-0.192
195,0.027,0.008,-0.182
196,-0.001,0.009,-0.18
197,-0.005,0.01,-0.169
198,0.003,0.011,-0.142
199,-0.001,0.014,-0.109
200,0.017,0.017,-0.059
201,0.03,0.017,0.003
202,0.022,0.014,0.079
203,0.014,0.011,0.173
204,-0.022,0.01,0.269
205,-0.072,0.012,0.338
206,-0.037,0.013,0.407
207,0.038,0.015,0.449
208,0.131,0.016,0.439
209,0.088,0.017,0.346
210,0.037,0.017,0.237
211,-0.021,0.013,0.132
212,-0.011,0.009,0.053
213,0.003,0.007,-0.02
214,-0.003,0.008,-0.082
215,0.004,0.01,-0.121
216,0.016,0.011,-0.146
217,0.012,0.011,-0.167
218,0.004,0.011,-0.185
219,0.006,0.009,-0.197
220,0.001,0.006,-0.206
221,0.009,0.003,-0.207
222,0.008,0.001,-0.207
223,-0.009,0.0,-0.207
224,-0.036,-0.001,-0.209
225,-0.01,-0.001,-0.193
226,0.016,-0.002,-0.174
227,0.018,-0.002,-0.158
228,0.007,-0.001,-0.135
229,-0.01,-0.001,-0.103
230,-0.006,-0.001,-0.046
231,-0.012,0.003,0.026
232,-0.003,0.007,0.108
233,0.034,0.011,0.204
234,0.081,0.011,0.315
235,0.061,0.01,0.394
236,-0.016,0.008,0.428
237,-0.094,0.008,0.404
238,-0.07,0.006,0.36
239,-0.015,0.006,0.294
240,0.049,0.008,0.207
241,0.06,0.013,0.112
242,0.038,0.015,0.024
243,0.045,0.014,-0.034
244,0.02,0.009,-0.091
245,0.006,0.005,-0.131
246,0.001,0.003,-0.161
247,-0.006,0.002,-0.177
248,0.008,0.0,-0.186
249,-0.016,-0.001,-0.202
250,-0.022,-0.0,-0.208
251,-0.012,0.001,-0.206
252,0.006,0.0,-0.199
253,0.02,0.001,-0.19
254,0.025,0.002,-0.182
255,-0.01,0.004,-0.185
256,-0.025,0.005,-0.178
257,-0.02,0.007,-0.155
258,0.013,0.01,-0.11
259,0.039,0.012,-0.06
260,0.038,0.012,-0.005
261,0.02,0.011,0.069
262,-0.009,0.01,0.159
263,-0.062,0.014,0.246
264,-0.061,0.018,0.333
265,0.007,0.022,0.418
266,0.118,0.024,0.481
267,0.147,0.027,0.451
268,0.087,0.03,0.353
269,-0.007,0.029,0.232
270,-0.018,0.024,0.14
271,0.011,0.019,0.061
272,0.031,0.018,-0.014
273,0.021,0.021,-0.078
274,0.011,0.024,-0.121
275,0.017,0.025,-0.148
276,0.012,0.025,-0.171
277,0.002,0.023,-0.189
278,0.02,0.021,-0.194
279,0.022,0.019,-0.2
280,0.04,0.017,-0.199
281,0.01,0.016,-0.209
282,-0.004,0.017,-0.21
283,-0.0,0.018,-0.203
284,0.008,0.018,-0.193
285,0.039,0.017,-0.171
286,0.047,0.017,-0.154
287,0.019,0.017,-0.135
288,0.008,0.019,-0.1
289,0.007,0.022,-0.042
290,-0.004,0.028,0.026
291,0.025,0.033,0.115
292,0.096,0.034,0.229
293,0.121,0.032,0.344
294,0.081,0.031,0.432
295,-0.043,0.032,0.453
296,-0.112,0.032,0.431
297,-0.044,0.03,0.397
298,0.068,0.029,0.335
299,0.113,0.032,0.238
300,0.092,0.038,0.13
301,0.055,0.039,0.041
302,0.042,0.035,-0.023
303,0.013,0.031,-0.077
304,0.015,0.028,-0.115
305,0.027,0.027,-0.133
306,0.03,0.027,-0.144
307,0.041,0.029,-0.148
308,0.024,0.031,-0.159
309,0.016,0.034,-0.166
310,0.02,0.036,-0.166
311,0.034,0.038,-0.158
312,0.052,0.041,-0.148
313,0.061,0.044,-0.136
314,0.036,0.048,-0.134
315,0.024,0.051,-0.124
316,0.035,0.055,-0.099
317,0.047,0.058,-0.063
318,0.077,0.06,-0.015
319,0.084,0.058,0.046
320,0.086,0.056,0.134
321,0.027,0.058,0.219
322,-0.018,0.063,0.308
323,-0.009,0.068,0.404
324,0.114,0.068,0.519
325,0.225,0.067,0.584
326,0.19,0.065,0.535
327,0.07,0.063,0.409
328,-0.005,0.057,0.287
329,-0.016,0.047,0.187
330,0.02,0.04,0.097
331,0.037,0.039,0.017
332,0.038,0.039,-0.042
333,0.039,0.039,-0.082
334,0.043,0.036,-0.107
335,0.008,0.033,-0.136
336,0.001,0.029,-0.154
337,0.029,0.025,-0.159
338,0.038,0.021,-0.169
339,0.036,0.018,-0.179
340,0.008,0.017,-0.19
341,-0.003,0.016,-0.191
342,-0.013,0.015,-0.189
343,0.005,0.016,-0.175
344,0.02,0.016,-0.161
345,0.032,0.016,-0.141
346,0.018,0.017,-0.121
347,0.013,0.018,-0.085
348,0.031,0.023,-0.027
349,0.031,0.03,0.04
350,0.054,0.033,0.124
351,0.107,0.031,0.236
352,0.131,0.027,0.358
353,0.03,0.026,0.431
354,-0.106,0.026,0.45
355,-0.126,0.027,0.441
356,-0.015,0.026,0.411
357,0.082,0.026,0.327
358,0.1,0.029,0.211
359,0.066,0.033,0.092
360,0.049,0.031,0.005
361,0.028,0.026,-0.064
362,-0.004,0.02,-0.12
363,-0.004,0.016,-0.155
364,0.016,0.013,-0.17
365,0.041,0.009,-0.177
366,0.016,0.007,-0.196
367,-0.008,0.006,-0.212
368,-0.003,0.007,-0.216
369,0.009,0.006,-0.213
370,0.021,0.008,-0.21
371,0.031,0.009,-0.203
372,0.006,0.011,-0.202
373,0.005,0.014,-0.195
374,0.001,0.015,-0.18
375,-0.008,0.018,-0.163
376,0.012,0.018,-0.125
377,0.013,0.019,-0.081
378,0.015,0.019,-0.018
379,0.012,0.02,0.069
380,-0.03,0.02,0.16
381,-0.055,0.021,0.253
382,-0.028,0.021,0.358
383,0.086,0.021,0.475
384,0.198,0.021,0.54
385,0.124,0.021,0.47
386,0.029,0.021,0.347
387,-0.04,0.02,0.226
388,-0.011,0.019,0.135
389,0.013,0.017,0.039
390,0.003,0.015,-0.046
391,0.003,0.012,-0.099
392,0.0,0.009,-0.136
393,-0.002,0.005,-0.163
394,-0.041,-0.0,-0.192
395,-0.004,-0.007,-0.197
396,-0.016,-0.014,-0.208
397,-0.01,-0.023,-0.215
398,-0.023,-0.034,-0.222
399,-0.05,-0.047,-0.231
400,-0.055,-0.062,-0.23
