gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1350,1048,9.93728256225586,-17.8853225708008,31.0070419311523,3670144,1351,770,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-01 22:40:03.680734,101.32769002826718,46.94686775242432,40.272687478119764,0.005050559203604823,5.0,-46.93,1.646109783506203,-47.35,9.3923,11.0418,13.049,0.608,6.0419,6.0414,5.950147854622616,7
101254,npp,1908,3232,13.2958707809448,-17.8849830627441,31.008581161499,3670144,1910,2572,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-03 23:42:49.365254,-83.2544237650611,53.03634054659816,44.98066603036303,0.027970147523434005,15.0,53.08,1.9513309067639726,52.65,9.1988,10.7183,12.9984,0.6263,8.0338,8.3272,7.82184289692643,7
101502,npp,449,1913,11.4086151123047,-17.8880252838135,31.0059566497803,3670144,449,1486,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-05 23:05:06.891992,99.43360627373545,7.035728162125169,6.2208700444090415,0.15988696172668448,9.0,-7.02,1.0,-7.83,5.4182,6.7498,8.3588,0.9945,11.3717,11.3462,8.457405376026855,7
287,npp,2130,623,19.6220359802246,-17.8860702514648,31.0050315856934,3670144,2133,407,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-07 22:27:31.543126,102.65655212774753,58.64154228803399,49.06237511575411,0.17216590501796655,3.0,-58.6,2.253202848596432,-58.9,11.3486,13.2661,16.7857,0.506,9.5338,9.9292,6.81855273097777,7
377,npp,2632,2788,9.60842609405518,-17.8874130249023,31.0075435638428,3670144,2632,2243,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-09 23:30:11.897564,-81.67853697267333,38.522245263953735,33.435480169339826,0.07839802366584882,13.0,38.58,1.357151599901897,38.02,7.5188,9.0166,10.3524,0.7445,7.149,7.1535,5.737025593017598,7
102372,npp,501,833,10.0292854309082,-17.8884086608887,31.0062885284424,3670144,502,624,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-12 22:33:44.387163,102.05057167800125,53.31492905600529,45.18891875738172,0.005972584936871591,4.0,-53.29,1.9513309067639726,-53.64,10.0293,11.9136,14.779,0.5635,5.7473,5.6512,5.543288941646465,7
512,npp,2898,207,18.4108905792236,-17.8840446472168,31.007152557373,3670176,2902,103,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-13 22:14:59.373196,103.73817940253683,66.97899220942882,54.50737236534414,0.00015731028965768623,1.0,-66.9,3.1865100272627664,-67.12,11.5445,14.9754,19.5478,0.4483,7.791,8.2529,8.2529,7
102502,npp,1787,3670,15.1331491470337,-17.8872928619385,31.0112953186035,3670144,1786,2971,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-13 23:55:20.416309,-83.96892625198711,63.16210505648747,52.129421797089925,0.005970464088381091,17.0,63.21,2.7445598364131496,62.9,11.1175,13.8587,17.0067,0.4844,7.1772,7.3302,7.222327260566604,7
102622,npp,1037,3010,11.1052865982056,-17.8873596191406,31.0094947814941,3670144,1036,2423,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-14 23:36:26.504083,-82.18130406858059,46.45311428442378,39.88348171485009,0.0005702463023958436,14.0,46.5,1.646109783506203,46.01,8.5345,10.0882,12.3599,0.6654,7.3308,7.3897,7.3897,7
102744,npp,287,2349,8.53646659851074,-17.8843116760254,31.0057640075684,3670176,287,1897,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-15 23:17:34.371133,-79.5632825578936,17.94351890565334,15.816109574089861,2.135110389599017e-09,11.0,17.97,1.0442604737599883,17.31,5.5288,7.1295,9.4851,0.9416,8.0602,8.0377,8.0377,7
638,npp,2643,1698,5.8808126449585,-17.8891906738281,31.0107955932617,3670176,2643,1286,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-16 22:58:45.800944,99.84002559631108,19.14379216302777,16.865033352868995,6.311896211414717e-17,8.0,-19.14,1.0442604737599883,-19.9,5.7116,7.3098,8.9553,0.9183,5.3445,5.4006,5.4006,7
683,npp,1943,1048,6.50184726715088,-17.8882160186768,31.0057277679443,3670176,1943,770,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-17 22:39:57.232611,101.47508684173356,46.93501545858889,40.26408903576743,1.626392843895156e-23,5.0,-46.93,1.646109783506203,-47.35,9.3923,11.0418,13.049,0.608,3.9549,3.9528,3.9528,7
103103,npp,1261,414,14.3539991378784,-17.8876781463623,31.0092086791992,3670176,1259,236,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-18 22:21:10.444239,102.76634011837666,63.139447797909575,52.110408121787174,1.0921530204087063e-28,2.0,-63.08,2.7445598364131496,-63.33,10.8882,14.1654,17.3612,0.4739,6.7816,6.8023,6.8023,7
103112,npp,181,3889,20.3237037658691,-17.8878402709961,31.0102844238281,3670176,183,3110,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-19 00:01:36.825759,-84.51228038017531,67.11576279747918,54.5928686921813,2.8393062971853684e-21,18.0,67.16,3.1865100272627664,66.86,12.5965,16.2132,19.3503,0.414,8.0029,8.4148,8.4148,7
773,npp,2497,3232,12.3808841705322,-17.8852863311768,31.0060997009277,3670176,2500,2572,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-19 23:42:42.915809,-83.14149655880787,53.02437121812026,44.97195645672369,1.7486540070362438e-27,15.0,53.08,1.9513309067639726,52.65,9.1988,10.7183,12.9984,0.6263,7.5649,7.7542,7.7542,7
103348,npp,1757,2568,7.6020565032959,-17.8869037628174,31.0108814239502,3670176,1757,2076,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-20 23:23:49.008377,-81.15544461520177,29.04605781885429,25.436986407909895,8.043919143698897e-33,12.0,29.08,1.184412938166907,28.42,6.516,8.3954,9.8898,0.7996,6.0431,6.0785,6.0785,7
103468,npp,1018,1912,7.92091512680054,-17.8855323791504,31.0056838989258,3670176,1018,1485,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-21 23:04:58.660947,96.41463030636608,7.091393436058939,6.270066953999808,2.149916245606126e-34,9.0,-7.08,1.0,-7.83,5.4182,6.7498,8.3588,0.9945,7.884,7.8776,7.8776,7
103586,npp,312,1265,9.0837574005127,-17.8878746032715,31.0117111206055,3670176,312,944,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-22 22:46:10.097450,101.00823948820458,39.23005161111627,34.02070720811106,1.420185084781089e-33,6.0,-39.23,1.4276677814245327,-39.76,6.9196,8.9404,10.8792,0.7509,6.8133,6.8206,6.8206,7
917,npp,2695,623,16.7604179382324,-17.8846530914307,31.0108795166016,3670176,2696,407,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-23 22:27:23.315948,102.48959247188249,58.64561758160068,49.06531829661831,1.35306446298177e-31,3.0,-58.6,2.253202848596432,-58.9,11.3486,13.2661,16.7857,0.506,8.2637,8.4811,8.4811,7
103830,npp,884,3450,12.5654850006104,-17.8898239135742,31.0088996887207,3670176,886,2795,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-24 23:48:57.581806,-83.63457560987263,58.51494961525861,48.976088292198796,6.173669621053976e-32,16.0,58.57,2.253202848596432,58.22,10.4932,12.4296,14.7184,0.5401,6.7732,6.7863,6.7863,7
103949,npp,137,2787,5.34425973892212,-17.8857479095459,31.0078201293945,3670176,137,2242,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-25 23:30:03.684971,-81.70796772336544,38.48257931561263,33.402208411115524,2.1297689000280155e-29,13.0,38.54,1.357151599901897,38.02,7.5188,9.0166,10.3524,0.7445,4.007,3.9788,3.9788,7
1043,npp,2480,2131,5.95534038543701,-17.8905773162842,31.007698059082,3670176,2480,1694,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-26 23:11:11.567554,-73.52422026839834,5.62935193267576,4.978310493253675,3.858669059745482e-25,10.0,5.63,1.0,4.93,5.6182,6.7129,8.5148,1.0,5.9553,5.9553,5.9553,7
104180,npp,1767,1480,9.66958045959473,-17.8874931335449,31.0063667297363,3670176,1767,1110,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-27 22:52:23.006028,100.77415798923695,30.05198069091558,26.29646557570439,2.8101903861860584e-19,7.0,-30.07,1.184412938166907,-30.59,6.774,8.5493,9.9077,0.7852,7.6588,7.5926,7.5926,7
104298,npp,1055,831,19.0124588012695,-17.8857383728027,31.0055828094482,3670176,1053,622,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-28 22:33:34.448365,101.52526354227038,53.369191756707885,45.22781450850441,4.1929288615635525e-12,4.0,-53.34,1.9513309067639726,-53.64,10.0293,11.9136,14.779,0.5635,10.3509,10.7129,10.7129,7
104417,npp,379,206,15.9482679367065,-17.8907508850098,31.0086688995361,3670176,378,102,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-29 22:14:49.448498,103.40937927679352,67.00200849527702,54.51912614353992,0.00020087281255603827,1.0,-66.92,3.1865100272627664,-67.12,11.5445,14.9754,19.5478,0.4483,7.0182,7.149,7.149,7
1169,npp,2339,3668,15.1955671310425,-17.8857917785645,31.0067405700684,3670176,2342,2971,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-29 23:55:12.272924,-84.26154485099354,63.12463488688907,52.1033719390398,6.267500777941597e-15,17.0,63.17,2.7445598364131496,62.9,11.1175,13.8587,17.0067,0.4844,7.2,7.3604,7.3604,7
104540,npp,1587,3008,8.48681259155273,-17.8872489929199,31.0049686431885,3670176,1588,2422,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-04-30 23:36:18.376961,-82.88382758255428,46.39076941513266,39.833107996037505,5.514072512143641e-07,14.0,46.44,1.646109783506203,46.01,8.5345,10.0882,12.3599,0.6654,5.7401,5.6473,5.6473,7
105591,npp,851,2348,7.12101888656616,-17.8871517181396,31.0066833496094,3670144,851,1896,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-01 23:17:26.263554,-81.83691076109217,17.885533479209347,15.7649570469911,0.006163377414627141,11.0,17.91,1.0442604737599883,17.31,5.5288,7.1295,9.4851,0.9416,6.7048,6.7049,6.59354175447071,7
105767,npp,132,1696,7.74652814865112,-17.8882923126221,31.0108127593994,3670144,132,1284,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-02 22:58:35.933960,99.5096805045674,19.264026921990798,16.969646191566813,0.032637798417437074,8.0,-19.25,1.0442604737599883,-19.9,5.7116,7.3098,8.9553,0.9183,7.1311,7.1139,6.5242090359063605,7
1304,npp,2502,1046,12.2809801101685,-17.8883495330811,31.0056018829346,3670144,2503,768,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-03 22:39:47.387712,101.48380865653341,47.0021296648961,40.3154717477379,0.07778443195383748,5.0,-46.99,1.646109783506203,-47.35,9.3923,11.0418,13.049,0.608,7.4657,7.4662,6.060811803048924,7
106127,npp,1802,412,16.4419040679932,-17.8883323669434,31.0051975250244,3670144,1801,235,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-04 22:21:00.619661,102.82641836485521,63.18853447160769,52.13978869805439,0.14794534259634473,2.0,-63.12,2.7445598364131496,-63.33,10.8882,14.1654,17.3612,0.4739,7.5424,7.7917,5.1186633388570595,7
106137,npp,737,3886,26.715576171875,-17.8853244781494,31.0086288452148,3670144,741,3108,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-05 00:01:27.003153,-84.86820001642738,67.07477271642303,54.5660600065014,0.10387078911992051,18.0,67.11,3.1865100272627664,66.86,12.5965,16.2132,19.3503,0.414,10.0088,11.0613,9.184590517519442,7
1394,npp,3035,3229,19.022876739502,-17.8887271881104,31.009557723999,3670144,3034,2568,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-05 23:42:31.341724,-82.92444211005413,52.94967409450458,44.913919380945316,0.24948307832415922,15.0,53.0,1.9513309067639726,52.65,9.1988,10.7183,12.9984,0.6263,10.9687,11.9141,7.406506837606325,7
1439,npp,2293,2565,18.31760597229,-17.8868370056152,31.0067462921143,3670144,2293,2074,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-06 23:23:39.236458,-81.7736666635912,28.89546707642248,25.30687221784326,0.1961466043604361,12.0,28.94,1.184412938166907,28.42,6.516,8.3954,9.8898,0.7996,15.0902,14.6466,11.10267590470307,7
106670,npp,1568,1909,16.5022277832031,-17.8886890411377,31.006950378418,3670144,1568,1482,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-07 23:04:47.133585,95.73076421468231,7.247802544044663,6.407817771778969,0.13137048958934305,9.0,-7.25,1.0,-7.83,5.4182,6.7498,8.3588,0.9945,16.4653,16.412,14.038433325294235,7
106791,npp,860,1261,12.498028755188,-17.8897075653076,31.0044918060303,3670144,859,941,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-08 22:45:58.585117,100.4418803796868,39.39164136736548,34.15222980518903,0.08234783364670274,6.0,-39.38,1.4276677814245327,-39.76,6.9196,8.9404,10.8792,0.7509,9.2048,9.3842,7.896361488557903,7
106892,npp,169,620,18.3953609466553,-17.8875198364258,31.007776260376,3670144,169,404,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-09 22:27:11.818260,102.23814465148972,58.723383342548225,49.11717081086663,0.04522200237442469,3.0,-58.67,2.253202848596432,-58.9,11.3486,13.2661,16.7857,0.506,8.9893,9.3084,8.491341023247076,7
107072,npp,1427,3446,11.2266674041748,-17.8886814117432,31.0076122283936,3670144,1429,2792,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-10 23:48:46.094936,-83.87781592174969,58.43281026059156,48.916064252018785,0.03628195683394476,16.0,58.47,2.253202848596432,58.22,10.4932,12.4296,14.7184,0.5401,6.179,6.0632,5.407667361708377,7
107244,npp,678,2783,9.66602802276611,-17.8837852478027,31.005687713623,3670144,679,2239,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-11 23:29:52.206313,-82.32606689881999,38.337545872153704,33.28065524113991,0.016912310985621626,13.0,38.38,1.357151599901897,38.02,7.5188,9.0166,10.3524,0.7445,7.1914,7.1964,6.890832913562133,7
1718,npp,2288,1476,12.4545440673828,-17.8855781555176,31.0067653656006,3670176,2290,1108,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-13 22:52:09.772297,99.16957799603388,30.268082279006844,26.480069091247803,0.00017791422060971218,7.0,-30.25,1.184412938166907,-30.59,6.774,8.5493,9.9077,0.7852,10.0101,9.7793,9.7793,7
1808,npp,2872,3663,17.0086727142334,-17.8851184844971,31.0102996826172,3670176,2872,2967,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-15 23:54:59.058596,-84.14957085703766,63.04150212304713,52.04553044929256,2.3953846718972846e-08,17.0,63.07,2.7445598364131496,62.9,11.1175,13.8587,17.0067,0.4844,7.8606,8.2387,8.2387,7
1853,npp,2118,3004,12.3256301879883,-17.8846702575684,31.0115203857422,3670176,2119,2419,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-16 23:36:05.175547,-82.75345853149678,46.26641239418195,39.731326043532746,1.0872233712522097e-15,14.0,46.31,1.646109783506203,46.01,8.5345,10.0882,12.3599,0.6654,8.0721,8.2017,8.2017,7
108298,npp,1381,2344,5.63551330566406,-17.888500213623,31.0104084014893,3670176,1381,1892,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-17 23:17:13.074038,-81.86915374675391,17.67436430260312,15.579381532363824,1.9195560479417792e-22,11.0,17.69,1.0442604737599883,17.31,5.5288,7.1295,9.4851,0.9416,5.2822,5.3062,5.3062,7
108472,npp,660,1692,7.00877571105957,-17.886302947998,31.0122318267822,3670176,660,1280,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-18 22:58:22.749988,99.81683282695253,19.470941818148297,17.149133652029505,4.884106050247424e-28,8.0,-19.47,1.0442604737599883,-19.9,5.7116,7.3098,8.9553,0.9183,6.4246,6.4364,6.4364,7
1952,npp,3013,1043,8.75129890441895,-17.8913707733154,31.0105075836182,3670176,3014,766,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-19 22:39:34.204483,101.67754590151812,47.10470935371114,40.3941618181875,2.345953449729043e-32,5.0,-47.09,1.646109783506203,-47.35,9.3923,11.0418,13.049,0.608,5.3214,5.3204,5.3204,7
1997,npp,2327,409,16.2061195373535,-17.8874778747559,31.0084743499756,3670176,2328,233,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-20 22:20:47.434867,103.01198108094741,63.25167418804706,52.17701248481542,2.171834094083523e-37,2.0,-63.18,2.7445598364131496,-63.33,10.8882,14.1654,17.3612,0.4739,7.4565,7.68,7.68,7
108832,npp,1245,3879,16.1765766143799,-17.8885879516602,31.0048274993896,3670176,1243,3104,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-21 00:01:12.038990,-84.45642733062763,66.96640871419685,54.49762125430605,5.155183942713599e-35,18.0,66.99,3.1865100272627664,66.86,12.5965,16.2132,19.3503,0.414,6.7014,6.6977,6.6977,7
109000,npp,485,3223,12.9045133590698,-17.8839149475098,31.0061321258545,3670176,487,2562,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-21 23:42:18.154398,-83.30375847272192,52.80584188313831,44.80338876286636,1.836883867459118e-33,15.0,52.84,1.9513309067639726,52.65,9.1988,10.7183,12.9984,0.6263,7.8333,8.0821,8.0821,7
2087,npp,2814,2559,6.51598501205444,-17.8893451690674,31.0053405761719,3670176,2813,2070,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-22 23:23:24.265763,-80.96945722713053,28.62080730499545,25.07056148654249,2.647413243041708e-33,12.0,28.66,1.184412938166907,28.42,6.516,8.3954,9.8898,0.7996,5.1261,5.2101,5.2101,7
2132,npp,2087,1905,5.48498487472534,-17.8869323730469,31.0102519989014,3670176,2087,1477,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-23 23:04:33.911736,96.7344706377994,7.507400310394036,6.6367974335341895,8.848269428247041e-32,9.0,-7.48,1.0,-7.83,5.4182,6.7498,8.3588,0.9945,5.4481,5.455,5.455,7
109524,npp,1377,1257,9.93349266052246,-17.8855533599854,31.0071983337402,3670176,1379,938,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-24 22:45:45.371680,101.4504652711279,39.54055324547882,34.273072530183555,1.470602831945244e-28,6.0,-39.53,1.4276677814245327,-39.76,6.9196,8.9404,10.8792,0.7509,7.4085,7.4586,7.4586,7
109695,npp,669,616,12.1644840240479,-17.8889007568359,31.0110187530518,3670176,667,400,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-25 22:26:56.800969,102.10817413295085,58.823604263338964,49.183412225761046,1.2325129800155205e-23,3.0,-58.76,2.253202848596432,-58.9,11.3486,13.2661,16.7857,0.506,6.224,6.1555,6.1555,7
109883,npp,1924,3440,14.7494401931763,-17.8881511688232,31.0104885101318,3670176,1926,2786,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-26 23:48:31.078110,-83.80094719185777,58.29553942042592,48.814083953132624,1.1278887550571203e-25,16.0,58.33,2.253202848596432,58.22,10.4932,12.4296,14.7184,0.5401,7.7425,7.9658,7.9658,7
110058,npp,1174,2777,10.6559038162231,-17.8870410919189,31.0052928924561,3670176,1174,2233,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-27 23:29:37.195954,-82.28165562346729,38.09712061141292,33.078016411122185,9.380576679577958e-20,13.0,38.14,1.357151599901897,38.02,7.5188,9.0166,10.3524,0.7445,7.9208,7.9334,7.9334,7
2375,npp,2796,1471,8.26667881011963,-17.8846263885498,31.0088558197021,3670176,2796,1103,196611,3866787,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-29 22:51:54.768945,99.59149173628634,30.500327934943183,26.676253695224794,0.0002585714198181163,7.0,-30.49,1.184412938166907,-30.59,6.774,8.5493,9.9077,0.7852,6.4743,6.491,6.491,7
110749,npp,1418,198,18.3483219146729,-17.8899822235107,31.0065135955811,3670144,1417,98,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-31 22:14:21.241343,103.53419503019876,67.14736218363844,54.59622203333796,0.03716319741062445,1.0,-67.05,3.1865100272627664,-67.12,11.5445,14.9754,19.5478,0.4483,7.7714,8.2249,7.553445343972553,7
110760,npp,304,3655,13.5006504058838,-17.8883876800537,31.0087280273438,3670144,309,2962,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-05-31 23:54:42.287495,-83.77534242256455,62.890327756214106,51.94226223129342,0.00911259132149753,17.0,62.92,2.7445598364131496,62.9,11.1175,13.8587,17.0067,0.4844,6.5824,6.5395,6.374856150772281,7
2510,npp,2620,2996,14.0324325561523,-17.8845100402832,31.0071907043457,3670144,2619,2413,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-01 23:35:48.408409,-82.29427527509456,46.003393002763545,39.51925758613535,0.04429153987893463,14.0,46.04,1.5732132722552272,46.01,8.5345,10.0882,12.3599,0.6654,9.22,9.3375,8.537252369374068,7
112262,npp,1865,2337,12.4318857192993,-17.8852500915527,31.0096111297607,3670144,1865,1886,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-02 23:16:56.310378,-80.5326483618321,17.285621370967892,15.238065818322852,0.10559841586974071,11.0,17.31,1.0442604737599883,17.31,5.5288,7.1295,9.4851,0.9416,11.7905,11.7054,9.797476222037087,7
112431,npp,1143,1685,12.4681091308594,-17.8866405487061,31.0086154937744,3670144,1143,1275,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-03 22:58:05.990080,98.97273238079747,19.8583821038746,17.48605078002001,0.21673249296000519,8.0,-19.84,1.0837787002826917,-19.9,5.7116,7.3098,8.9553,0.9183,11.4724,11.45,7.5341356059199684,7
112598,npp,438,1036,16.7818355560303,-17.8871555328369,31.0069713592529,3670144,439,761,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-04 22:39:17.454162,101.50205740702826,47.332011871611684,40.570623020702,0.2410466320490038,5.0,-47.31,1.646109783506203,-47.35,9.3923,11.0418,13.049,0.608,10.1999,10.2025,5.847334279981321,7
2636,npp,2823,403,17.6754474639893,-17.8880062103271,31.0083045959473,3670144,2824,229,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-05 22:20:30.698049,102.93699165570493,63.37301528445502,52.251521119533095,0.14590662728136874,2.0,-63.29,2.7445598364131496,-63.33,10.8882,14.1654,17.3612,0.4739,7.9918,8.3763,5.740098298869509,7
112780,npp,1740,3871,23.1393699645996,-17.8897266387939,31.0058708190918,3670144,1738,3100,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-06 00:00:55.303192,-84.39127247604682,66.83871970166496,54.41669415649175,0.14714453949947195,18.0,66.86,3.1865100272627664,66.86,12.5965,16.2132,19.3503,0.414,8.8865,9.5806,6.922032033840843,7
112944,npp,979,3216,11.7244024276733,-17.890007019043,31.0097408294678,3670144,981,2557,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-06 23:42:01.429845,-83.25494403233832,52.612500836384555,44.65382285954963,0.10441212581647119,15.0,52.65,1.9513309067639726,52.65,9.1988,10.7183,12.9984,0.6263,7.2285,7.343,5.456509791674967,7
113115,npp,233,2552,10.9194459915161,-17.886116027832,31.0075569152832,3670144,233,2065,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-07 23:23:07.554947,-80.95379842401866,28.287637858935426,24.783048033612243,0.06742788178790367,12.0,28.33,1.184412938166907,28.42,6.516,8.3954,9.8898,0.7996,8.8439,8.7311,7.512831166123698,7
2762,npp,2577,1898,7.04371786117554,-17.8895282745361,31.0084362030029,3670144,2577,1471,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-08 23:04:17.241183,102.01032434649976,7.89645536322045,6.979877829527843,0.03789847161138272,9.0,-7.89,1.0,-7.83,5.4182,6.7498,8.3588,0.9945,7.0068,7.0052,6.320460607460219,7
113456,npp,1849,1249,11.5611581802368,-17.8869781494141,31.0057506561279,3670144,1849,931,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-09 22:45:26.929978,100.4610745655246,39.8519624672665,34.528250197147464,0.01663341748242731,6.0,-39.83,1.4276677814245327,-39.76,6.9196,8.9404,10.8792,0.7509,8.5486,8.6807,8.380171886371349,7
113623,npp,1155,610,20.7650203704834,-17.8850269317627,31.0122737884521,3670144,1157,395,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-10 22:26:40.172354,102.76607506546901,58.958502196621815,49.27502304698108,0.003737626197242301,3.0,-58.9,2.253202848596432,-58.9,11.3486,13.2661,16.7857,0.506,10.041,10.5075,10.439969575077223,7
2888,npp,2407,3431,12.2208738327026,-17.8873519897461,31.0073890686035,3670144,2408,2778,196611,3866755,1716,zwe_harare_16_35,-17.8875,31.00833333,16,35,zwe_harare,2012-06-11 23:48:12.678688,-83.48480533296042,58.08864216334158,48.66586925533883,0.004978214055276734,16.0,58.12,2.2013981571160284,58.22,10.4932,12.4296,14.7184,0.5401,6.6181,6.6002,6.510254967305875,7
