gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,436,1916,7.18435955047607,-17.8069076538086,31.0490798950195,3670144,436,1488,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-05 23:05:05.112712,101.34747572630053,6.843452640297404,6.051048090745591,0.15985949353620124,10.0,-6.84,1.0,-7.66,3.8227,5.6578,7.264,0.9633,6.977,6.921,4.193515158143823,7
242,npp,2804,1268,18.655668258667,-17.8103332519531,31.0496234893799,3670144,2805,947,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-06 22:46:16.547251,100.99024185882419,39.12036665265561,33.92982802357667,0.26514426797297774,7.0,-39.12,1.4276677814245327,-39.68,4.8427,7.7964,9.9646,0.6991,13.0567,13.042,8.518171256369076,7
377,npp,2619,2791,13.8708295822144,-17.8059978485107,31.0472259521484,3670144,2619,2246,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-09 23:30:10.118284,-81.97634921432451,38.655568554202596,33.546059404484495,0.07840974602702644,14.0,38.7,1.357151599901897,38.14,4.8303,7.1164,8.6686,0.7659,10.4273,10.6236,9.285791471949853,7
102372,npp,488,835,12.0205392837524,-17.8089981079102,31.0471248626709,3670144,488,626,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-12 22:33:42.607883,101.79127120727503,53.259841966843055,45.14769037165575,0.005981372325165106,5.0,-53.23,1.9513309067639726,-53.58,4.6401,7.7297,10.8761,0.7051,7.6493,8.4759,8.373847241108383,7
512,npp,2885,209,17.8284492492676,-17.8072814941406,31.049072265625,3670176,2887,104,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-13 22:14:57.593916,103.55073473927322,66.9467957263943,54.488306953610085,0.0001584463122884356,2.0,-66.86,3.1865100272627664,-67.08,6.187,9.1223,14.2994,0.5975,8.1826,10.6521,10.6521,7
102502,npp,1774,3674,6.36501741409302,-17.8074321746826,31.0525817871094,3670144,1772,2974,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-13 23:55:18.637030,-83.78454935133252,63.23020711276755,52.17382843230107,0.005979289891999691,18.0,63.28,2.7445598364131496,62.98,6.8344,9.5374,12.6262,0.5715,4.2945,3.6375,3.5354827710901646,7
102622,npp,1025,3014,16.7221736907959,-17.809944152832,31.0473518371582,3670144,1027,2427,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-14 23:36:26.504083,-82.89327562075343,46.579146257237845,39.98354523541988,0.0005729822073944764,15.0,46.63,1.646109783506203,46.15,4.7007,7.3718,10.4928,0.7394,11.1306,12.3636,12.3636,7
102744,npp,275,2353,10.8843851089478,-17.8072624206543,31.0470809936523,3670176,275,1901,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-15 23:17:34.371133,-81.76242318497118,18.15779728308195,16.00352593090049,2.190143786774768e-09,12.0,18.19,1.0442604737599883,17.42,4.2027,6.2994,8.7633,0.8652,9.841,9.4173,9.4173,7
638,npp,2630,1700,7.4890341758728,-17.8081645965576,31.0478858947754,3670176,2630,1288,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-16 22:58:44.021665,100.4785726200535,19.012111618683644,16.750039728591226,6.418946621551946e-17,9.0,-19.03,1.0442604737599883,-19.74,3.8365,5.6404,7.6933,0.9663,7.2206,7.2367,7.2367,7
103103,npp,1248,416,14.8213500976562,-17.8100624084473,31.0504779815674,3670176,1253,238,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-18 22:21:08.664960,102.56080911567416,63.10289249035061,52.08672861759024,1.1015410805504286e-28,3.0,-63.04,2.7445598364131496,-63.31,5.8585,9.0961,16.1652,0.5992,7.5364,8.8809,8.8809,7
103112,npp,168,3893,8.0325813293457,-17.8074436187744,31.0520057678223,3670176,168,3112,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-19 00:01:35.046480,-84.62460533196443,67.18578071689005,54.63447641374387,2.9257360842498757e-21,19.0,67.23,3.1865100272627664,66.935,7.0115,9.5836,13.3188,0.5687,4.9636,4.5683,4.5683,7
773,npp,2485,3236,12.3511066436768,-17.8109741210938,31.0491943359375,3670176,2486,2576,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-19 23:42:41.136528,-83.28095692560008,53.13885008952054,45.058062315675286,1.7907143122501296e-27,16.0,53.19,1.9513309067639726,52.745,5.4884,8.0946,10.1622,0.6733,7.6317,8.3165,8.3165,7
103348,npp,1745,2572,6.0643162727356,-17.8096218109131,31.0508766174316,3670176,1746,2079,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-20 23:23:49.008377,-82.45151936037061,29.23409193397384,25.59798486616683,8.154560888694743e-33,13.0,29.27,1.184412938166907,28.56,4.7465,6.4081,8.4586,0.8505,5.1601,5.158,5.158,7
103468,npp,1006,1915,9.48136234283447,-17.8109836578369,31.0476531982422,3670176,1006,1487,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-21 23:04:56.881666,93.50763999256549,6.946604928644314,6.142197696280551,2.163229452316631e-34,10.0,-6.9,1.0,-7.66,3.8227,5.6578,7.264,0.9633,9.274,9.1338,9.1338,7
103586,npp,299,1267,2.74677228927612,-17.8068752288818,31.0501117706299,3670176,299,946,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-22 22:46:08.318175,100.62525512050664,39.15646622401722,33.9599239334487,1.4194592332590275e-33,7.0,-39.15,1.4276677814245327,-39.68,4.8427,7.7964,9.9646,0.6991,1.9134,1.9202,1.9202,7
917,npp,2682,624,7.637855052948,-17.8054180145264,31.0473651885986,3670176,2682,408,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-23 22:27:21.536714,102.26169942605782,58.61566421568846,49.04438237822309,1.3452962429705552e-31,4.0,-58.58,2.253202848596432,-58.85,6.0171,10.7357,14.8677,0.5077,4.0755,3.8776,3.8776,7
103830,npp,871,3454,10.525897026062,-17.8095169067383,31.0525569915771,3670176,872,2799,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-24 23:48:55.802524,-83.42814923307631,58.60015478891982,49.03615053879807,6.158673129075097e-32,17.0,58.66,2.253202848596432,58.31,5.6449,9.1064,12.6034,0.5985,6.0804,6.3,6.3,7
103949,npp,125,2790,14.7578935623169,-17.8113269805908,31.0474281311035,3670176,124,2245,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-25 23:30:01.905736,-81.25896170643267,38.60286918162803,33.5020361438279,2.108753131929739e-29,14.0,38.66,1.357151599901897,38.14,4.8303,7.1164,8.6686,0.7659,11.0809,11.303,11.303,7
1043,npp,2467,2135,2.8278501033783,-17.808162689209,31.0501136779785,3670176,2467,1698,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-26 23:11:11.567554,-81.17413913291462,5.828373928558266,5.154184803823411,3.7914231929377037e-25,11.0,5.86,1.0,5.1,3.553,5.4504,7.6339,1.0,2.8279,2.8279,2.8279,7
104180,npp,1754,1483,3.76818084716797,-17.8079109191895,31.0524635314941,3670176,1754,1112,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-27 22:52:21.226792,100.24440474377704,29.90716056703279,26.17279815504194,2.7362847455749412e-19,8.0,-29.92,1.184412938166907,-30.44,4.6567,6.8387,9.3267,0.797,2.8579,3.0032,3.0032,7
104298,npp,1043,835,13.2627582550049,-17.8114471435547,31.0524215698242,3670176,1045,625,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-28 22:33:34.448365,102.08018934228797,53.256312583075896,45.14316972900934,4.0626748604713404e-12,5.0,-53.23,1.9513309067639726,-53.58,4.6401,7.7297,10.8761,0.7051,8.2859,9.3518,9.3518,7
104417,npp,365,207,9.61888027191162,-17.8064708709717,31.0485687255859,3670176,363,103,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-29 22:14:47.669262,103.25324029055821,66.9793087714681,54.50574163417423,0.0001989874679125291,2.0,-66.9,3.1865100272627664,-67.08,6.187,9.1223,14.2994,0.5975,5.6062,5.7471,5.7471,7
1169,npp,2326,3672,7.76060056686401,-17.8050785064697,31.048677444458,3670176,2327,2973,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-29 23:55:10.493650,-84.08123481593154,63.19384695695774,52.14853855101474,6.058333196863967e-15,18.0,63.25,2.7445598364131496,62.98,6.8344,9.5374,12.6262,0.5715,4.803,4.435,4.435,7
104540,npp,1574,3012,1.80778658390045,-17.8061180114746,31.0498237609863,3670176,1575,2425,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-04-30 23:36:16.597681,-82.59654954462671,46.511272936450915,39.92890922226619,5.305793788423433e-07,15.0,46.57,1.646109783506203,46.15,4.7007,7.3718,10.4928,0.7394,2.0703,1.3366,1.3366,7
105591,npp,838,2351,8.4174222946167,-17.8062686920166,31.0480842590332,3670144,838,1899,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-01 23:17:24.484280,-80.93749590975887,18.03892764457102,15.89916314440787,0.0061360803541807936,12.0,18.08,1.0442604737599883,17.42,4.2027,6.2994,8.7633,0.8652,7.4786,7.2829,7.178207649334885,7
105767,npp,119,1698,7.39187431335449,-17.8072719573975,31.0479145050049,3670144,119,1286,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-02 22:58:34.154678,100.14132476913325,19.131295511794267,16.853758485510593,0.0326000137568714,9.0,-19.14,1.0442604737599883,-19.74,3.8365,5.6404,7.6933,0.9663,7.1276,7.1428,6.58658628131939,7
1304,npp,2489,1049,10.5554542541504,-17.8095741271973,31.0523414611816,3670144,2489,770,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-03 22:39:45.608431,101.174442074648,46.90559435734042,40.23915261202856,0.07772665409714419,6.0,-46.89,1.646109783506203,-47.25,5.4374,7.9984,10.1377,0.6814,7.0038,7.1928,5.8666462247776945,7
106137,npp,724,3890,9.90940475463867,-17.8059387207031,31.0524482727051,3670144,726,3110,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-05 00:01:25.223916,-84.70242996718255,67.14045957928899,54.60522049148672,0.1037535627460798,19.0,67.18,3.1865100272627664,66.935,7.0115,9.5836,13.3188,0.5687,5.5526,5.6356,3.8653812696721555,7
1394,npp,3022,3233,12.2309970855713,-17.8077411651611,31.0533866882324,3670144,3020,2572,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-05 23:42:29.562443,-82.6873639147203,53.04973418406749,44.989300420154905,0.249334182641878,16.0,53.11,1.9513309067639726,52.745,5.4884,8.0946,10.1622,0.6733,7.5702,8.2356,3.9815191902273925,7
1439,npp,2280,2568,17.4307193756104,-17.8053035736084,31.0477142333984,3670144,2280,2077,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-06 23:23:37.457228,-81.2517604582038,29.033037378904943,25.42476038397749,0.1960936357303606,13.0,29.08,1.184412938166907,28.56,4.7465,6.4081,8.4586,0.8505,14.7568,14.8255,11.479796800221585,7
106670,npp,1555,1913,6.87319135665894,-17.8071060180664,31.0503711700439,3670144,1555,1485,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-07 23:04:47.133585,101.71611580550034,7.015214306040045,6.202414787603481,0.13137120471172922,10.0,-7.02,1.0,-7.66,3.8227,5.6578,7.264,0.9633,6.6658,6.6213,4.379875599224678,7
106791,npp,847,1264,10.9227180480957,-17.8101119995117,31.0506401062012,3670144,846,943,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-08 22:45:56.805881,100.0564858983031,39.27718444813032,34.05771984305257,0.08237264741162587,7.0,-39.27,1.4276677814245327,-39.68,4.8427,7.7964,9.9646,0.6991,7.6402,7.636,6.230577386497881,7
106892,npp,156,622,15.3964052200317,-17.809455871582,31.0495624542236,3670144,155,406,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-09 22:27:10.038980,102.36593889724645,58.66292435187418,49.07478770766403,0.04524776416359677,4.0,-58.62,2.253202848596432,-58.85,6.0171,10.7357,14.8677,0.5077,7.5189,7.8166,7.0445933574533335,7
107072,npp,1414,3450,15.7155437469482,-17.808521270752,31.0531425476074,3670144,1415,2795,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-10 23:48:44.315706,-83.67123173722744,58.5237516021664,48.980235537528856,0.03630664133627754,17.0,58.57,2.253202848596432,58.31,5.6449,9.1064,12.6034,0.5985,8.3836,9.4061,8.786644678874634,7
107244,npp,666,2787,8.07065725326538,-17.8101234436035,31.0514850616455,3670144,666,2242,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-11 23:29:50.427039,-81.875462436917,38.4903441689971,33.40751057425648,0.01693533574508602,14.0,38.54,1.357151599901897,38.14,4.8303,7.1164,8.6686,0.7659,6.1535,6.1813,5.892353309911764,7
1673,npp,2990,2131,2.99002265930176,-17.8069934844971,31.0525074005127,3670144,2990,1693,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-12 23:10:58.320526,-75.64812074949432,5.614128756431117,4.964709123473408,0.004837473201719571,11.0,5.63,1.0,5.1,3.553,5.4504,7.6339,1.0,2.99,2.99,2.9074641772051675,7
1718,npp,2276,1480,7.8864917755127,-17.8095626831055,31.0516700744629,3670176,2276,1110,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-13 22:52:09.772297,100.39346035795214,30.0704717059987,26.311349064767498,0.000180259169333902,8.0,-30.07,1.184412938166907,-30.44,4.6567,6.8387,9.3267,0.797,6.335,6.2855,6.2855,7
1808,npp,2860,3667,14.5577964782715,-17.8111934661865,31.0509910583496,3670176,2858,2970,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-15 23:54:57.279321,-83.93375125555421,63.10964966933285,52.090077878531716,2.508183418144765e-08,18.0,63.15,2.7445598364131496,62.98,6.8344,9.5374,12.6262,0.5715,7.2796,8.3194,8.3194,7
1853,npp,2106,3007,10.3416109085083,-17.8095226287842,31.0496292114258,3670176,2105,2421,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-16 23:36:03.396318,-82.40519025360135,46.3602911312318,39.80604409307963,1.132718621827747e-15,15.0,46.41,1.646109783506203,46.15,4.7007,7.3718,10.4928,0.7394,7.2545,7.6461,7.6461,7
108298,npp,1368,2347,3.13178014755249,-17.8076057434082,31.0517349243164,3670176,1368,1895,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-17 23:17:11.294764,-80.95885039980257,17.82711647903588,15.713056757085404,1.9926328233027723e-22,12.0,17.86,1.0442604737599883,17.42,4.2027,6.2994,8.7633,0.8652,2.417,2.7097,2.7097,7
108472,npp,647,1694,2.26364231109619,-17.8053913116455,31.0493946075439,3670176,647,1283,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-18 22:58:20.970706,98.9606420999822,19.369054559416483,17.06023156339432,5.011343642466564e-28,9.0,-19.36,1.0442604737599883,-19.74,3.8365,5.6404,7.6933,0.9663,2.2167,2.1874,2.1874,7
1952,npp,3000,1045,12.7355546951294,-17.8115673065186,31.0514831542969,3670176,3000,767,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-19 22:39:32.425253,101.37096417433229,47.03473399503119,40.33891642972395,2.3892154702131813e-32,6.0,-47.02,1.646109783506203,-47.25,5.4374,7.9984,10.1377,0.6814,8.3282,8.6784,8.6784,7
1997,npp,2314,411,20.8845157623291,-17.8098239898682,31.0514392852783,3670176,2313,234,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-20 22:20:45.655587,102.80908421506282,63.21055587709465,52.15043797822096,2.189974500566955e-37,3.0,-63.14,2.7445598364131496,-63.31,5.8585,9.0961,16.1652,0.5992,9.7456,12.514,12.514,7
108832,npp,1232,3883,20.4397659301758,-17.8084621429443,31.0496768951416,3670176,1237,3107,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-21 00:01:10.259752,-84.29512556830505,67.0351322132128,54.538698617788235,5.310468355382518e-35,19.0,67.06,3.1865100272627664,66.935,7.0115,9.5836,13.3188,0.5687,8.8573,11.6244,11.6244,7
109000,npp,473,3227,16.3764705657959,-17.8095760345459,31.0490646362305,3670176,473,2566,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-21 23:42:16.375124,-83.01720853097586,52.905067767483416,44.87824629837351,1.8661837318993806e-33,16.0,52.95,1.9513309067639726,52.745,5.4884,8.0946,10.1622,0.6733,9.6946,11.0269,11.0269,7
2087,npp,2801,2564,2.38693046569824,-17.8064632415771,31.0531177520752,3670176,2802,2073,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-22 23:23:24.265763,-82.39420091281339,28.85447916311152,25.27082421871389,2.6575408180636947e-33,13.0,28.89,1.184412938166907,28.56,4.7465,6.4081,8.4586,0.8505,2.0553,2.0302,2.0302,7
2132,npp,2074,1907,9.97327518463135,-17.8048458099365,31.0470752716064,3670176,2074,1480,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-23 23:04:32.132499,98.45361855115421,7.356288300787045,6.50337835641366,8.806145285084012e-32,10.0,-7.37,1.0,-7.66,3.8227,5.6578,7.264,0.9633,9.7659,9.6077,9.6077,7
109524,npp,1364,1260,1.53949642181396,-17.8060417175293,31.0525856018066,3670176,1365,940,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-24 22:45:43.592399,101.0688429925652,39.42725797611133,34.17959425215858,1.4437396694433293e-28,7.0,-39.42,1.4276677814245327,-39.68,4.8427,7.7964,9.9646,0.6991,1.0678,1.0762,1.0762,7
109695,npp,656,618,23.2665386199951,-17.8112411499023,31.0519962310791,3670176,660,403,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-25 22:26:55.021688,102.23220133833075,58.765454111252645,49.142716147766585,1.2020131484525181e-23,4.0,-58.71,2.253202848596432,-58.85,6.0171,10.7357,14.8677,0.5077,11.0117,11.8121,11.8121,7
109883,npp,1911,3443,6.41819190979004,-17.8072052001953,31.048713684082,3670176,1912,2789,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-26 23:48:29.298881,-83.59170525876598,58.36322294317983,48.86196700974615,1.0975538424820812e-25,17.0,58.4,2.253202848596432,58.31,5.6449,9.1064,12.6034,0.5985,4.2573,3.8414,3.8414,7
110058,npp,1161,2781,1.89135527610779,-17.8064384460449,31.0519237518311,3670176,1161,2236,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-27 23:29:35.416680,-81.90682355767521,38.24965255888215,33.204765424693186,8.980346842796309e-20,14.0,38.3,1.357151599901897,38.14,4.8303,7.1164,8.6686,0.7659,1.6004,1.4486,1.4486,7
110229,npp,428,2125,5.85270023345947,-17.8080520629883,31.0505332946777,3670176,428,1688,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-28 23:10:43.313500,-76.92341054371805,5.259332969240158,4.6508143900256655,2.3458094944599726e-12,11.0,5.28,1.0,5.1,3.553,5.4504,7.6339,1.0,5.8527,5.8527,5.8527,7
2375,npp,2784,1474,11.2488956451416,-17.8121395111084,31.0526313781738,3670176,2783,1105,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-29 22:51:52.989663,98.95586803396645,30.36886912632765,26.564158182038945,0.00025326744130382123,8.0,-30.35,1.184412938166907,-30.44,4.6567,6.8387,9.3267,0.797,9.1739,8.9653,8.9653,7
110749,npp,1404,200,9.12233257293701,-17.8068237304688,31.05051612854,3670144,1402,99,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-31 22:14:19.462069,103.3768892145321,67.11482319564755,54.5770589445587,0.037109034781284654,2.0,-67.02,3.1865100272627664,-67.08,6.187,9.1223,14.2994,0.5975,5.4504,5.4504,4.817254431832996,7
110760,npp,292,3660,19.4634704589844,-17.8104419708252,31.0508480072021,3670144,294,2965,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-05-31 23:54:42.287495,-84.20690887935578,62.98263245122442,52.00256513823685,0.009054604069894496,18.0,63.02,2.7445598364131496,62.98,6.8344,9.5374,12.6262,0.5715,9.067,11.1229,10.968412488477552,7
2510,npp,2608,3000,13.8554153442383,-17.8116798400879,31.0520153045654,3670144,2611,2417,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-01 23:35:46.629126,-81.93473744048704,46.13177862231559,39.621561762651574,0.04419809371360593,15.0,46.18,1.5732132722552272,46.15,4.7007,7.3718,10.4928,0.7394,9.5716,10.244,9.48990258622645,7
112262,npp,1853,2340,9.19266319274902,-17.810754776001,31.050106048584,3670144,1853,1889,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-02 23:16:54.531097,-79.43766081352042,17.44752599810335,15.379806926647197,0.10549587661286765,12.0,17.47,1.0442604737599883,17.42,4.2027,6.2994,8.7633,0.8652,8.221,7.9536,6.153654322862184,7
112431,npp,1130,1688,6.89552879333496,-17.8059787750244,31.0525131225586,3670144,1130,1277,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-03 22:58:04.210800,99.59507276112467,19.674469158869428,17.325627757748727,0.21661351178407798,9.0,-19.69,1.0837787002826917,-19.74,3.8365,5.6404,7.6933,0.9663,6.6085,6.6632,2.9673915318059336,7
112598,npp,425,1039,11.4269037246704,-17.8089370727539,31.0533504486084,3670144,425,763,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-04 22:39:15.674881,101.19111072272489,47.237698626128434,40.49625084585604,0.24099454333329637,6.0,-47.22,1.646109783506203,-47.25,5.4374,7.9984,10.1377,0.6814,7.5332,7.7867,3.6749081422160543,7
2636,npp,2810,405,25.3610324859619,-17.8107128143311,31.0497932434082,3670144,2809,230,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-05 22:20:28.918767,102.73189794492717,63.33597415202171,52.227652598784125,0.14592630254955277,3.0,-63.25,2.7445598364131496,-63.31,5.8585,9.0961,16.1652,0.5992,11.3766,15.1963,12.706539964935889,7
112944,npp,966,3220,12.2822427749634,-17.8094654083252,31.0528869628906,3670144,967,2559,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-06 23:41:59.650563,-83.01087681656419,52.71011178048909,44.72759094194244,0.10434994233023466,16.0,52.76,1.9513309067639726,52.745,5.4884,8.0946,10.1622,0.6733,7.5964,8.2701,6.489705982363325,7
113115,npp,220,2555,10.7952136993408,-17.8049449920654,31.0473976135254,3670144,220,2067,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-07 23:23:05.775665,-80.41539173092768,28.422232504617252,24.898548603549862,0.06746110276311694,13.0,28.47,1.184412938166907,28.56,4.7465,6.4081,8.4586,0.8505,9.1544,9.1818,8.030794631903827,7
2762,npp,2564,1901,7.03061485290527,-17.8089351654053,31.0514888763428,3670144,2564,1474,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-08 23:04:15.461908,99.90783700433461,7.719779743982715,6.823932301073232,0.03793731204420281,10.0,-7.71,1.0,-7.66,3.8227,5.6578,7.264,0.9633,6.8232,6.7729,6.125622561216556,7
113456,npp,1836,1252,7.00281000137329,-17.8078880310059,31.0506324768066,3670144,1835,933,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-09 22:45:25.150695,100.71865805733295,39.72056063089869,34.41994289620745,0.016667726591874165,7.0,-39.72,1.4276677814245327,-39.68,4.8427,7.7964,9.9646,0.6991,4.8945,4.8956,4.61121919394393,7
113623,npp,1142,612,5.70725679397583,-17.8076152801514,31.0536231994629,3670144,1143,397,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-10 22:26:38.393080,102.53484743432985,58.91227549932474,49.24280686827909,0.003757569443898166,4.0,-58.85,2.253202848596432,-58.85,6.0171,10.7357,14.8677,0.5077,3.2187,2.8975,2.833389239520621,7
2888,npp,2394,3435,3.92142057418823,-17.8068943023682,31.0508613586426,3670144,2394,2782,196611,3866755,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-11 23:48:10.899407,-83.27721237983015,58.174390308259106,48.726657639745156,0.004997949627364151,17.0,58.22,2.253202848596432,58.31,5.6449,9.1064,12.6034,0.5985,3.1492,2.3471,2.261826166413699,7
114145,npp,908,2117,2.97472834587097,-17.8078594207764,31.0504760742188,3670176,908,1680,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-13 23:10:24.927124,-72.18753961968478,4.818640120195267,4.261178541379825,5.615475718227436e-10,11.0,4.81,1.0,5.1,3.553,5.4504,7.6339,1.0,2.9747,2.9747,2.9747,7
114278,npp,190,1466,4.96066761016846,-17.808313369751,31.0499420166016,3670176,189,1099,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-14 22:51:34.613483,99.55553114208786,30.727106913646185,26.868654601231867,3.497668488356638e-17,8.0,-30.73,1.184412938166907,-30.44,4.6567,6.8387,9.3267,0.797,3.8648,3.9536,3.9536,7
3014,npp,2562,819,16.0231199264526,-17.8105525970459,31.0527973175049,3670176,2564,607,196611,3866787,776,zwe_harare_26_16,-17.80833333,31.05,26,16,zwe_harare,2012-06-15 22:32:47.860808,102.02506744182111,53.704607682465934,45.47052680887331,1.5735897650317174e-23,5.0,-53.66,1.9513309067639726,-53.58,4.6401,7.7297,10.8761,0.7051,9.7005,11.2982,11.2982,7
