lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.594,0.598,0.861
2,0.297,0.441,0.678
3,0.125,0.312,0.495
4,0.092,0.209,0.333
5,0.097,0.128,0.185
6,0.101,0.066,0.053
7,0.078,0.02,-0.047
8,0.055,-0.012,-0.117
9,0.042,-0.032,-0.167
10,0.033,-0.042,-0.202
11,0.021,-0.045,-0.226
12,0.01,-0.042,-0.242
13,-0.003,-0.034,-0.256
14,-0.01,-0.022,-0.267
15,-0.015,-0.008,-0.273
16,-0.015,0.006,-0.273
17,-0.016,0.022,-0.271
18,-0.012,0.037,-0.265
19,0.003,0.051,-0.25
20,0.019,0.063,-0.227
21,0.03,0.074,-0.193
22,0.03,0.083,-0.14
23,0.037,0.089,-0.065
24,0.07,0.094,0.038
25,0.146,0.096,0.177
26,0.222,0.087,0.344
27,0.222,0.082,0.504
28,0.051,0.08,0.603
29,-0.104,0.08,0.646
30,-0.061,0.078,0.652
31,0.09,0.076,0.605
32,0.196,0.076,0.493
33,0.174,0.076,0.33
34,0.09,0.072,0.167
35,0.038,0.059,0.036
36,0.022,0.04,-0.063
37,0.016,0.024,-0.139
38,0.009,0.011,-0.195
39,-0.0,0.002,-0.232
40,-0.014,-0.005,-0.256
41,-0.014,-0.011,-0.271
42,-0.019,-0.015,-0.282
43,-0.019,-0.016,-0.288
44,-0.021,-0.015,-0.293
45,-0.027,-0.011,-0.295
46,-0.025,-0.006,-0.291
47,-0.017,0.0,-0.286
48,-0.011,0.009,-0.276
49,-0.011,0.02,-0.26
50,0.003,0.031,-0.232
51,0.015,0.04,-0.19
52,0.028,0.044,-0.128
53,0.037,0.046,-0.039
54,0.018,0.051,0.077
55,-0.009,0.062,0.204
56,0.016,0.073,0.346
57,0.151,0.08,0.504
58,0.308,0.08,0.637
59,0.335,0.078,0.682
60,0.17,0.073,0.604
61,-0.011,0.065,0.469
62,-0.043,0.054,0.338
63,-0.013,0.041,0.207
64,0.015,0.033,0.079
65,0.033,0.029,-0.031
66,0.005,0.024,-0.119
67,-0.019,0.014,-0.181
68,-0.026,0.002,-0.223
69,-0.029,-0.011,-0.252
70,-0.04,-0.023,-0.272
71,-0.046,-0.034,-0.285
72,-0.05,-0.042,-0.295
73,-0.059,-0.048,-0.302
74,-0.063,-0.053,-0.305
75,-0.064,-0.054,-0.303
76,-0.061,-0.053,-0.297
77,-0.053,-0.05,-0.287
78,-0.046,-0.046,-0.272
79,-0.034,-0.039,-0.249
80,-0.029,-0.029,-0.213
81,-0.016,-0.016,-0.157
82,0.009,-0.001,-0.08
83,0.041,0.011,0.019
84,0.081,0.014,0.145
85,0.081,0.012,0.284
86,0.015,0.01,0.414
87,-0.094,0.012,0.503
88,-0.153,0.014,0.555
89,-0.058,0.014,0.566
90,0.092,0.013,0.525
91,0.159,0.013,0.419
92,0.096,0.011,0.268
93,0.036,0.006,0.129
94,-0.005,-0.007,0.011
95,-0.026,-0.023,-0.086
96,-0.036,-0.035,-0.16
97,-0.043,-0.043,-0.213
98,-0.056,-0.05,-0.25
99,-0.075,-0.055,-0.274
100,-0.074,-0.059,-0.288
101,-0.074,-0.061,-0.298
102,-0.078,-0.062,-0.304
103,-0.081,-0.062,-0.306
104,-0.072,-0.06,-0.304
105,-0.078,-0.056,-0.3
106,-0.073,-0.051,-0.294
107,-0.073,-0.044,-0.283
108,-0.065,-0.036,-0.265
109,-0.046,-0.029,-0.233
110,-0.032,-0.024,-0.189
111,-0.033,-0.02,-0.129
112,-0.023,-0.015,-0.04
113,-0.026,-0.006,0.071
114,-0.027,0.008,0.196
115,0.014,0.02,0.332
116,0.13,0.026,0.476
117,0.217,0.027,0.585
118,0.195,0.027,0.619
119,0.028,0.024,0.549
120,-0.079,0.019,0.443
121,-0.073,0.011,0.332
122,-0.019,0.004,0.209
123,-0.006,0.0,0.079
124,-0.0,-0.001,-0.03
125,-0.006,-0.004,-0.112
126,-0.019,-0.012,-0.174
127,-0.032,-0.023,-0.222
128,-0.048,-0.035,-0.256
129,-0.066,-0.045,-0.277
130,-0.071,-0.055,-0.288
131,-0.076,-0.062,-0.297
132,-0.073,-0.068,-0.301
133,-0.069,-0.071,-0.3
134,-0.065,-0.072,-0.297
135,-0.075,-0.071,-0.293
136,-0.068,-0.067,-0.284
137,-0.064,-0.062,-0.27
138,-0.06,-0.055,-0.25
139,-0.04,-0.046,-0.214
140,-0.027,-0.034,-0.163
141,-0.013,-0.022,-0.092
142,0.004,-0.013,0.001
143,0.021,-0.011,0.121
144,0.015,-0.012,0.258
145,-0.049,-0.01,0.385
146,-0.129,-0.006,0.48
147,-0.14,-0.001,0.541
148,-0.011,0.001,0.572
149,0.125,0.003,0.529
150,0.148,0.005,0.427
151,0.083,0.004,0.285
152,0.029,-0.003,0.152
153,-0.004,-0.015,0.035
154,-0.028,-0.028,-0.067
155,-0.036,-0.036,-0.146
156,-0.049,-0.041,-0.203
157,-0.057,-0.044,-0.243
158,-0.073,-0.048,-0.27
159,-0.067,-0.051,-0.284
160,-0.067,-0.054,-0.293
161,-0.067,-0.054,-0.299
162,-0.071,-0.054,-0.303
163,-0.079,-0.052,-0.305
164,-0.073,-0.048,-0.299
165,-0.078,-0.044,-0.294
166,-0.066,-0.038,-0.281
167,-0.05,-0.033,-0.26
168,-0.043,-0.027,-0.233
169,-0.035,-0.022,-0.193
170,-0.034,-0.018,-0.133
171,-0.021,-0.012,-0.047
172,-0.016,-0.001,0.059
173,0.007,0.014,0.184
174,0.056,0.025,0.323
175,0.169,0.03,0.472
176,0.213,0.03,0.58
177,0.11,0.03,0.607
178,-0.023,0.028,0.556
179,-0.085,0.023,0.469
180,-0.036,0.016,0.367
181,0.003,0.011,0.24
182,0.02,0.009,0.108
183,0.008,0.008,-0.006
184,-0.011,0.001,-0.096
185,-0.025,-0.011,-0.164
186,-0.032,-0.025,-0.214
187,-0.048,-0.037,-0.25
188,-0.054,-0.048,-0.271
189,-0.058,-0.057,-0.284
190,-0.061,-0.064,-0.294
191,-0.062,-0.068,-0.3
192,-0.065,-0.07,-0.302
193,-0.068,-0.07,-0.301
194,-0.068,-0.067,-0.294
195,-0.072,-0.063,-0.285
196,-0.065,-0.056,-0.271
197,-0.055,-0.048,-0.252
198,-0.049,-0.037,-0.218
199,-0.04,-0.025,-0.169
200,-0.024,-0.013,-0.101
201,-0.007,-0.007,-0.013
202,0.017,-0.006,0.104
203,-0.003,-0.005,0.237
204,-0.061,-0.0,0.363
205,-0.121,0.006,0.464
206,-0.053,0.01,0.55
207,0.097,0.013,0.599
208,0.203,0.014,0.568
209,0.163,0.015,0.46
210,0.057,0.011,0.31
211,-0.017,0.001,0.169
212,-0.024,-0.012,0.051
213,-0.028,-0.023,-0.055
214,-0.048,-0.029,-0.143
215,-0.056,-0.033,-0.202
216,-0.065,-0.037,-0.242
217,-0.058,-0.042,-0.265
218,-0.067,-0.048,-0.284
219,-0.07,-0.053,-0.295
220,-0.075,-0.057,-0.301
221,-0.076,-0.059,-0.305
222,-0.09,-0.06,-0.306
223,-0.083,-0.06,-0.301
224,-0.075,-0.059,-0.294
225,-0.073,-0.056,-0.284
226,-0.062,-0.052,-0.267
227,-0.057,-0.048,-0.244
228,-0.057,-0.043,-0.208
229,-0.039,-0.038,-0.15
230,-0.035,-0.029,-0.072
231,-0.019,-0.016,0.029
232,0.014,-0.002,0.149
233,0.079,0.007,0.288
234,0.157,0.009,0.434
235,0.14,0.009,0.541
236,0.006,0.009,0.577
237,-0.12,0.007,0.543
238,-0.121,0.003,0.476
239,-0.053,-0.003,0.377
240,0.036,-0.004,0.259
241,0.027,-0.002,0.121
242,0.013,-0.002,0.006
243,-0.005,-0.01,-0.084
244,-0.022,-0.022,-0.153
245,-0.036,-0.034,-0.204
246,-0.039,-0.046,-0.237
247,-0.048,-0.055,-0.258
248,-0.057,-0.062,-0.273
249,-0.076,-0.067,-0.284
250,-0.07,-0.072,-0.288
251,-0.074,-0.074,-0.29
252,-0.075,-0.074,-0.289
253,-0.073,-0.072,-0.284
254,-0.074,-0.068,-0.276
255,-0.074,-0.062,-0.265
256,-0.069,-0.054,-0.249
257,-0.064,-0.044,-0.219
258,-0.052,-0.034,-0.172
259,-0.03,-0.026,-0.108
260,-0.007,-0.023,-0.023
261,-0.011,-0.022,0.086
262,-0.041,-0.018,0.213
263,-0.1,-0.01,0.334
264,-0.145,-0.002,0.44
265,-0.016,0.006,0.544
266,0.157,0.01,0.606
267,0.206,0.013,0.571
268,0.135,0.016,0.462
269,0.021,0.013,0.318
270,-0.016,0.005,0.187
271,-0.025,-0.004,0.067
272,-0.018,-0.009,-0.036
273,-0.009,-0.01,-0.116
274,-0.01,-0.011,-0.171
275,-0.028,-0.012,-0.211
276,-0.043,-0.015,-0.24
277,-0.037,-0.019,-0.256
278,-0.047,-0.023,-0.268
279,-0.048,-0.026,-0.273
280,-0.053,-0.028,-0.279
281,-0.053,-0.028,-0.279
282,-0.05,-0.027,-0.276
283,-0.047,-0.025,-0.27
284,-0.037,-0.022,-0.259
285,-0.032,-0.018,-0.244
286,-0.013,-0.014,-0.22
287,-0.001,-0.01,-0.183
288,0.0,-0.004,-0.131
289,0.008,0.007,-0.055
290,0.024,0.022,0.045
291,0.058,0.036,0.164
292,0.123,0.042,0.304
293,0.177,0.044,0.45
294,0.125,0.044,0.555
295,-0.021,0.044,0.587
296,-0.111,0.043,0.565
297,-0.072,0.041,0.502
298,0.048,0.039,0.405
299,0.093,0.04,0.275
300,0.088,0.041,0.139
301,0.061,0.037,0.023
302,0.036,0.026,-0.067
303,0.012,0.011,-0.137
304,0.004,-0.002,-0.183
305,-0.013,-0.013,-0.215
306,-0.008,-0.021,-0.23
307,-0.017,-0.027,-0.242
308,-0.03,-0.032,-0.25
309,-0.039,-0.034,-0.255
310,-0.032,-0.034,-0.254
311,-0.041,-0.031,-0.253
312,-0.046,-0.027,-0.248
313,-0.044,-0.021,-0.239
314,-0.033,-0.014,-0.226
315,-0.034,-0.005,-0.209
316,-0.019,0.004,-0.176
317,-0.008,0.014,-0.132
318,0.008,0.022,-0.072
319,0.022,0.025,0.013
320,0.015,0.027,0.123
321,-0.016,0.033,0.247
322,-0.046,0.043,0.373
323,-0.011,0.053,0.499
324,0.126,0.06,0.613
325,0.289,0.064,0.674
326,0.263,0.066,0.621
327,0.139,0.066,0.491
328,0.034,0.06,0.345
329,0.008,0.051,0.21
330,0.018,0.042,0.088
331,0.032,0.039,-0.018
332,0.011,0.039,-0.104
333,0.003,0.038,-0.157
334,-0.005,0.034,-0.195
335,-0.005,0.029,-0.22
336,-0.002,0.022,-0.234
337,0.006,0.015,-0.242
338,-0.004,0.011,-0.249
339,-0.003,0.007,-0.253
340,-0.014,0.005,-0.255
341,-0.01,0.006,-0.251
342,-0.002,0.008,-0.243
343,0.011,0.011,-0.23
344,0.021,0.016,-0.214
345,0.029,0.022,-0.194
346,0.036,0.03,-0.16
347,0.038,0.04,-0.109
348,0.05,0.054,-0.036
349,0.083,0.069,0.062
350,0.126,0.081,0.181
351,0.169,0.084,0.322
352,0.196,0.083,0.469
353,0.082,0.082,0.563
354,-0.051,0.082,0.601
355,-0.103,0.081,0.583
356,0.013,0.078,0.53
357,0.141,0.076,0.426
358,0.173,0.077,0.284
359,0.146,0.077,0.143
360,0.112,0.07,0.024
361,0.066,0.057,-0.072
362,0.041,0.042,-0.144
363,0.029,0.028,-0.193
364,0.012,0.016,-0.226
365,0.002,0.006,-0.247
366,-0.003,-0.001,-0.262
367,-0.016,-0.007,-0.273
368,-0.025,-0.011,-0.28
369,-0.022,-0.012,-0.282
370,-0.016,-0.011,-0.279
371,-0.015,-0.007,-0.274
372,-0.019,-0.003,-0.267
373,-0.01,0.004,-0.255
374,-0.012,0.012,-0.237
375,-0.005,0.02,-0.206
376,0.006,0.029,-0.163
377,0.014,0.037,-0.102
378,0.02,0.046,-0.017
379,0.011,0.054,0.096
380,-0.016,0.061,0.221
381,-0.04,0.068,0.347
382,0.039,0.073,0.482
383,0.196,0.077,0.6
384,0.321,0.079,0.655
385,0.243,0.08,0.586
386,0.115,0.079,0.454
387,0.037,0.076,0.313
388,0.036,0.071,0.181
389,0.037,0.065,0.055
390,0.035,0.056,-0.052
391,0.017,0.046,-0.131
392,-0.002,0.034,-0.184
393,-0.017,0.021,-0.223
394,-0.02,0.008,-0.248
395,-0.014,-0.006,-0.262
396,-0.018,-0.02,-0.271
397,-0.025,-0.034,-0.279
398,-0.036,-0.045,-0.285
399,-0.043,-0.055,-0.287
400,-0.049,-0.061,-0.285
