gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1356,1057,0.995433986186981,-17.9374771118164,31.0610904693604,3670144,1355,776,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-01 22:40:03.680734,100.96019856488498,46.65522562513115,40.04160838532193,0.0050031761628704825,6.0,-46.63,1.646109783506203,-47.05,1.3237,2.0514,3.2922,0.6858,0.7653,0.6826,0.5834471449867775,7
101254,npp,1915,3241,3.84468007087708,-17.9393062591553,31.0652008056641,3670144,1914,2581,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-03 23:42:49.365254,-82.94071301473528,53.27636853921231,45.160960468936764,0.027864068497624614,16.0,53.32,1.9513309067639726,52.885,1.3624,1.9386,3.2419,0.7257,2.3836,2.79,2.2377903927655503,7
101502,npp,455,1922,5.57600927352905,-17.9379692077637,31.0621547698975,3670144,455,1494,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-05 23:05:06.891992,96.36009751986633,6.518123628779308,5.763663231985451,0.15974124297525946,10.0,-6.5,1.0,-7.25,0.9208,1.3445,2.5727,1.0464,5.6383,5.8345,2.668750926061615,7
287,npp,2135,632,6.55733680725098,-17.9339122772217,31.0610237121582,3670144,2136,416,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-07 22:27:31.543126,102.43244258967273,58.430894590119586,48.91415159249225,0.1721854811897019,4.0,-58.39,2.253202848596432,-58.69,1.5988,2.3715,3.9575,0.5932,3.2645,3.8899,0.4775312374359211,7
377,npp,2638,2797,3.44744253158569,-17.9354686737061,31.0641098022461,3670144,2637,2251,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-09 23:30:11.897564,-81.25849516261347,38.87309943464503,33.72625898037324,0.07843976698366943,14.0,38.93,1.4276677814245327,38.38,1.2334,1.849,2.874,0.7608,2.5264,2.6229,1.068382111799056,7
102372,npp,506,842,1.20601320266724,-17.9344749450684,31.0612945556641,3670144,506,634,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-12 22:33:44.387163,101.79503260351909,53.07114801189863,45.00587966148201,0.0060047377812826805,5.0,-53.05,1.9513309067639726,-53.385,1.2457,2.0211,3.5018,0.6961,0.9891,0.8395,0.7204982148862918,7
512,npp,2904,216,2.0738936662674,-17.938440322876,31.060338973999,3670176,2904,108,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-13 22:14:59.373196,103.53798220349218,66.82493297203004,54.41538769295979,0.00016177650346980695,2.0,-66.75,3.1865100272627664,-66.97,1.9574,2.9952,4.7622,0.4697,1.1176,0.9741,0.9741,7
102502,npp,1794,3679,1.99852871894836,-17.9356269836426,31.0631065368652,3670144,1797,2978,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-13 23:55:22.195584,-84.3872836366722,63.33707054582651,52.24293388141659,0.005990545270590937,18.0,63.38,2.7445598364131496,63.07,1.6851,2.6418,3.7932,0.5325,1.1724,1.0643,0.94557948180736,7
102744,npp,294,2359,1.13177251815796,-17.938045501709,31.0638198852539,3670176,294,1905,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-15 23:17:36.150408,-81.58529537205986,18.49587230824624,16.29908103168274,2.290467028964685e-09,12.0,18.52,1.0442604737599883,17.75,0.8478,1.3228,2.8476,1.0635,1.2238,1.2036,1.2036,7
638,npp,2649,1706,0.914491295814514,-17.9395294189453,31.0610790252686,3670176,2649,1294,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-16 22:58:45.800944,98.76599264778905,18.70490544100872,16.481631510246903,6.688109292519671e-17,9.0,-18.7,1.0442604737599883,-19.36,0.9676,1.4656,2.7009,0.9599,0.879,0.8778,0.8778,7
103103,npp,1267,424,2.85304427146912,-17.936840057373,31.0650939941406,3670176,1270,244,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-18 22:21:12.223513,103.19054437398286,62.93643938095794,51.977900257548285,1.1350469182656144e-28,3.0,-62.88,2.6065528283652384,-63.16,1.802,2.5631,3.8865,0.5489,1.518,1.5659,1.5659,7
103112,npp,188,3897,0.87665992975235,-17.940637588501,31.0629425048828,3670176,186,3114,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-19 00:01:36.825759,-84.3161327532367,67.2502124628789,54.67255890306414,2.9846042382306782e-21,19.0,67.3,3.1865100272627664,67.01,1.727,2.6702,4.5332,0.5268,0.8439,0.4619,0.4619,7
773,npp,2504,3241,1.91763412952423,-17.9395141601562,31.0626811981201,3670176,2504,2582,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-19 23:42:42.915809,-82.82909775560091,53.26467461976,45.15248128653255,1.822332053095207e-27,16.0,53.32,1.9513309067639726,52.885,1.3624,1.9386,3.2419,0.7257,1.396,1.3916,1.3916,7
103348,npp,1764,2577,1.28371870517731,-17.9389152526855,31.061243057251,3670176,1764,2083,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-20 23:23:50.787658,-81.42161852847497,29.450617022835463,25.783255804794226,8.23866189897632e-33,13.0,29.51,1.184412938166907,28.85,0.9753,1.4837,2.6755,0.9482,1.2379,1.2172,1.2172,7
103468,npp,1024,1921,0.933068931102753,-17.9354038238525,31.0618934631348,3670176,1024,1493,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-21 23:04:58.660947,93.14802670437575,6.593617588200659,5.830385888506536,2.172465896433821e-34,10.0,-6.55,1.0,-7.25,0.9208,1.3445,2.5727,1.0464,0.9954,0.9763,0.9763,7
103586,npp,318,1274,1.23302626609802,-17.9399242401123,31.0645713806152,3670176,317,952,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-22 22:46:10.097450,100.5355875897806,38.88721023729701,33.737032146860464,1.4147408914123011e-33,7.0,-38.89,1.357151599901897,-39.42,1.1112,1.7066,2.864,0.8243,1.0579,1.0164,1.0164,7
917,npp,2701,632,1.51530349254608,-17.9391441345215,31.0652351379395,3670176,2699,415,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-23 22:27:23.315948,102.22449774301195,58.43566677525476,48.9175941401628,1.3253535752355486e-31,4.0,-58.39,2.253202848596432,-58.69,1.5988,2.3715,3.9575,0.5932,1.0268,0.8989,0.8989,7
103821,npp,2031,9,2.19388914108276,-17.9348316192627,31.061429977417,3670176,2037,1,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-24 22:08:38.316495,103.87145966312838,70.19327729394182,56.33510406420753,4.589669288279109e-28,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,890,3458,1.74608254432678,-17.9374885559082,31.0612106323242,3670176,889,2803,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-24 23:48:57.581806,-83.40512247416417,58.69877991839521,49.10532229967332,6.093648895421624e-32,17.0,58.75,2.253202848596432,58.43,1.4655,2.211,3.307,0.6363,1.2004,1.111,1.111,7
103949,npp,144,2796,1.14894163608551,-17.9403438568115,31.0639305114746,3670176,146,2251,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-25 23:30:03.684971,-81.21489121299795,38.83671084818287,33.69574809005324,2.0671346008863733e-29,14.0,38.89,1.4276677814245327,38.38,1.2334,1.849,2.874,0.7608,0.9164,0.8742,0.8742,7
1043,npp,2486,2141,1.072433233261108,-17.9390506744385,31.0636711120605,3670176,2486,1703,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-26 23:11:13.346789,-80.59697450447862,6.176918783197624,5.462148468330246,3.692535719685245e-25,11.0,6.2,1.0,5.45,0.9085,1.4068,2.7499,1.0,1.0724,1.0724,1.0724,7
104180,npp,1773,1489,1.1193723678588872,-17.9393177032471,31.0626163482666,3670176,1772,1116,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-27 22:52:23.006028,100.12849347033924,29.625042409578366,25.93160251142048,2.652347132259832e-19,8.0,-29.64,1.184412938166907,-30.16,0.9969,1.5738,2.8707,0.8939,1.0231,1.0006,1.0006,7
104298,npp,1061,841,0.655269920825958,-17.9356174468994,31.0596866607666,3670176,1062,633,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-28 22:33:36.227639,102.08693562773857,53.094519937115706,45.02157736702331,3.9324708373759065e-12,5.0,-53.07,1.9513309067639726,-53.385,1.2457,2.0211,3.5018,0.6961,0.7068,0.4561,0.4561,7
104417,npp,384,215,1.89562463760376,-17.9383716583252,31.0637073516846,3670176,389,108,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-29 22:14:49.448498,103.23872434842448,66.84831869554782,54.42742476127956,0.00019505198847654092,2.0,-66.76,3.1865100272627664,-66.97,1.9574,2.9952,4.7622,0.4697,1.0617,0.8903,0.8903,7
1169,npp,2346,3677,2.31273484230042,-17.9393615722656,31.0640087127686,3670176,2345,2976,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-29 23:55:12.272924,-84.03681365384944,63.294365865043154,52.21369333205191,5.901818808096424e-15,18.0,63.34,2.7445598364131496,63.07,1.6851,2.6418,3.7932,0.5325,1.2869,1.2316,1.2316,7
104540,npp,1593,3017,1.31544470787048,-17.9349842071533,31.0617980957031,3670176,1593,2429,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-04-30 23:36:18.376961,-82.55378057938559,46.67900323701006,40.061915932694305,5.177715266286373e-07,15.0,46.73,1.646109783506203,46.31,1.3047,1.7743,3.5194,0.7929,1.128,1.043,1.043,7
105591,npp,857,2357,1.53967607021332,-17.9370574951172,31.0647563934326,3670144,857,1904,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-01 23:17:26.263554,-80.77472131908802,18.377709471523797,16.19537434385112,0.0061117562502774414,12.0,18.41,1.0442604737599883,17.75,0.8478,1.3228,2.8476,1.0635,1.6144,1.6374,1.5162773247967678,7
105767,npp,138,1704,1.78322339057922,-17.9386672973633,31.061164855957,3670144,138,1292,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-02 22:58:35.933960,98.43432396671543,18.827078135463722,16.588012156842396,0.032562891176335,9.0,-18.81,1.0442604737599883,-19.36,0.9676,1.4656,2.7009,0.9599,1.711,1.7117,1.0663692096154231,7
1304,npp,2507,1055,2.61268067359924,-17.9339294433594,31.0612239837646,3670144,2507,775,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-03 22:39:47.387712,101.17552187415662,46.709541096865074,40.08373850401058,0.07768980911076852,6.0,-46.7,1.646109783506203,-47.05,1.3237,2.0514,3.2922,0.6858,1.7478,1.7917,0.25204476340617155,7
106127,npp,1807,421,4.97326803207397,-17.9374618530273,31.0604286193848,3670144,1804,242,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-04 22:21:00.619661,102.6244871842517,63.01036977953311,52.02375343660709,0.14785644090150807,3.0,-62.94,2.6065528283652384,-63.16,1.802,2.5631,3.8865,0.5489,2.3314,2.7296,-0.20061628066503712,7
106137,npp,744,3894,7.53705263137817,-17.937967300415,31.0610637664795,3670144,744,3113,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-05 00:01:27.003153,-84.67080064851649,67.20814711098218,54.64519394763508,0.1037474716447483,19.0,67.25,3.1865100272627664,67.01,1.727,2.6702,4.5332,0.5268,2.9341,3.9708,1.9147344769986612,7
1394,npp,3042,3238,9.72016048431396,-17.938533782959,31.0604610443115,3670144,3044,2579,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-05 23:42:33.120998,-83.48313309061633,53.196521624018004,45.09937547869711,0.24934486483096474,16.0,53.24,1.9513309067639726,52.885,1.3624,1.9386,3.2419,0.7257,5.3946,7.0536,2.1120879632358056,7
1439,npp,2299,2574,7.18279600143433,-17.9360103607178,31.0639896392822,3670144,2299,2081,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-06 23:23:39.236458,-81.15630373814325,29.31872686238598,25.669287801404572,0.1961122397579909,13.0,29.36,1.184412938166907,28.85,0.9753,1.4837,2.6755,0.9482,6.2185,6.8104,2.9238511674108003,7
106670,npp,1574,1919,5.94265413284302,-17.9380397796631,31.0627918243408,3670144,1574,1491,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-07 23:04:48.912822,96.87930541498042,6.691411674853616,5.916415849101963,0.1314071935351254,10.0,-6.67,1.0,-7.25,0.9208,1.3445,2.5727,1.0464,6.005,6.2182,3.6139746071432834,7
106791,npp,866,1272,4.06091070175171,-17.9404773712158,31.0642166137695,3670144,867,950,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-08 22:46:00.364398,101.31135234931737,38.96984596170423,33.80337494911627,0.08260580864441175,7.0,-38.97,1.4276677814245327,-39.42,1.1112,1.7066,2.864,0.8243,3.0559,3.3475,1.710419573259611,7
106892,npp,174,629,4.41802263259888,-17.9352645874023,31.0639610290527,3670144,172,412,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-09 22:27:11.818260,102.01266654775057,58.51370301115838,48.969817105802015,0.04528461400337701,4.0,-58.46,2.253202848596432,-58.69,1.5988,2.3715,3.9575,0.5932,2.3151,2.6208,1.7233503359389073,7
107072,npp,1433,3454,1.83404862880707,-17.9362335205078,31.0596179962158,3670144,1433,2799,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-10 23:48:46.094936,-83.6467788717248,58.61552091018506,49.0446546099919,0.036317874923485455,17.0,58.66,2.253202848596432,58.43,1.4655,2.211,3.307,0.6363,1.2395,1.1669,0.44715300939819846,7
107244,npp,685,2792,2.23096370697021,-17.9398937225342,31.0631160736084,3670144,684,2247,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-11 23:29:52.206313,-81.80912471489054,38.69825115084912,33.57981463883598,0.01694719849795005,14.0,38.74,1.357151599901897,38.38,1.2334,1.849,2.874,0.7608,1.6882,1.6974,1.3615407256418763,7
1673,npp,3009,2137,1.081376314163208,-17.935417175293,31.0602226257324,3670144,3009,1700,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-12 23:11:01.879080,-80.42663724920732,5.93154727757896,5.245181664387283,0.004937660114892966,11.0,5.97,1.0,5.45,0.9085,1.4068,2.7499,1.0,1.0814,1.0814,0.9835455408446653,7
1718,npp,2294,1486,0.568626224994659,-17.9345359802246,31.0640125274658,3670176,2295,1114,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-13 22:52:11.551578,100.3816241022833,29.782862709001417,26.06557399369788,0.00018155483652811002,8.0,-29.78,1.184412938166907,-30.16,0.9969,1.5738,2.8707,0.8939,0.5581,0.5083,0.5083,7
1808,npp,2879,3671,1.16943633556366,-17.9380435943604,31.0603332519531,3670176,2876,2973,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-15 23:54:59.058596,-83.92217249118839,63.19225111923138,52.143681735191,2.5145833919001802e-08,18.0,63.23,2.7445598364131496,63.07,1.6851,2.6418,3.7932,0.5325,0.8703,0.6228,0.6228,7
1853,npp,2125,3012,0.791839241981506,-17.9383010864258,31.0602836608887,3670176,2124,2425,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-16 23:36:05.175547,-82.36195656760258,46.52273861471203,39.93497741932306,1.137415573194527e-15,15.0,46.57,1.646109783506203,46.31,1.3047,1.7743,3.5194,0.7929,0.8099,0.6278,0.6278,7
108298,npp,1387,2352,0.901624441146851,-17.9373645782471,31.0611743927002,3670176,1387,1900,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-17 23:17:13.074038,-80.78855296689639,18.111257378992452,15.961553508275129,1.997654387517137e-22,12.0,18.13,1.0442604737599883,17.75,0.8478,1.3228,2.8476,1.0635,1.0034,0.9588,0.9588,7
108472,npp,666,1700,0.964737236499786,-17.9367866516113,31.0627422332764,3670176,666,1288,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-18 22:58:22.749988,98.75955389732533,19.031998509706234,16.76589838061324,5.028146963850309e-28,9.0,-19.03,1.0442604737599883,-19.36,0.9676,1.4656,2.7009,0.9599,0.9272,0.926,0.926,7
1952,npp,3018,1051,0.5682267248630519,-17.9357509613037,31.0593681335449,3670176,3018,772,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-19 22:39:34.204483,101.37329843592117,46.84389497226103,40.187782154258834,2.384581882221051e-32,6.0,-46.83,1.646109783506203,-47.05,1.3237,2.0514,3.2922,0.6858,0.5058,0.3897,0.3897,7
1997,npp,2332,418,1.71620738506317,-17.9356880187988,31.0628719329834,3670176,2331,239,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-20 22:20:47.434867,102.81545342777379,63.076442712077835,52.063049436835264,2.180192103224726e-37,3.0,-63.01,2.6065528283652384,-63.16,1.802,2.5631,3.8865,0.5489,1.0819,0.9419,0.9419,7
108832,npp,1252,3888,1.21132385730743,-17.9354877471924,31.0594730377197,3670176,1254,3109,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-21 00:01:13.818270,-84.5619459441185,67.11377569222216,54.58520427679611,5.271537990619536e-35,19.0,67.15,3.1865100272627664,67.01,1.727,2.6702,4.5332,0.5268,0.9489,0.6382,0.6382,7
109000,npp,492,3232,1.77871310710907,-17.9380588531494,31.0621643066406,3670176,491,2572,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-21 23:42:18.154398,-82.98805172560766,53.04498697511363,44.98341507198082,1.8541134976329133e-33,16.0,53.08,1.9513309067639726,52.885,1.3624,1.9386,3.2419,0.7257,1.3248,1.2908,1.2908,7
2087,npp,2820,2569,1.028102040290833,-17.9356746673584,31.0631847381592,3670176,2821,2077,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-22 23:23:26.045043,-82.29368051949788,29.0979833240624,25.479334946913642,2.6399330765517315e-33,13.0,29.13,1.184412938166907,28.85,0.9753,1.4837,2.6755,0.9482,1.0221,0.9748,0.9748,7
2132,npp,2093,1913,0.443416446447372,-17.9358139038086,31.0595569610596,3670176,2093,1486,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-23 23:04:33.911736,93.72823982316335,7.064915934801426,6.246075550558159,8.709283449673955e-32,10.0,-7.02,1.0,-7.25,0.9208,1.3445,2.5727,1.0464,0.5057,0.464,0.464,7
109524,npp,1383,1266,0.575877040624619,-17.9369087219238,31.0600280761719,3670176,1383,946,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-24 22:45:45.371680,100.9952984726252,39.199342982478676,33.991186752204676,1.4262405371090483e-28,7.0,-39.19,1.4276677814245327,-39.42,1.1112,1.7066,2.864,0.8243,0.6148,0.4747,0.4747,7
109695,npp,675,625,1.15724205970764,-17.9359951019287,31.0604286193848,3670176,677,409,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-25 22:26:58.580251,102.59613998783385,58.60913849050432,49.032814052418026,1.1835013552115264e-23,4.0,-58.55,2.253202848596432,-58.69,1.5988,2.3715,3.9575,0.5932,0.8679,0.6865,0.6865,7
109883,npp,1930,3448,1.63658857345581,-17.9356174468994,31.0622119903564,3670176,1930,2794,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-26 23:48:31.078110,-83.56965105706651,58.478283305860884,48.942927332786084,1.0920378504630974e-25,17.0,58.52,2.253202848596432,58.43,1.4655,2.211,3.307,0.6363,1.1519,1.0413,1.0413,7
110058,npp,1180,2786,1.47435891628265,-17.9361743927002,31.0633316040039,3670176,1180,2241,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-27 23:29:37.195954,-81.83940346790149,38.45738271520426,33.377084040191995,8.935995455457278e-20,14.0,38.5,1.357151599901897,38.38,1.2334,1.849,2.874,0.7608,1.1307,1.1217,1.1217,7
110229,npp,447,2131,1.21001076698303,-17.9387016296387,31.0648822784424,3670176,447,1693,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-28 23:10:45.092775,-76.58945453455624,5.618362246948039,4.9680783303547384,2.3238123020952033e-12,11.0,5.63,1.0,5.45,0.9085,1.4068,2.7499,1.0,1.21,1.21,1.21,7
2375,npp,2803,1481,1.16312551498413,-17.9403095245361,31.0651264190674,3670176,2803,1110,196611,3866787,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-29 22:51:56.548226,100.69703117382984,30.01853843738914,26.26498852602397,0.0002523108609309956,8.0,-30.02,1.184412938166907,-30.16,0.9969,1.5738,2.8707,0.8939,1.06,1.0397,1.0397,7
110749,npp,1423,207,3.6854465007782,-17.9379577636719,31.0621604919434,3670144,1429,103,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-05-31 22:14:21.241343,103.3638842556097,66.9928412637378,54.50441007611519,0.037100033800219714,2.0,-66.9,3.1865100272627664,-66.97,1.9574,2.9952,4.7622,0.4697,1.6234,1.731,0.9957521988775387,7
2510,npp,2627,3006,4.45156764984131,-17.9362564086914,31.0637588500977,3670144,2629,2420,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-01 23:35:50.187637,-82.97550851478772,46.332008233829065,39.78062653968879,0.044210470436024475,15.0,46.38,1.646109783506203,46.31,1.3047,1.7743,3.5194,0.7929,3.0332,3.5294,2.6532376937951985,7
112262,npp,1871,2345,4.1810188293457,-17.934103012085,31.0601711273193,3670144,1871,1893,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-02 23:16:56.310378,-79.46217622635216,17.729753834633712,15.626736924402667,0.10551612289347571,12.0,17.75,1.0442604737599883,17.75,0.8478,1.3228,2.8476,1.0635,4.1438,4.4464,2.3552833784314235,7
112431,npp,1149,1694,6.63403606414795,-17.9380054473877,31.0654525756836,3670144,1149,1282,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-03 22:58:05.990080,97.91544967413498,19.37846808479573,17.067299205912526,0.21664691512440257,9.0,-19.36,1.0442604737599883,-19.36,0.9676,1.4656,2.7009,0.9599,6.3562,6.3679,2.0743953411379863,7
112598,npp,444,1045,6.77075624465942,-17.9397983551025,31.0618343353271,3670144,443,768,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-04 22:39:17.454162,101.1377056198058,47.03890840980888,40.339062865733986,0.24104872906409786,6.0,-47.02,1.646109783506203,-47.05,1.3237,2.0514,3.2922,0.6858,4.2738,4.6433,-0.13379936767476241,7
2636,npp,2828,412,5.4422402381897,-17.9352893829346,31.0627174377441,3670144,2827,235,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-05 22:20:30.698049,102.74543884903078,63.199299866375576,52.13883644207134,0.14596306011467386,3.0,-63.12,2.7445598364131496,-63.16,1.802,2.5631,3.8865,0.5489,2.4558,2.987,0.0943067056401432,7
112780,npp,1747,3881,6.78960990905762,-17.9378929138184,31.0633220672607,3670144,1750,3105,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-06 00:00:57.082422,-84.7692086379139,67.00305154709451,54.514589467930335,0.14712561539111998,19.0,67.03,3.1865100272627664,67.01,1.727,2.6702,4.5332,0.5268,2.6995,3.577,0.6612672061266611,7
112944,npp,985,3224,2.997633934021,-17.9364147186279,31.0593070983887,3670144,985,2563,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-06 23:42:01.429845,-82.98452509557204,52.82467333217646,44.81385256300299,0.10443360882598056,16.0,52.87,1.9513309067639726,52.885,1.3624,1.9386,3.2419,0.7257,1.9495,2.1753,0.10563662270866336,7
113115,npp,239,2561,2.41393613815308,-17.9351634979248,31.0641841888428,3670144,239,2071,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-07 23:23:07.554947,-80.33580554550316,28.714324303585993,25.148917588255642,0.06746821064272418,13.0,28.75,1.184412938166907,28.85,0.9753,1.4837,2.6755,0.9482,2.1922,2.2888,0.9517162176009604,7
2762,npp,2583,1907,1.82889151573181,-17.9396896362305,31.064884185791,3670144,2583,1479,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-08 23:04:17.241183,99.46763827333501,7.3627421309452075,6.508707378281644,0.0379412212483818,10.0,-7.37,1.0,-7.25,0.9208,1.3445,2.5727,1.0464,1.8912,1.9137,1.1617815611923157,7
113456,npp,1855,1258,1.0972684621810909,-17.9383697509766,31.0590400695801,3670144,1854,939,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-09 22:45:26.929978,99.99994673478918,39.51469431823852,34.25003897729611,0.016667950176878072,7.0,-39.49,1.4276677814245327,-39.42,1.1112,1.7066,2.864,0.8243,0.98,0.9045,0.5741748638354134,7
113623,npp,1161,618,2.21900153160095,-17.9386882781982,31.0604133605957,3670144,1161,403,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-10 22:26:40.172354,102.50457130082594,58.77018460235028,49.14318801585307,0.003757366261694563,4.0,-58.71,2.253202848596432,-58.69,1.5988,2.3715,3.9575,0.5932,1.3391,1.3163,1.2418365831524851,7
2888,npp,2413,3440,1.572514295578,-17.9355297088623,31.0663089752197,3670144,2412,2786,196611,3866755,2329,zwe_harare_29_47,-17.9375,31.0625,29,47,zwe_harare,2012-06-11 23:48:12.678688,-83.25656963128824,58.29680161128292,48.813026058380395,0.0049943782512187436,17.0,58.33,2.253202848596432,58.43,1.4655,2.211,3.307,0.6363,1.1234,1.0005,0.9015215018413089,7
