gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2895,202,6.74620962142944,-17.8618240356445,30.981466293335,3670176,2892,100,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-13 22:14:57.593916,103.26620361622533,67.06984685535852,54.561571550002604,0.000155250576818864,1.0,-66.98,3.1865100272627664,-67.2,4.2365,5.607,6.7462,0.3529,2.336,2.3804,7
102744,npp,284,2345,2.06004214286804,-17.8598518371582,30.9803409576416,3670176,284,1893,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-15 23:17:34.371133,-80.08661161858836,17.72021663426891,15.620743860331503,2.07001116629921e-09,11.0,17.75,1.0442604737599883,17.03,1.441,1.9591,2.7611,1.0099,2.0752,2.0805,7
638,npp,2639,1692,1.094645380973816,-17.8591976165771,30.9784755706787,3670176,2639,1281,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-16 22:58:44.021665,98.97165588641367,19.454491876990026,17.13632287672974,6.084543789625144e-17,8.0,-19.47,1.0442604737599883,-20.11,1.5403,2.1317,3.1453,0.9281,0.9854,1.016,7
683,npp,1939,1043,10.7442646026611,-17.8546619415283,30.976806640625,3670176,1941,766,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-17 22:39:57.232611,101.71511145551939,47.096540706149355,40.391884092222085,1.5803189103454683e-23,5.0,-47.09,1.646109783506203,-47.51,2.6511,3.4967,4.4805,0.5658,6.3813,6.0793,7
103103,npp,1258,409,4.67863035202026,-17.860200881958,30.9800624847412,3670176,1257,233,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-18 22:21:10.444239,102.88002807804448,63.2342828516064,52.17207090862899,1.0701158867666126e-28,2.0,-63.18,2.7445598364131496,-63.43,4.1329,4.9822,6.7069,0.3971,1.8679,1.8579,7
103112,npp,177,3884,6.03626537322998,-17.857494354248,30.9766044616699,3670176,181,3107,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-19 00:01:36.825759,-84.62343628828667,67.03034470159493,54.542090790479435,2.7508916446544278e-21,18.0,67.08,3.1865100272627664,66.79,4.5209,6.0083,7.6199,0.3293,1.9872,1.9877,7
773,npp,2493,3227,4.48808526992798,-17.8579883575439,30.9805068969727,3670176,2492,2566,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-19 23:42:41.136528,-82.8769658020396,52.899249669884945,44.877836946303326,1.7160346394956562e-27,15.0,52.95,1.9513309067639726,52.52,2.8029,3.8265,5.1657,0.517,2.3175,2.3205,7
103348,npp,1753,2563,4.61546802520752,-17.8550758361816,30.9796772003174,3670176,1753,2073,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-20 23:23:49.008377,-81.5720936417281,28.809233478281605,25.234101597075888,7.92599770536343e-33,12.0,28.85,1.184412938166907,28.19,1.4227,1.9575,3.3535,1.0107,4.2226,4.665,7
103468,npp,1015,1908,3.36654114723206,-17.8611183166504,30.9810943603516,3670176,1015,1480,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-21 23:04:58.660947,97.87571611062886,7.318390327676162,6.470537082668872,2.1401049804419496e-34,9.0,-7.31,1.0,-8.06,1.4352,2.0358,2.8266,0.9719,3.3093,3.2718,7
103586,npp,309,1259,1.19277536869049,-17.8604164123535,30.9754295349121,3670176,309,940,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-22 22:46:10.097450,101.23893641289415,39.45567770300179,34.20715696604861,1.4237806874522663e-33,6.0,-39.45,1.4276677814245327,-39.98,2.2637,3.0621,3.9169,0.6461,0.6691,0.7707,7
917,npp,2692,618,5.72247743606567,-17.8565807342529,30.9805202484131,3670176,2694,402,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-23 22:27:23.315948,102.6226657306187,58.76078559947954,49.146161552533634,1.368628754911552e-31,3.0,-58.71,2.253202848596432,-58.99,3.5536,4.2903,5.7653,0.4611,2.6141,2.6389,7
103830,npp,879,3445,1.90133512020111,-17.8583564758301,30.9825134277344,3670176,884,2791,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-24 23:48:55.802524,-83.07358940564438,58.3952775806924,48.89189308348594,6.217903593990786e-32,16.0,58.45,2.253202848596432,58.11,2.9877,3.9854,6.7737,0.4964,1.0535,0.9439,7
103949,npp,134,2783,7.22283458709717,-17.8616123199463,30.9820785522461,3670176,134,2238,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-25 23:30:03.684971,-81.92809402750153,38.32070799751396,33.267882861319116,2.1590200918014542e-29,13.0,38.38,1.357151599901897,37.86,2.0161,2.9566,4.4234,0.6692,5.122,4.8333,7
104180,npp,1764,1476,2.98807787895203,-17.8620986938477,30.9818058013916,3670176,1764,1106,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-27 22:52:23.006028,101.09024925111503,30.24217191245071,26.458867360348272,2.8834618768175018e-19,7.0,-30.25,1.184412938166907,-30.77,1.9685,2.5634,3.2903,0.7718,2.337,2.3063,7
104298,npp,1052,827,4.12220025062561,-17.8600845336914,30.9823875427246,3670176,1051,616,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-28 22:33:34.448365,101.67552535403813,53.475987087061114,45.30780674336939,4.313643991195235e-12,4.0,-53.45,1.9513309067639726,-53.77,2.8102,4.0648,5.4473,0.4867,2.0079,2.0064,7
104417,npp,375,201,10.914478302002,-17.8562107086182,30.9808177947998,3670176,376,99,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-29 22:14:49.448498,103.5405045771789,67.08560562591597,54.568849095341434,0.00020405380745834047,1.0,-67.0,3.1865100272627664,-67.2,4.2365,5.607,6.7462,0.3529,3.6441,3.8512,7
1169,npp,2335,3663,4.40914726257324,-17.8601570129395,30.9804553985596,3670176,2332,2967,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-29 23:55:10.493650,-83.74586848878513,63.024898432004136,52.0385062794863,6.443584564522983e-15,17.0,63.07,2.7445598364131496,62.81,3.6172,4.5661,6.3598,0.4333,1.9213,1.9105,7
104540,npp,1583,3003,1.34992432594299,-17.8590221405029,30.9802093505859,3670176,1581,2418,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-04-30 23:36:16.597681,-82.0455102332765,46.224999804026034,39.70140005465726,5.671438522138463e-07,14.0,46.28,1.646109783506203,45.855,1.8544,2.4423,3.7969,0.8101,1.3149,1.0936,7
1718,npp,2285,1472,2.24754238128662,-17.860221862793,30.9820976257324,3670176,2284,1103,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-13 22:52:09.772297,99.49375937076785,30.454287729309367,26.638967106618487,0.0001763340496382793,7.0,-30.44,1.184412938166907,-30.77,1.9685,2.5634,3.2903,0.7718,1.7118,1.7347,7
1808,npp,2869,3658,3.26816177368164,-17.8614673614502,30.9777317047119,3670176,2870,2964,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-15 23:54:59.058596,-84.24378815955023,62.94617599396449,51.98331348175029,2.3194307111820258e-08,17.0,62.98,2.7445598364131496,62.81,3.6172,4.5661,6.3598,0.4333,1.5056,1.4161,7
1853,npp,2115,2999,1.66297483444214,-17.859260559082,30.9792976379395,3670176,2116,2415,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-16 23:36:05.175547,-82.929077751759,46.10272822394129,39.601095215032515,1.0547681658264291e-15,14.0,46.15,1.5732132722552272,45.855,1.8544,2.4423,3.7969,0.8101,1.4831,1.3472,7
108298,npp,1377,2339,4.92661619186401,-17.8563499450684,30.978946685791,3670176,1377,1888,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-17 23:17:13.074038,-82.61881069474336,17.404081921672052,15.342842759933635,1.8728685876899535e-22,11.0,17.42,1.0442604737599883,17.03,1.441,1.9591,2.7611,1.0099,4.8203,4.9754,7
108472,npp,657,1687,2.16093969345093,-17.861047744751,30.9799957275391,3670176,657,1276,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-18 22:58:22.749988,100.30028417319738,19.74305887329003,17.386591569659327,4.793259190423363e-28,8.0,-19.74,1.0837787002826917,-20.11,1.5403,2.1317,3.1453,0.9281,2.0055,2.0056,7
1952,npp,3009,1038,2.74544596672058,-17.8576431274414,30.9813804626465,3670176,3011,762,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-19 22:39:34.204483,101.91634319704718,47.266950981745616,40.52235109935837,2.3239518939694724e-32,5.0,-47.25,1.646109783506203,-47.51,2.6511,3.4967,4.4805,0.5658,1.5221,1.5534,7
1997,npp,2324,404,4.14652538299561,-17.8597793579102,30.9791107177734,3670176,2326,230,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-20 22:20:47.434867,103.12542212736072,63.347040272998434,52.238866919879094,2.1675722695298767e-37,2.0,-63.27,2.7445598364131496,-63.43,4.1329,4.9822,6.7069,0.3971,1.674,1.6466,7
108832,npp,1241,3875,6.6650218963623,-17.8588771820068,30.9787101745605,3670176,1241,3102,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-21 00:01:12.038990,-84.57053380546257,66.89837850127965,54.45703812689223,5.104158696789496e-35,18.0,66.93,3.1865100272627664,66.79,4.5209,6.0083,7.6199,0.3293,2.1846,2.1947,7
109000,npp,482,3219,4.05682682991028,-17.8607044219971,30.9810066223145,3670176,484,2559,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-21 23:42:18.154398,-83.43939053698632,52.6988414601258,44.72270081131324,1.8291161352271425e-33,15.0,52.73,1.9513309067639726,52.52,2.8029,3.8265,5.1657,0.517,2.0965,2.0976,7
2087,npp,2810,2555,1.53097367286682,-17.8585586547852,30.9813919067383,3670176,2810,2066,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-22 23:23:24.265763,-81.39384110121509,28.43098676318635,24.90779339119643,2.6521503416599305e-33,12.0,28.47,1.184412938166907,28.19,1.4227,1.9575,3.3535,1.0107,1.6184,1.5474,7
2132,npp,2084,1900,0.792559623718262,-17.8613014221191,30.9785537719727,3670176,2084,1473,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-23 23:04:33.911736,98.1237929304747,7.793111448348405,6.8890394129491055,8.936107201877349e-32,9.0,-7.77,1.0,-8.06,1.4352,2.0358,2.8266,0.9719,0.7353,0.7703,7
109524,npp,1374,1251,0.954830288887024,-17.8611316680908,30.9771919250488,3670176,1373,932,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-24 22:45:43.592399,100.36587722837575,39.770736404879415,34.463057340827824,1.4960212488047551e-28,6.0,-39.76,1.4276677814245327,-39.98,2.2637,3.0621,3.9169,0.6461,0.5024,0.6169,7
109695,npp,666,611,4.53131484985352,-17.8607139587402,30.9801502227783,3670176,665,396,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-25 22:26:56.800969,102.24200843858925,58.93919682033476,49.26432251080882,1.2640926124663922e-23,3.0,-58.88,2.253202848596432,-58.99,3.5536,4.2903,5.7653,0.4611,2.0854,2.0896,7
109883,npp,1919,3434,8.1573657989502,-17.8558597564697,30.9792461395264,3670176,1924,2782,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-26 23:48:29.298881,-83.23758721943803,58.15804863371527,48.717048876846135,1.1500401579986524e-25,16.0,58.2,2.253202848596432,58.11,2.9877,3.9854,6.7737,0.4964,3.83,4.0495,7
110058,npp,1170,2773,4.81896495819092,-17.856237411499,30.9807071685791,3670176,1171,2229,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-27 23:29:37.195954,-82.58481864717557,37.936803272261855,32.94478326686328,9.572158010948872e-20,13.0,37.98,1.357151599901897,37.86,2.0161,2.9566,4.4234,0.6692,3.3507,3.2247,7
2375,npp,2793,1466,3.33805704116821,-17.8578586578369,30.9768867492676,3670176,2793,1099,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-05-29 22:51:54.768945,99.91470480305713,30.73474130108968,26.876129026487114,0.0002621754978616941,7.0,-30.73,1.184412938166907,-30.77,1.9685,2.5634,3.2903,0.7718,2.6325,2.5764,7
114145,npp,917,2109,2.07042741775513,-17.8567085266113,30.9781837463379,3670176,917,1673,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-13 23:10:26.706405,-78.06540123315828,4.325996014928712,3.8257122733140108,5.172644702732413e-10,10.0,4.35,1.0,4.64,1.4533,1.9785,2.9117,1.0,2.0704,2.0704,7
114278,npp,199,1458,8.93879508972168,-17.8544292449951,30.9763870239258,3670176,200,1094,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-14 22:51:36.392765,100.4923461221158,31.080532656110016,27.169699961529602,3.2420474419841146e-17,7.0,-31.09,1.2365102219381485,-30.77,1.9685,2.5634,3.2903,0.7718,7.1344,6.8991,7
3014,npp,2571,811,2.16839957237244,-17.8594398498535,30.9815502166748,3670176,2570,598,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-15 22:32:47.860808,101.6241804025856,53.92553464233975,45.63528122899109,1.4809121289153472e-23,4.0,-53.88,1.9513309067639726,-53.77,2.8102,4.0648,5.4473,0.4867,1.0066,1.0554,7
114506,npp,1874,186,4.08311200141907,-17.858377456665,30.9793434143066,3670176,1877,91,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-16 22:14:02.886641,103.62837671913175,67.3548800182779,54.716759082532,1.4091834233831429e-28,1.0,-67.25,3.1865100272627664,-67.2,4.2365,5.607,6.7462,0.3529,1.5002,1.4408,7
114514,npp,774,3642,9.14728260040283,-17.8568954467773,30.9803676605225,3670176,775,2952,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-16 23:54:23.933292,-83.88930965528863,62.63489029362339,51.772539604018206,3.465661176149871e-21,17.0,62.67,2.6065528283652384,62.81,3.6172,4.5661,6.3598,0.4333,3.7361,3.9635,7
114628,npp,1,2984,7.89251565933228,-17.8557186126709,30.9807739257812,3670176,3,2404,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-17 23:35:30.059003,-83.07383261986949,45.60114469667304,39.197409087475194,3.0281410460896293e-27,14.0,45.63,1.5732132722552272,45.855,1.8544,2.4423,3.7969,0.8101,5.4429,6.3937,7
114969,npp,902,1023,5.37122297286987,-17.8585834503174,30.9792556762695,3670176,903,752,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-20 22:38:57.341046,101.57279219231796,47.75965377655659,40.90750198169546,9.923976766138868e-34,5.0,-47.74,1.646109783506203,-47.51,2.6511,3.4967,4.4805,0.5658,3.1172,3.0391,7
115106,npp,1427,3202,6.61333131790161,-17.8573093414307,30.9807472229004,3670176,1429,2549,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-22 23:41:40.752328,-83.08492568478874,52.218880379769665,44.35561601843001,8.956921492173172e-32,15.0,52.27,1.847645286154319,52.52,2.8029,3.8265,5.1657,0.517,3.4868,3.4194,7
115220,npp,681,2538,0.784312009811401,-17.8603210449219,30.9786567687988,3670176,681,2054,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-23 23:22:46.840907,-80.85006789931461,27.6150081742098,24.205659456601325,1.0696237489707416e-28,12.0,27.67,1.184412938166907,28.19,1.4227,1.9575,3.3535,1.0107,0.988,0.7927,7
3338,npp,3023,1883,1.43521928787231,-17.858362197876,30.9788970947266,3670176,3023,1457,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-24 23:03:54.740600,94.66972539637823,8.79333893603245,7.771404892284759,9.852572209252903e-24,9.0,-8.76,1.0,-8.06,1.4352,2.0358,2.8266,0.9719,1.3779,1.3948,7
3374,npp,2310,1235,6.47078609466553,-17.8557014465332,30.9783515930176,3670176,2311,918,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-25 22:45:06.203423,101.18998497176554,40.36564866718203,34.95116749271394,3.914474377235598e-17,6.0,-40.36,1.4276677814245327,-39.98,2.2637,3.0621,3.9169,0.6461,4.366,4.1808,7
115575,npp,1618,596,4.34225511550903,-17.8608589172363,30.9810905456543,3670176,1620,382,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-26 22:26:19.442924,102.81128275365519,59.27830599036354,49.498123571149016,3.332892166222755e-09,3.0,-59.22,2.3545700244418297,-58.99,3.5536,4.2903,5.7653,0.4611,2.0005,2.0024,7
3464,npp,2883,3419,3.03128743171692,-17.8601379394531,30.9795207977295,3670176,2885,2766,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-06-27 23:47:53.728418,-84.30866924937854,57.79770844905166,48.45949381415889,2.2016491312892943e-11,16.0,57.84,2.2013981571160284,58.11,2.9877,3.9854,6.7737,0.4964,1.545,1.5048,7
4022,npp,2981,1239,3.91686058044434,-17.855884552002,30.9791088104248,3670176,2982,922,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-11 22:45:08.137344,101.2803150545359,40.22544778519241,34.837567898956934,0.00015913128580942248,6.0,-40.21,1.4276677814245327,-39.98,2.2637,3.0621,3.9169,0.6461,2.5772,2.5307,7
4067,npp,2300,599,3.48027610778809,-17.8579959869385,30.9782447814941,3670176,2299,385,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-12 22:26:21.369015,102.347868570219,59.21637040304983,49.458511025641094,1.6448631450122005e-11,3.0,-59.16,2.3545700244418297,-58.99,3.5536,4.2903,5.7653,0.4611,1.6344,1.6049,7
121240,npp,492,3424,3.80441284179688,-17.8594932556152,30.9807796478271,3670176,491,2771,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-13 23:47:55.641127,-83.2496458226724,57.901439674721985,48.53683812422884,1.9021314547118525e-08,16.0,57.96,2.2013981571160284,58.11,2.9877,3.9854,6.7737,0.4964,1.8962,1.8886,7
4157,npp,2809,2762,4.69769620895386,-17.8560237884521,30.9784278869629,3670176,2809,2219,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-14 23:29:03.533037,-81.71770453451188,37.467850639671894,32.55549466327287,1.293802478132573e-15,13.0,37.54,1.357151599901897,37.86,2.0161,2.9566,4.4234,0.6692,3.2614,3.1436,7
4202,npp,2087,2107,3.09756731987,-17.8563461303711,30.9770050048828,3670176,2087,1671,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-15 23:10:13.204191,-80.19668887707111,4.190861204318112,3.7065278759357296,2.6642878083804526e-22,10.0,4.24,1.0,4.64,1.4533,1.9785,2.9117,1.0,3.0976,3.0976,7
121750,npp,1382,1457,3.5189220905304,-17.8583240509033,30.9774894714355,3670176,1382,1093,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-16 22:51:24.657101,100.29633119362026,31.15691088153047,27.237234664884852,6.799618102465593e-28,7.0,-31.13,1.2365102219381485,-30.77,1.9685,2.5634,3.2903,0.7718,2.7512,2.716,7
121918,npp,694,810,3.00309705734253,-17.8584995269775,30.9822673797607,3670176,695,597,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-17 22:32:37.887554,101.87031357367839,53.95715664704088,45.66455457889791,3.778143236902732e-32,4.0,-53.91,1.9513309067639726,-53.77,2.8102,4.0648,5.4473,0.4867,1.4344,1.4617,7
122095,npp,25,185,8.5041675567627,-17.8599300384521,30.9813385009766,3670176,25,90,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-18 22:13:52.900965,103.4051414916387,67.37677300944051,54.737847847657065,3.0704847124912357e-35,1.0,-67.27,3.1865100272627664,-67.2,4.2365,5.607,6.7462,0.3529,2.8877,3.0008,7
4337,npp,1982,3643,3.92374706268311,-17.8590965270996,30.9766902923584,3670176,1980,2953,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-18 23:54:13.946532,-83.58605919456453,62.63779320057752,51.781476745439626,2.705419983775986e-32,17.0,62.69,2.6065528283652384,62.81,3.6172,4.5661,6.3598,0.4333,1.7321,1.7002,7
122279,npp,1238,2986,1.81575536727905,-17.8594188690186,30.9814758300781,3670176,1239,2405,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-19 23:35:21.846599,-82.35500498178797,45.6333719303303,39.22754044763755,1.3566124452809332e-33,14.0,45.7,1.5732132722552272,45.855,1.8544,2.4423,3.7969,0.8101,1.5802,1.4709,7
122453,npp,509,2326,3.4585165977478,-17.8561019897461,30.9811096191406,3670176,509,1876,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-20 23:16:29.746647,-79.0370444009727,16.64128414589244,14.675051281785432,4.100800176380897e-33,11.0,16.7,1.0442604737599883,17.03,1.441,1.9591,2.7611,1.0099,3.4144,3.4928,7
4445,npp,2854,1674,3.3204870223999,-17.8567543029785,30.9781227111816,3670176,2854,1265,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-21 22:57:41.205198,100.23765068470767,20.434615109538136,17.990041992905418,5.074083613116718e-31,8.0,-20.42,1.0837787002826917,-20.11,1.5403,2.1317,3.1453,0.9281,3.0754,3.0818,7
4490,npp,2160,1025,2.35948514938354,-17.8610019683838,30.9777240753174,3670176,2163,754,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-22 22:38:52.660829,100.8702915275379,47.70945440402529,40.87304816928468,5.1297179872486766e-27,5.0,-47.67,1.646109783506203,-47.51,2.6511,3.4967,4.4805,0.5658,1.2876,1.335,7
122988,npp,1484,392,5.64909744262695,-17.860746383667,30.9797058105469,3670176,1482,221,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-23 22:20:07.673243,102.78937060815304,63.58444411990081,52.39550450337187,3.2209874601494786e-21,2.0,-63.5,2.7445598364131496,-63.43,4.1329,4.9822,6.7069,0.3971,2.2215,2.2433,7
123001,npp,400,3864,7.70520305633545,-17.8585205078125,30.9807186126709,3670176,405,3096,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-24 00:00:32.277463,-84.25091817698622,66.70229391250376,54.34230220966773,1.234224510839807e-27,18.0,66.74,3.1865100272627664,66.79,4.5209,6.0083,7.6199,0.3293,2.511,2.5372,7
4580,npp,2722,3208,12.4738035202026,-17.8549404144287,30.9779529571533,3670176,2724,2553,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-24 23:41:40.171350,-83.36858854330194,52.38422501254861,44.48671102559904,1.8281792930680775e-22,15.0,52.44,1.847645286154319,52.52,2.8029,3.8265,5.1657,0.517,6.6586,6.4495,7
4625,npp,1988,2545,3.36158061027527,-17.8579959869385,30.9783744812012,3670176,1988,2059,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-25 23:22:48.066328,-82.14516587108282,27.94541762088677,24.49211648282694,1.6226522726064757e-15,12.0,28.0,1.184412938166907,28.19,1.4227,1.9575,3.3535,1.0107,3.164,3.3976,7
123529,npp,1271,1890,1.119256317615509,-17.8608570098877,30.9759521484375,3670176,1271,1464,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-07-26 23:03:57.741643,97.7197305152381,8.386247952790644,7.41286781540223,1.983993707852839e-07,9.0,-8.35,1.0,-8.06,1.4352,2.0358,2.8266,0.9719,1.062,1.0878,7
5282,npp,2630,2547,5.29061031341553,-17.8600215911865,30.9767398834229,3670176,2630,2061,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-08-10 23:22:47.339264,-81.70153927792165,28.02227556716053,24.558904151411454,0.0003751523180177398,12.0,28.09,1.184412938166907,28.19,1.4227,1.9575,3.3535,1.0107,4.7926,5.3473,7
131694,npp,1895,1892,1.69939291477203,-17.8606796264648,30.9762668609619,3670176,1895,1465,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-08-11 23:03:57.018822,99.98348354035679,8.25888136351694,7.300745634440137,7.12914664796532e-10,9.0,-8.24,1.0,-8.06,1.4352,2.0358,2.8266,0.9719,1.6421,1.6516,7
131875,npp,1192,1244,6.03256177902222,-17.8555870056152,30.9818840026855,3670176,1193,926,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-08-12 22:45:08.477479,100.83393303921257,40.040077642069434,34.68838258830862,7.42533960839276e-17,6.0,-40.02,1.4276677814245327,-39.98,2.2637,3.0621,3.9169,0.6461,4.0591,3.8977,7
132052,npp,508,603,6.39556455612183,-17.8603992462158,30.9798450469971,3670176,507,389,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-08-13 22:26:21.713977,102.19768682270225,59.11919554034095,49.39640851926247,3.1084484395281937e-23,3.0,-59.06,2.253202848596432,-58.99,3.5536,4.2903,5.7653,0.4611,2.9128,2.9493,7
132237,npp,1770,3430,4.23181676864624,-17.8617877960205,30.9798069000244,3670176,1769,2777,196611,3866787,1359,zwe_harare_9_28,-17.85833333,30.97916667,9,28,zwe_harare,2012-08-14 23:47:55.995670,-83.18714593127433,58.032562501787545,48.634971166478024,6.2682960646258695e-21,16.0,58.1,2.2013981571160284,58.11,2.9877,3.9854,6.7737,0.4964,2.0904,2.1008,7
