gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1352,1057,1.64555096626282,-17.910924911499,31.0670223236084,3670144,1352,776,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-01 22:40:03.680734,101.19081857825475,46.65342352317467,40.040179066097295,0.005005529066693986,6.0,-46.63,1.646109783506203,-47.05,1.3482,2.0256,4.0858,0.6817,1.1499,1.1217,1.031859730982643,7
101254,npp,1910,3241,2.49212193489075,-17.9053726196289,31.0691089630127,3670144,1911,2581,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-03 23:42:49.365254,-83.17942844817016,53.27528213100531,45.16014541684414,0.027871049072968147,16.0,53.32,1.9513309067639726,52.9,1.3611,2.5193,4.6032,0.5481,1.3669,1.3659,0.8656646576118667,7
101502,npp,451,1922,4.70008993148804,-17.9115180969238,31.0668334960938,3670144,451,1494,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-05 23:05:06.891992,98.38416638912501,6.513156650963468,5.759275320376708,0.15975081798055882,10.0,-6.5,1.0,-7.31,0.792,1.379,2.7314,1.0013,4.7018,4.7061,1.8388593403437405,7
287,npp,2131,632,7.45227336883545,-17.906774520874,31.067850112915,3670144,2133,415,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-07 22:27:31.543126,102.59560625995294,58.429542910757036,48.91319902614006,0.1721935206924003,4.0,-58.39,2.253202848596432,-58.69,1.5715,2.6982,4.2585,0.5117,3.4907,3.8136,0.7230351434325937,7
377,npp,2634,2797,2.44923281669617,-17.9087791442871,31.0677146911621,3670144,2634,2251,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-09 23:30:11.897564,-81.55590744165309,38.87033333460894,33.72396826053387,0.07843793649738758,14.0,38.93,1.4276677814245327,38.38,0.9434,1.7558,3.3922,0.7864,1.8665,1.9261,0.5182797232223559,7
102372,npp,502,842,1.34092795848846,-17.90793800354,31.0675735473633,3670144,503,634,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-12 22:33:44.387163,101.98369276553156,53.069868501627134,45.004917766470996,0.00600419233120222,5.0,-53.05,1.9513309067639726,-53.4,1.4516,2.4253,3.7067,0.5693,0.8251,0.7634,0.6556355165498158,7
512,npp,2899,216,1.83276319503784,-17.9056224822998,31.069429397583,3670176,2902,108,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-13 22:14:59.373196,103.68832823502983,66.82342168062429,54.414483495177976,0.00016170197881157852,2.0,-66.75,3.1865100272627664,-66.98,2.2657,3.4762,5.1603,0.3972,0.865,0.728,0.728,7
102502,npp,1789,3678,1.1728607416153,-17.9062919616699,31.0649490356445,3670144,1787,2978,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-13 23:55:20.416309,-83.91702133796014,63.312418522099996,52.227073938231825,0.005989381360440969,18.0,63.36,2.7445598364131496,63.07,1.7048,2.4498,6.0457,0.5636,0.9155,0.661,0.553501346910577,7
102622,npp,1039,3019,1.53539705276489,-17.9084300994873,31.0698432922363,3670144,1037,2430,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-14 23:36:26.504083,-82.08867788974922,46.74183852037657,40.112587986364765,0.0005779548432436174,15.0,46.79,1.646109783506203,46.31,1.1513,2.0426,3.8339,0.676,1.0726,1.0379,1.0379,7
638,npp,2644,1706,0.5452271997928619,-17.9058322906494,31.0674114227295,3670176,2645,1293,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-16 22:58:45.800944,99.63988614162729,18.70195066341172,16.47904947677639,6.678125758457498e-17,9.0,-18.7,1.0442604737599883,-19.41,0.8777,1.4514,3.2535,0.9514,0.513,0.5187,0.5187,7
103103,npp,1262,422,0.5042835175991061,-17.9085712432861,31.0649871826172,3670176,1260,243,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-18 22:21:10.444239,102.70525809644346,62.9775404391136,52.004865802701985,1.1293705523502024e-28,3.0,-62.92,2.6065528283652384,-63.16,2.0493,3.5045,4.9885,0.394,0.2297,0.1987,0.1987,7
103112,npp,183,3897,0.5346218943595891,-17.9064483642578,31.0658226013184,3670176,184,3114,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-19 00:01:36.825759,-84.46954394334473,67.24905147735078,54.67187200612029,2.98404764376703e-21,19.0,67.3,3.1865100272627664,67.01,2.4622,4.0086,7.1571,0.3444,0.2905,0.1841,0.1841,7
773,npp,2499,3241,1.31471514701843,-17.9055862426758,31.0665950775146,3670176,2501,2582,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-19 23:42:42.915809,-83.06786995741474,53.26334752956563,45.15148553797167,1.822941371398684e-27,16.0,53.32,1.9513309067639726,52.9,1.3611,2.5193,4.6032,0.5481,0.7635,0.7206,0.7206,7
103348,npp,1759,2576,0.780597984790802,-17.9082164764404,31.0650959014893,3670176,1758,2083,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-20 23:23:49.008377,-80.96939068599562,29.42183561917566,25.758655828055378,8.24067043662722e-33,13.0,29.46,1.184412938166907,28.85,0.9206,1.7711,3.1383,0.7796,0.5445,0.6086,0.6086,7
103468,npp,1020,1921,0.40236821770668,-17.9089488983154,31.0665836334229,3670176,1020,1493,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-21 23:04:58.660947,95.14156800370377,6.575689497679528,5.81454830796928,2.173346879739748e-34,10.0,-6.55,1.0,-7.31,0.792,1.379,2.7314,1.0013,0.4041,0.4029,0.4029,7
103586,npp,313,1273,0.5477907359600069,-17.9046802520752,31.0645847320557,3670176,313,952,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-22 22:46:10.097450,100.91678074347472,38.925751913051116,33.76894406482984,1.41565847770407e-33,7.0,-38.93,1.357151599901897,-39.42,1.0899,1.9056,3.3784,0.7246,0.3803,0.3969,0.3969,7
917,npp,2697,631,0.714895904064178,-17.910493850708,31.0649642944336,3670176,2697,414,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-23 22:27:23.315948,102.38992291919189,58.457381867293236,48.93289384810057,1.3280979205643547e-31,4.0,-58.41,2.253202848596432,-58.69,1.5715,2.6982,4.2585,0.5117,0.5005,0.3658,0.3658,7
103830,npp,886,3458,1.25446796417236,-17.9095706939697,31.0641956329346,3670176,887,2803,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-24 23:48:57.581806,-83.5707702492126,58.69800159681752,49.10477585969346,6.102114121224351e-32,17.0,58.75,2.253202848596432,58.43,1.358,2.3222,4.406,0.5946,0.9069,0.7459,0.7459,7
103949,npp,139,2796,0.439592033624649,-17.9069995880127,31.0684299468994,3670176,139,2250,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-25 23:30:03.684971,-81.58688108066326,38.83320780896802,33.69284665104259,2.069829363997482e-29,14.0,38.89,1.4276677814245327,38.38,0.9434,1.7558,3.3922,0.7864,0.4588,0.3457,0.3457,7
104180,npp,1768,1489,0.5962971150875089,-17.905689239502,31.0693378448486,3670176,1768,1116,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-27 22:52:23.006028,100.65305357237467,29.624279957188662,25.930950541971118,2.6519092141158266e-19,8.0,-29.64,1.184412938166907,-30.21,0.9413,1.6349,3.6192,0.8445,0.5039,0.5036,0.5036,7
104298,npp,1057,841,0.710282921791077,-17.9090518951416,31.0659122467041,3670176,1060,633,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-28 22:33:36.227639,102.2755606561543,53.09401989469463,45.021201565867116,3.929336298118315e-12,5.0,-53.07,1.9513309067639726,-53.4,1.4516,2.4253,3.7067,0.5693,0.5019,0.4044,0.4044,7
104417,npp,380,214,1.019928932189941,-17.9104976654053,31.0640239715576,3670176,378,107,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-29 22:14:49.448498,103.36117370570152,66.86367670771254,54.436605059848624,0.0001955704603303194,2.0,-66.78,3.1865100272627664,-66.98,2.2657,3.4762,5.1603,0.3972,0.6099,0.4051,0.4051,7
1169,npp,2341,3677,0.959808230400085,-17.9052391052246,31.0672416687012,3670176,2343,2977,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-29 23:55:12.272924,-84.21138931339839,63.29352297398952,52.21314639636712,5.900124313493085e-15,18.0,63.34,2.7445598364131496,63.07,1.7048,2.4498,6.0457,0.5636,0.8379,0.541,0.541,7
104540,npp,1589,3017,0.812931478023529,-17.9080047607422,31.0651626586914,3670176,1590,2429,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-04-30 23:36:18.376961,-82.78716250935706,46.67825564892249,40.061323059092175,5.172920191975048e-07,15.0,46.73,1.646109783506203,46.31,1.1513,2.0426,3.8339,0.676,0.6338,0.5495,0.5495,7
105591,npp,853,2357,0.676557660102844,-17.9099426269531,31.0689907073975,3670144,853,1904,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-01 23:17:26.263554,-81.48923092572724,18.37768769609621,16.195355307157264,0.00611051220585302,12.0,18.41,1.0442604737599883,17.75,0.8048,1.4392,3.3215,0.9594,0.6505,0.6491,0.5394272654911864,7
105767,npp,134,1704,1.36606395244598,-17.9116859436035,31.0662326812744,3670144,134,1292,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-02 22:58:35.933960,99.12896559082785,18.823144259146023,16.58457520543833,0.03256009717196708,9.0,-18.81,1.0442604737599883,-19.41,0.8777,1.4514,3.2535,0.9514,1.2991,1.2996,0.7152046543362042,7
1304,npp,2503,1055,2.51325392723083,-17.9073619842529,31.0672245025635,3670144,2504,775,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-03 22:39:47.387712,101.4059427047927,46.707935671918015,40.082465695546304,0.0776854883058925,6.0,-46.7,1.646109783506203,-47.05,1.3482,2.0256,4.0858,0.6817,1.677,1.7132,0.318884818696747,7
106127,npp,1803,421,4.5012001991272,-17.9098968505859,31.0676612854004,3670144,1802,241,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-04 22:21:00.619661,102.76754767985086,63.00866804171125,52.02264315591081,0.14785089115494007,3.0,-62.94,2.6065528283652384,-63.16,2.0493,3.5045,4.9885,0.394,1.7632,1.7735,-0.8801583164002731,7
106137,npp,740,3894,6.58172178268433,-17.9106483459473,31.0634136199951,3670144,742,3113,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-05 00:01:27.003153,-84.79357498923814,67.20772630345324,54.64494471909932,0.10373859924820462,19.0,67.25,3.1865100272627664,67.01,2.4622,4.0086,7.1571,0.3444,2.1883,2.2671,0.40517820516802283,7
1394,npp,3037,3238,8.52074337005615,-17.9093017578125,31.0699596405029,3670144,3035,2578,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-05 23:42:31.341724,-82.8502038727691,53.189121255951754,45.09392622426251,0.2493099444491881,16.0,53.24,1.9513309067639726,52.9,1.3611,2.5193,4.6032,0.5481,4.4563,4.6701,0.19543365013286884,7
1439,npp,2295,2574,6.34051084518433,-17.9089221954346,31.0679454803467,3670144,2295,2081,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-06 23:23:39.236458,-81.58278941412715,29.317323057700087,25.668086455497452,0.19610257979353363,13.0,29.36,1.184412938166907,28.85,0.9206,1.7711,3.1383,0.7796,5.2388,4.9432,1.423510414961803,7
106670,npp,1570,1919,5.61413717269897,-17.9115676879883,31.0674781799316,3670144,1570,1491,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-07 23:04:48.912822,98.85174912778271,6.688276241909013,5.913646323212856,0.13140325531858602,10.0,-6.67,1.0,-7.31,0.792,1.379,2.7314,1.0013,5.6159,5.6213,3.2628472469975485,7
106791,npp,861,1270,3.56620168685913,-17.9075736999512,31.0640926361084,3670144,860,949,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-08 22:45:58.585117,100.34431722499187,39.05139540303093,33.87092928906988,0.08240457061540965,7.0,-39.04,1.4276677814245327,-39.42,1.0899,1.9056,3.3784,0.7246,2.5439,2.584,1.1049857552105193,7
106892,npp,170,628,3.52537894248962,-17.9065799713135,31.0637588500977,3670144,170,412,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-09 22:27:11.818260,102.17803278373779,58.534818470874164,48.984676312876644,0.04527919347358237,4.0,-58.48,2.253202848596432,-58.69,1.5715,2.6982,4.2585,0.5117,1.7479,1.804,0.991319688217827,7
107072,npp,1429,3455,1.44178307056427,-17.9090957641602,31.0698165893555,3670144,1430,2800,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-10 23:48:46.094936,-83.81486325853393,58.63834582349041,49.06069480977999,0.03632291648090168,17.0,58.68,2.253202848596432,58.43,1.358,2.3222,4.406,0.5946,0.99,0.8573,0.20536879659286578,7
107244,npp,680,2792,5.58068466186523,-17.9056224822998,31.0677585601807,3670144,680,2247,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-11 23:29:52.206313,-82.19323457901145,38.69684101220937,33.57864602103297,0.016948460013649743,14.0,38.74,1.357151599901897,38.38,0.9434,1.7558,3.3922,0.7864,4.1991,4.3887,4.084505540879242,7
1673,npp,3005,2136,1.56405651569366,-17.9098663330078,31.064338684082,3670144,3005,1699,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-12 23:11:00.099798,-77.59092408660825,5.902419876369396,5.21944959413226,0.0049385899924261345,11.0,5.91,1.0,5.45,0.7382,1.3808,2.9205,1.0,1.5641,1.5641,1.4754611673063298,7
1718,npp,2290,1486,0.464306652545929,-17.9075946807861,31.0694332122803,3670176,2291,1114,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-13 22:52:11.551578,100.79925196052581,29.782673230079826,26.065412046603857,0.0001817603071685039,8.0,-29.78,1.184412938166907,-30.21,0.9413,1.6349,3.6192,0.8445,0.3924,0.3921,0.3921,7
1808,npp,2875,3671,0.5690730512142179,-17.9108009338379,31.0629291534424,3670176,2874,2973,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-15 23:54:59.058596,-84.06197028860414,63.19143647042173,52.1431521144977,2.5251372392938288e-08,18.0,63.23,2.7445598364131496,63.07,1.7048,2.4498,6.0457,0.5636,0.6955,0.3207,0.3207,7
1853,npp,2121,3012,0.410457372665405,-17.9113750457764,31.0636806488037,3670176,2121,2425,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-16 23:36:05.175547,-82.59596310929268,46.52173174605594,39.9341781530048,1.1426974517312474e-15,15.0,46.57,1.646109783506203,46.31,1.1513,2.0426,3.8339,0.676,0.3893,0.2775,0.2775,7
108298,npp,1383,2352,0.421312600374222,-17.9102725982666,31.0654125213623,3670176,1383,1899,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-17 23:17:13.074038,-81.5133083430913,18.1113806756839,15.961661330655547,2.0068210862566272e-22,12.0,18.13,1.0442604737599883,17.75,0.8048,1.4392,3.3215,0.9594,0.406,0.4042,0.4042,7
108472,npp,662,1700,0.380152016878128,-17.909761428833,31.067834854126,3670176,662,1288,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-18 22:58:22.749988,99.4471351935909,19.0291399397228,16.76340180799317,5.048740274892343e-28,9.0,-19.03,1.0442604737599883,-19.41,0.8777,1.4514,3.2535,0.9514,0.355,0.3617,0.3617,7
1952,npp,3014,1051,0.578329682350159,-17.909107208252,31.0653285980225,3670176,3015,772,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-19 22:39:34.204483,101.60324561010626,46.84299615092433,40.18707027724729,2.3922807329257984e-32,6.0,-46.83,1.646109783506203,-47.05,1.3482,2.0256,4.0858,0.6817,0.5016,0.3942,0.3942,7
1997,npp,2328,418,1.34127867221832,-17.908088684082,31.0701904296875,3670176,2328,239,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-20 22:20:47.434867,102.9584017364613,63.07480928511467,52.06198525873797,2.1846658043729196e-37,3.0,-63.01,2.6065528283652384,-63.16,2.0493,3.5045,4.9885,0.394,0.5509,0.5285,0.5285,7
108832,npp,1247,3888,0.931751728057861,-17.9079666137695,31.0669937133789,3670176,1253,3110,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-21 00:01:12.038990,-84.415034773213,67.11608027044517,54.58664980175665,5.304869154740385e-35,19.0,67.15,3.1865100272627664,67.01,2.4622,4.0086,7.1571,0.3444,0.4152,0.3209,0.3209,7
109000,npp,488,3232,0.555961668491364,-17.9110107421875,31.0653095245361,3670176,488,2572,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-21 23:42:18.154398,-83.17964351301828,53.0442747079063,44.98287952464838,1.8592240971984805e-33,16.0,53.08,1.9513309067639726,52.9,1.3611,2.5193,4.6032,0.5481,0.3746,0.3047,0.3047,7
109524,npp,1379,1266,0.391465842723846,-17.91042137146,31.0656127929688,3670176,1380,945,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-24 22:45:45.371680,101.28788368808812,39.199199985938726,33.99106852632818,1.4244921906705362e-28,7.0,-39.19,1.4276677814245327,-39.42,1.0899,1.9056,3.3784,0.7246,0.3202,0.2837,0.2837,7
109695,npp,670,624,1.0671743154525761,-17.9079570770264,31.0673961639404,3670176,668,408,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-25 22:26:56.800969,102.0478278139854,58.63457598514847,49.05080391220976,1.1797355789680156e-23,4.0,-58.58,2.253202848596432,-58.69,1.5715,2.6982,4.2585,0.5117,0.6569,0.5461,0.5461,7
109883,npp,1926,3448,0.643222093582153,-17.9077968597412,31.0651092529297,3670176,1927,2794,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-26 23:48:31.078110,-83.73567396891285,58.47752520038414,48.9423935260008,1.089069283268498e-25,17.0,58.52,2.253202848596432,58.43,1.358,2.3222,4.406,0.5946,0.6356,0.3825,0.3825,7
110229,npp,443,2131,0.928691923618317,-17.9120025634766,31.0693397521973,3670176,443,1693,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-28 23:10:45.092775,-78.94333604795503,5.610172271809615,4.960841353996469,2.3109270000413223e-12,11.0,5.63,1.0,5.45,0.7382,1.3808,2.9205,1.0,0.9287,0.9287,0.9287,7
2375,npp,2798,1479,0.598546713590622,-17.9083499908447,31.0639095306396,3670176,2797,1109,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-29 22:51:54.768945,99.35425275618505,30.121468928734117,26.35293818162676,0.00025233191172153313,8.0,-30.11,1.184412938166907,-30.21,0.9413,1.6349,3.6192,0.8445,0.5058,0.5055,0.5055,7
110749,npp,1419,207,3.58878612518311,-17.9115715026855,31.0694961547852,3670144,1418,103,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-31 22:14:21.241343,103.48397122194199,66.99135270678747,54.50352377863461,0.03709059205882304,2.0,-66.9,3.1865100272627664,-66.98,2.2657,3.4762,5.1603,0.3972,1.4161,1.4255,0.759790396843394,7
110760,npp,307,3665,2.28718400001526,-17.9106216430664,31.0694046020508,3670144,309,2968,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-05-31 23:54:44.066769,-84.33702404402634,63.083253184637925,52.06803815383165,0.009051671213090601,18.0,63.11,2.7445598364131496,63.07,1.7048,2.4498,6.0457,0.5636,1.3215,1.2891,1.1266387364641104,7
2510,npp,2623,3005,3.44307827949524,-17.9115943908691,31.0677661895752,3670144,2621,2420,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-01 23:35:48.408409,-82.14796217507978,46.30004133675264,39.755306189725175,0.044197484190780914,15.0,46.34,1.646109783506203,46.31,1.1513,2.0426,3.8339,0.676,2.2316,2.3275,1.534234429730784,7
112262,npp,1867,2345,3.84776568412781,-17.9070453643799,31.064380645752,3670144,1867,1893,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-02 23:16:56.310378,-80.20166050887475,17.72472782477878,15.62233979216866,0.10549929648562553,12.0,17.75,1.0442604737599883,17.75,0.8048,1.4392,3.3215,0.9594,3.6873,3.6916,1.798076847677058,7
112431,npp,1145,1693,5.35256195068359,-17.909688949585,31.063304901123,3670144,1145,1282,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-03 22:58:05.990080,98.59744740602459,19.427422794708693,17.11002851349345,0.21663868313073656,9.0,-19.41,1.0442604737599883,-19.41,0.8777,1.4514,3.2535,0.9514,5.1166,5.0922,1.203924192846204,7
112598,npp,439,1045,5.74050092697144,-17.9063854217529,31.0693264007568,3670144,440,767,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-04 22:39:17.454162,101.42416992709917,47.03712312262488,40.33765096886012,0.24103137290485263,6.0,-47.02,1.646109783506203,-47.05,1.3482,2.0256,4.0858,0.6817,3.6376,3.9131,-0.4129808387827323,7
2636,npp,2824,412,4.02025389671326,-17.9087409973145,31.0697231292725,3670144,2824,235,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-05 22:20:30.698049,102.88230360873912,63.19772757791855,52.13781474654759,0.14596368715931743,3.0,-63.12,2.7445598364131496,-63.16,2.0493,3.5045,4.9885,0.394,1.5687,1.584,-1.0357863894973791,7
112780,npp,1742,3880,4.27173185348511,-17.9090270996094,31.0677261352539,3670144,1739,3105,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-06 00:00:55.303192,-84.35008054660356,66.98838935177695,54.50600772699719,0.14711842772392694,19.0,67.01,3.1865100272627664,67.01,2.4622,4.0086,7.1571,0.3444,1.4633,1.4714,-1.1691119115326138,7
112944,npp,981,3225,2.69389891624451,-17.9102172851562,31.0693302154541,3670144,982,2563,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-06 23:42:01.429845,-83.17901506657682,52.8506664729198,44.833434589139415,0.10443743863222749,16.0,52.9,1.9513309067639726,52.9,1.3611,2.5193,4.6032,0.5481,1.4703,1.4765,-0.3979647083629949,7
113115,npp,235,2561,1.83427441120148,-17.908182144165,31.0681018829346,3670144,235,2071,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-07 23:23:07.554947,-80.77043888612984,28.710081347533503,25.145281328580843,0.06747231540981005,13.0,28.75,1.184412938166907,28.85,0.9206,1.7711,3.1383,0.7796,1.4341,1.4301,0.21909295421634467,7
2762,npp,2578,1906,1.35100281238556,-17.9053707122803,31.0637359619141,3670144,2578,1479,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-08 23:04:17.241183,101.69646235933054,7.42964251207026,6.5677751355157605,0.037942126221385125,10.0,-7.42,1.0,-7.31,0.792,1.379,2.7314,1.0013,1.3528,1.3527,0.6717068859052436,7
113456,npp,1850,1258,1.0888815522193909,-17.9051418304443,31.0660934448242,3670144,1850,938,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-09 22:45:26.929978,100.36300152254303,39.51102670755091,34.24701119948502,0.016674243805252224,7.0,-39.49,1.4276677814245327,-39.42,1.0899,1.9056,3.3784,0.7246,0.8087,0.789,0.48972722999603735,7
113623,npp,1157,618,0.901633620262146,-17.9113178253174,31.0672378540039,3670144,1158,402,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-10 22:26:40.172354,102.66713674303908,58.769143701869204,49.14245830052737,0.003761017026372439,4.0,-58.71,2.253202848596432,-58.69,1.5715,2.6982,4.2585,0.5117,0.5834,0.4614,0.3938964899961458,7
2888,npp,2409,3440,0.788748919963837,-17.9077835083008,31.0690746307373,3670144,2409,2786,196611,3866755,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-11 23:48:12.678688,-83.42292945111497,58.29512860358329,48.811845059844664,0.004997161511563233,17.0,58.33,2.253202848596432,58.43,1.358,2.3222,4.406,0.5946,0.7002,0.469,0.3793099135895059,7
113974,npp,1658,2778,0.822225153446198,-17.9116039276123,31.0667400360107,3670176,1657,2234,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-12 23:29:18.801373,-81.58735900913237,38.12493652635818,33.100016861484896,0.0003640083272789976,14.0,38.18,1.357151599901897,38.38,0.9434,1.7558,3.3922,0.7864,0.6929,0.6466,0.6466,7
114506,npp,1878,199,0.764128804206848,-17.9070053100586,31.0661430358887,3670176,1879,98,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-16 22:14:02.886641,103.47820903304616,67.13039228033172,54.58400262035296,1.470897396721595e-28,2.0,-67.03,3.1865100272627664,-66.98,2.2657,3.4762,5.1603,0.3972,0.5296,0.3035,0.3035,7
114514,npp,780,3655,0.631367683410645,-17.9069290161133,31.0668907165527,3670176,779,2961,196611,3866787,1980,zwe_harare_30_40,-17.90833333,31.06666667,30,40,zwe_harare,2012-06-16 23:54:23.933292,-83.70582537819261,62.88741351696796,51.93806347605213,3.6914096242371505e-21,18.0,62.92,2.7445598364131496,63.07,1.7048,2.4498,6.0457,0.5636,0.7182,0.3558,0.3558,7
