gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2900,224,1.066061317920685,-17.9250087738037,31.1226329803467,3670176,2902,112,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-13 22:14:59.373196,103.64119834543057,66.68922499397802,54.33405204167987,0.00016551098110867426,2.0,-66.61,3.1865100272627664,-66.85,1.1118,1.5316,1.9096,0.346,0.3839,0.3689,7
102744,npp,291,2366,0.3000757843256,-17.9249229431152,31.1175765991211,3670176,291,1912,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-15 23:17:36.150408,-82.12028859887135,18.882968457921677,16.637354625321993,2.4118512020913654e-09,12.0,18.9,1.0442604737599883,18.13,0.4824,0.6009,0.8015,0.8819,0.2419,0.2646,7
638,npp,2645,1714,0.49557900428772,-17.9223327636719,31.12353515625,3670176,2646,1300,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-16 22:58:45.800944,99.43161901256867,18.262302913907128,16.09474551167044,7.062304235518504e-17,9.0,-18.26,1.0442604737599883,-19.0,0.5054,0.6259,0.7723,0.8467,0.4052,0.4196,7
683,npp,1945,1065,0.515241235494614,-17.9245700836182,31.1207046508789,3670176,1945,782,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-17 22:39:57.232611,101.32087522006023,46.38235968571337,39.825758621836776,1.787461536145426e-23,6.0,-46.38,1.5732132722552272,-46.8,0.7833,1.0011,1.2655,0.5294,0.2211,0.2728,7
103112,npp,185,3905,0.898085594177246,-17.9253101348877,31.1233749389648,3670176,185,3119,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-19 00:01:36.825759,-84.42759968726452,67.38635951138949,54.75296034040311,3.1418178772473076e-21,19.0,67.44,3.3166247903554,67.15,1.2599,1.5345,2.0224,0.3454,0.3381,0.3102,7
773,npp,2501,3249,1.04217118024826,-17.9253826141357,31.1216487884521,3670176,2502,2591,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-19 23:42:42.915809,-82.99285841106428,53.47996906522098,45.31384254492656,1.8935336082675222e-27,16.0,53.54,1.9513309067639726,53.11,0.7063,0.9208,1.3699,0.5756,0.5922,0.5999,7
103348,npp,1761,2585,0.557225227355957,-17.9261722564697,31.121265411377,3670176,1762,2089,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-20 23:23:50.787658,-81.76273016029289,29.827665939102655,26.10566790337808,8.448428635527439e-33,13.0,29.88,1.184412938166907,29.2,0.4429,0.6167,0.9377,0.8594,0.4798,0.4789,7
103468,npp,1021,1929,0.380129158496857,-17.9245567321777,31.1214771270752,3670176,1021,1500,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-21 23:04:58.660947,94.2523095413899,6.117110227882205,5.409400133405625,2.194627892127345e-34,10.0,-6.09,1.0,-6.84,0.4274,0.5854,0.8277,0.9052,0.3246,0.3441,7
103586,npp,314,1281,0.677356243133545,-17.9220314025879,31.1202239990234,3670176,314,959,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-22 22:46:10.097450,100.82229986342688,38.6038594993806,33.50225567143154,1.4109982739927869e-33,7.0,-38.61,1.357151599901897,-39.12,0.6181,0.7942,1.0938,0.6673,0.4439,0.452,7
917,npp,2697,639,0.841697096824646,-17.9228115081787,31.1230716705322,3670176,2697,422,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-23 22:27:23.315948,102.37143312714302,58.2652481217707,48.797358443032856,1.3032670236152352e-31,4.0,-58.22,2.2013981571160284,-58.54,0.9903,1.279,1.6436,0.4144,0.3313,0.3488,7
103821,npp,2028,16,0.962247312068939,-17.9268093109131,31.1188793182373,3670176,2026,4,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-24 22:08:38.316495,103.93845847852883,70.08181607235589,56.274716812014695,4.451318687239694e-28,1.0,-69.98,3.5496478698597698,-70.0,0.8777,1.3232,1.8899,0.4005,0.4283,0.3854,7
103830,npp,887,3466,0.865095198154449,-17.9229011535645,31.1211585998535,3670176,888,2810,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-24 23:48:57.581806,-83.54657166353691,58.88287023119194,49.234393014386114,6.032571250763532e-32,17.0,58.93,2.3545700244418297,58.61,0.764,0.9887,1.5236,0.536,0.4775,0.4637,7
103949,npp,141,2804,1.004204571247101,-17.9273490905762,31.1206169128418,3670176,140,2257,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-25 23:30:03.684971,-81.46290716037373,39.13482449582535,33.94249959342674,2.019279284893168e-29,14.0,39.19,1.4276677814245327,38.66,0.5322,0.7607,0.9715,0.6967,0.7005,0.6996,7
104180,npp,1769,1497,0.444542020559311,-17.9224109649658,31.1244010925293,3670176,1769,1122,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-27 22:52:23.006028,100.53156125942382,29.246981888759294,25.608163105884376,2.5205929384064985e-19,8.0,-29.26,1.184412938166907,-29.78,0.5124,0.7143,0.937,0.742,0.3022,0.3298,7
104298,npp,1058,849,0.598398476839066,-17.9269695281982,31.1189937591553,3670176,1060,641,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-28 22:33:36.227639,102.21194914754895,52.87953163730341,44.85983077383817,3.713205310558784e-12,5.0,-52.86,1.9513309067639726,-53.18,0.8217,1.0633,1.4146,0.4984,0.2917,0.2983,7
104417,npp,380,222,0.92913407087326,-17.9231948852539,31.1193084716797,3670176,378,111,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-29 22:14:49.448498,103.34357975108394,66.72888487997702,54.355906842782545,0.0001904676783174489,2.0,-66.65,3.1865100272627664,-66.85,1.1118,1.5316,1.9096,0.346,0.3409,0.3215,7
1169,npp,2343,3685,0.97842675447464,-17.9242877960205,31.1226425170898,3670176,2344,2982,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-29 23:55:12.272924,-84.15981242383724,63.44760754423396,52.31297460486811,5.582261767128863e-15,18.0,63.5,2.7445598364131496,63.23,0.8036,1.2174,1.738,0.4353,0.4429,0.4259,7
104540,npp,1591,3025,0.510761797428131,-17.9281806945801,31.1196880340576,3670176,1591,2434,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-04-30 23:36:18.376961,-82.68967566041697,46.93768072469226,40.26687616655964,4.881646345282235e-07,15.0,46.99,1.646109783506203,46.63,0.5367,0.7373,1.0472,0.7188,0.3924,0.3671,7
1718,npp,2291,1493,0.496205627918243,-17.9232330322266,31.1176090240479,3670176,2292,1120,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-13 22:52:11.551578,100.68029463898574,29.45217478756663,25.782810968113168,0.00018473039934604975,8.0,-29.45,1.184412938166907,-29.78,0.5124,0.7143,0.937,0.742,0.3459,0.3682,7
1808,npp,2876,3679,0.647725284099579,-17.9231147766113,31.118616104126,3670176,2875,2978,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-15 23:54:59.058596,-84.04501711241558,63.3450171832898,52.242845744645166,2.6722664179953075e-08,18.0,63.38,2.7445598364131496,63.23,0.8036,1.2174,1.738,0.4353,0.3224,0.282,7
1853,npp,2122,3020,0.325908452272415,-17.9248485565186,31.1187267303467,3670176,2122,2431,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-16 23:36:05.175547,-82.55684730409902,46.780633429154186,40.13951669000641,1.205189018639252e-15,15.0,46.83,1.646109783506203,46.63,0.5367,0.7373,1.0472,0.7188,0.2801,0.2343,7
108298,npp,1384,2360,0.457695871591568,-17.9253673553467,31.1219635009766,3670176,1384,1906,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-17 23:17:13.074038,-81.35179901797645,18.55112452773415,16.346100571328503,2.10135864861455e-22,12.0,18.57,1.0442604737599883,18.13,0.4824,0.6009,0.8015,0.8819,0.3928,0.4036,7
108472,npp,663,1708,0.306965827941895,-17.9263114929199,31.1242160797119,3670176,663,1295,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-18 22:58:22.749988,99.23742988544899,18.589391402523884,16.37922094780746,5.222936501752351e-28,9.0,-18.59,1.0442604737599883,-19.0,0.5054,0.6259,0.7723,0.8467,0.2245,0.2599,7
1952,npp,3015,1059,0.529413759708405,-17.9265575408936,31.1190567016602,3670176,3015,778,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-19 22:39:34.204483,101.52877627810355,46.584733775769216,39.98234037854311,2.438678468115423e-32,6.0,-46.57,1.646109783506203,-46.8,0.7833,1.0011,1.2655,0.5294,0.2434,0.2803,7
1997,npp,2329,425,0.637632846832275,-17.9261531829834,31.1187400817871,3670176,2329,245,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-20 22:20:47.434867,102.90663858604135,62.93368294165532,51.969911920991166,2.194730579619419e-37,3.0,-62.86,2.6065528283652384,-63.01,1.0833,1.3641,1.7502,0.3885,0.2512,0.2477,7
108832,npp,1250,3896,0.746403455734253,-17.9268474578857,31.1189708709717,3670176,1253,3114,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-21 00:01:13.818270,-84.64245936755643,67.25011398623761,54.66599676710206,5.43219800148532e-35,19.0,67.28,3.1865100272627664,67.15,1.2599,1.5345,2.0224,0.3454,0.2826,0.2578,7
109000,npp,489,3240,0.736219823360443,-17.9240570068359,31.1205348968506,3670176,489,2581,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-21 23:42:18.154398,-83.15012973293747,53.25967680645589,45.14466246292756,1.8821268640078045e-33,16.0,53.3,1.9513309067639726,53.11,0.7063,0.9208,1.3699,0.5756,0.4354,0.4238,7
2087,npp,2817,2577,0.382024526596069,-17.9229526519775,31.1228466033936,3670176,2818,2083,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-22 23:23:26.045043,-82.62500272645455,29.47670495570875,25.80344810799544,2.640326695925698e-33,13.0,29.51,1.184412938166907,29.2,0.4429,0.6167,0.9377,0.8594,0.3318,0.3283,7
109695,npp,671,632,0.384990245103836,-17.9265823364258,31.1220321655273,3670176,676,416,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-25 22:26:56.800969,101.98782525208448,58.450144540322285,48.92106951476543,1.1307910298213484e-23,4.0,-58.39,2.253202848596432,-58.54,0.9903,1.279,1.6436,0.4144,0.1332,0.1595,7
110058,npp,1177,2794,0.384044677019119,-17.9228496551514,31.1228828430176,3670176,1177,2248,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-27 23:29:37.195954,-82.09258047480142,38.77443285120556,33.63989488963046,8.481162591290072e-20,14.0,38.82,1.4276677814245327,38.66,0.5322,0.7607,0.9715,0.6967,0.2662,0.2676,7
110229,npp,444,2138,0.452132135629654,-17.9262008666992,31.1172943115234,3670176,444,1701,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-28 23:10:45.092775,-78.54037956398574,6.016633639693548,5.319978666124171,2.202741686256544e-12,11.0,6.03,1.0,5.97,0.4067,0.53,0.7526,1.0,0.4521,0.4521,7
2375,npp,2799,1487,0.444866508245468,-17.9250946044922,31.1195411682129,3670176,2798,1115,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-05-29 22:51:54.768945,99.21670236921778,29.74483591421195,26.031188989607145,0.00024606389780139023,8.0,-29.73,1.184412938166907,-29.78,0.5124,0.7143,0.937,0.742,0.3025,0.3301,7
3014,npp,2577,833,1.05308997631073,-17.926139831543,31.1220817565918,3670176,2580,623,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-06-15 22:32:49.640090,102.15640931235401,53.32277206556194,45.184781175396004,1.6358690073965217e-23,5.0,-53.29,1.9513309067639726,-53.18,0.8217,1.0633,1.4146,0.4984,0.5247,0.5249,7
114506,npp,1879,207,0.747653365135193,-17.926685333252,31.1204242706299,3670176,1880,103,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-06-16 22:14:02.886641,103.4300007177117,66.99532185598389,54.50373843460129,1.5125546532122964e-28,2.0,-66.9,3.1865100272627664,-66.85,1.1118,1.5316,1.9096,0.346,0.284,0.2587,7
114514,npp,782,3663,0.611115634441376,-17.9259777069092,31.1211910247803,3670176,779,2967,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-06-16 23:54:23.933292,-83.65494595030773,63.04106234708934,52.038379719758524,3.8503829535977244e-21,18.0,63.07,2.7445598364131496,63.23,0.8036,1.2174,1.738,0.4353,0.3091,0.266,7
115106,npp,1434,3223,0.622776716947556,-17.9218711853027,31.1210975646973,3670176,1434,2561,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-06-22 23:41:40.752328,-82.78952972942552,52.79254479577381,44.789194597697374,8.728221463548581e-32,16.0,52.84,1.9513309067639726,53.11,0.7063,0.9208,1.3699,0.5756,0.3773,0.3585,7
115575,npp,1623,617,0.810556471347809,-17.926155090332,31.1242694854736,3670176,1624,401,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-06-26 22:26:19.442924,102.57241432906086,58.79030808052782,49.1573529282767,2.9118761366079923e-09,4.0,-58.74,2.253202848596432,-58.54,0.9903,1.279,1.6436,0.4144,0.3221,0.3359,7
3464,npp,2890,3439,0.565282106399536,-17.923360824585,31.1181869506836,3670176,2890,2786,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-06-27 23:47:53.728418,-84.05519495906775,58.26880195665193,48.79327274644262,1.9590897920367447e-11,17.0,58.31,2.253202848596432,58.61,0.764,0.9887,1.5236,0.536,0.3421,0.303,7
4022,npp,2987,1261,0.295117795467377,-17.9240589141846,31.1212043762207,3670176,2987,941,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-11 22:45:08.137344,100.80066067563115,39.395560114211406,34.153360726891876,0.00016640040696268965,7.0,-39.38,1.4276677814245327,-39.12,0.6181,0.7942,1.0938,0.6673,0.1804,0.1969,7
4067,npp,2306,621,0.800119280815125,-17.9253921508789,31.11936378479,3670176,2308,405,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-12 22:26:23.148245,102.80138934456225,58.70706091917022,49.10233391818334,1.8599940999816186e-11,4.0,-58.65,2.253202848596432,-58.54,0.9903,1.279,1.6436,0.4144,0.3174,0.3315,7
121240,npp,500,3445,0.449924856424332,-17.9240207672119,31.1192359924316,3670176,502,2791,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-13 23:47:57.420408,-83.72583590670071,58.39748102179331,48.887663837602105,2.1301636283870474e-08,17.0,58.45,2.253202848596432,58.61,0.764,0.9887,1.5236,0.536,0.2909,0.2412,7
4157,npp,2817,2784,0.375753492116928,-17.9255542755127,31.1199378967285,3670176,2818,2239,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-14 23:29:05.312318,-82.55874342711574,38.35731482727686,33.294980265664925,1.4487470252701808e-15,14.0,38.42,1.357151599901897,38.66,0.5322,0.7607,0.9715,0.6967,0.2463,0.2618,7
4202,npp,2094,2129,0.294725492596626,-17.9266796112061,31.1227855682373,3670176,2094,1692,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-15 23:10:13.204191,-76.16407100734429,5.474428677255878,4.8410885796499175,2.949789740044687e-22,11.0,5.51,1.0,5.97,0.4067,0.53,0.7526,1.0,0.2947,0.2947,7
121750,npp,1388,1478,0.433544635772705,-17.925106048584,31.1181812286377,3670176,1388,1109,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-16 22:51:24.657101,99.62615182799392,30.184567057900967,26.4082312320596,7.329694004143149e-28,8.0,-30.16,1.184412938166907,-29.78,0.5124,0.7143,0.937,0.742,0.2929,0.3217,7
121918,npp,699,831,0.383439362049103,-17.9223346710205,31.1226940155029,3670176,698,621,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-17 22:32:37.887554,101.58550890985788,53.388942570720815,45.24009723089336,3.956857267302372e-32,5.0,-53.34,1.9513309067639726,-53.18,0.8217,1.0633,1.4146,0.4984,0.1816,0.1911,7
122095,npp,30,206,0.671082675457001,-17.9277801513672,31.1225166320801,3670176,27,102,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-18 22:13:52.900965,103.20626514957704,67.01774376721627,54.525203379493455,3.111102889775731e-35,2.0,-66.92,3.1865100272627664,-66.85,1.1118,1.5316,1.9096,0.346,0.2599,0.2322,7
4337,npp,1991,3665,0.737426340579987,-17.9281101226807,31.1182250976562,3670176,1991,2969,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-18 23:54:15.725814,-83.98094031784704,63.0658565305464,52.06152266653254,2.889561355450837e-32,18.0,63.11,2.7445598364131496,63.23,0.8036,1.2174,1.738,0.4353,0.3551,0.321,7
122453,npp,516,2348,0.28206941485405,-17.9224033355713,31.1238689422607,3670176,517,1895,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-20 23:16:31.525927,-81.25862659877659,17.848924653030295,15.732306095910426,4.119304561126819e-33,12.0,17.91,1.0442604737599883,18.13,0.4824,0.6009,0.8015,0.8819,0.2246,0.2488,7
4445,npp,2860,1695,0.34925948083400704,-17.9222583770752,31.1187267303467,3670176,2860,1284,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-21 22:57:41.205198,99.19153664657625,19.315487306576518,17.013827858207623,4.9327385796201375e-31,9.0,-19.3,1.0442604737599883,-19.0,0.5054,0.6259,0.7723,0.8467,0.265,0.2957,7
4490,npp,2166,1047,0.447135925292969,-17.9266757965088,31.1189994812012,3670176,2166,769,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-22 22:38:54.440110,101.51908170144794,46.98497114782137,40.30117616676267,4.8202859075750054e-27,6.0,-46.96,1.646109783506203,-46.8,0.7833,1.0011,1.2655,0.5294,0.1934,0.2367,7
122988,npp,1489,414,0.859070122241974,-17.9225597381592,31.1182289123535,3670176,1493,237,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-23 22:20:09.452525,103.21129858530261,63.15837724047016,52.11942128415851,2.938946009802695e-21,3.0,-63.08,2.7445598364131496,-63.01,1.0833,1.3641,1.7502,0.3885,0.3459,0.3337,7
123001,npp,409,3885,0.489178448915482,-17.9279022216797,31.1181907653809,3670176,409,3108,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-24 00:00:34.056744,-84.59347979443795,67.0596150723595,54.55564004725689,1.1931593698687085e-27,19.0,67.1,3.1865100272627664,67.15,1.2599,1.5345,2.0224,0.3454,0.2019,0.1689,7
4580,npp,2730,3230,0.386524260044098,-17.9270114898682,31.1221027374268,3670176,2729,2569,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-24 23:41:40.171350,-83.02163645710807,52.97250500297109,44.93067555643201,1.7058402083211404e-22,16.0,53.03,1.9513309067639726,53.11,0.7063,0.9208,1.3699,0.5756,0.2562,0.2225,7
4625,npp,1995,2566,0.335200443863869,-17.9250354766846,31.117582321167,3670176,1995,2075,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-07-25 23:22:48.066328,-81.42595244134772,28.93071010994643,25.337211632476546,1.475371568441292e-15,13.0,28.99,1.184412938166907,29.2,0.4429,0.6167,0.9377,0.8594,0.2923,0.2881,7
5282,npp,2637,2569,0.442918717861176,-17.9281806945801,31.1231536865234,3670176,2636,2077,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-10 23:22:47.339264,-81.00358401503271,29.057422647032148,25.446565842839004,0.0003852110190331005,13.0,29.13,1.184412938166907,29.2,0.4429,0.6167,0.9377,0.8594,0.3833,0.3806,7
131694,npp,1901,1914,0.457970887422562,-17.9255218505859,31.1241817474365,3670176,1901,1486,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-11 23:03:57.018822,97.16453097524139,6.984230848818779,6.175310135471258,8.044638935819515e-10,10.0,-6.96,1.0,-6.84,0.4274,0.5854,0.8277,0.9052,0.4025,0.4146,7
131875,npp,1198,1266,0.691828846931458,-17.9232597351074,31.1232376098633,3670176,1197,945,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-12 22:45:08.477479,100.34304281077185,39.21269149241212,34.00556909153321,8.298704382232459e-17,7.0,-39.19,1.4276677814245327,-39.12,0.6181,0.7942,1.0938,0.6673,0.4583,0.4617,7
132052,npp,514,625,1.070268988609314,-17.9273624420166,31.1226997375488,3670176,516,408,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-13 22:26:23.493259,102.65482632718377,58.60217571871127,49.0342206770954,3.4288090157284403e-23,4.0,-58.55,2.253202848596432,-58.54,0.9903,1.279,1.6436,0.4144,0.4373,0.4435,7
132237,npp,1778,3451,0.749003767967224,-17.9259548187256,31.1173477172852,3670176,1780,2797,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-14 23:47:57.774951,-83.66420746814784,58.523219103221024,48.98141330345975,6.978617425977147e-21,17.0,58.59,2.253202848596432,58.61,0.764,0.9887,1.5236,0.536,0.4236,0.4015,7
132414,npp,1040,2767,0.543804228305817,-17.9274082183838,31.1193103790283,3670176,1042,2224,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-15 23:29:03.895871,-81.4006263313966,38.52501062801703,33.437337442756395,7.963121636419214e-27,14.0,37.74,1.357151599901897,38.66,0.5322,0.7607,0.9715,0.6967,0.3702,0.3789,7
132596,npp,309,2134,0.475059747695923,-17.9225578308105,31.1221885681152,3670176,309,1696,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-16 23:10:13.576821,-79.83628077136453,5.730385494488719,5.067654405198464,1.1401311735029178e-31,11.0,5.8,1.0,5.97,0.4067,0.53,0.7526,1.0,0.4751,0.4751,7
5552,npp,2673,1483,0.500651061534882,-17.9252510070801,31.120491027832,3670176,2674,1112,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-17 22:51:25.035061,101.3798201012677,29.94004832690909,26.201258994832955,3.4579408800176778e-34,8.0,-29.92,1.184412938166907,-29.78,0.5124,0.7143,0.937,0.742,0.3496,0.3715,7
5597,npp,1965,834,0.581077486276627,-17.9239597320557,31.1189270019531,3670176,1964,625,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-18 22:32:36.493115,101.67427915330411,53.30335412113411,45.179494934865744,9.949918569592828e-33,5.0,-53.26,1.9513309067639726,-53.18,0.8217,1.0633,1.4146,0.4984,0.2829,0.2896,7
133135,npp,1293,209,0.770260870456696,-17.9279499053955,31.12353515625,3670176,1291,104,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-19 22:13:51.508281,103.33602058447649,66.95745357698677,54.4935999961959,1.1809228592909101e-29,2.0,-66.86,3.1865100272627664,-66.85,1.1118,1.5316,1.9096,0.346,0.2911,0.2665,7
133149,npp,182,3671,1.48621845245361,-17.9269943237305,31.1225624084473,3670176,183,2972,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-19 23:54:14.333089,-84.14255599882677,63.17017625605023,52.13382019268453,3.0409882231610494e-31,18.0,63.23,2.7445598364131496,63.23,0.8036,1.2174,1.738,0.4353,0.6279,0.647,7
5687,npp,2506,3011,0.737290918827057,-17.9270648956299,31.120397567749,3670176,2505,2424,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-20 23:35:20.447958,-82.36248134208891,46.4678121611775,39.89479121750312,3.539146789830735e-29,15.0,46.54,1.646109783506203,46.63,0.5367,0.7373,1.0472,0.7188,0.53,0.53,7
133509,npp,1774,2351,0.399774521589279,-17.9261589050293,31.1230907440186,3670176,1774,1898,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-21 23:16:28.342537,-79.65432699667768,18.021920893572354,15.884409981146842,4.528346789257567e-25,12.0,18.08,1.0442604737599883,18.13,0.4824,0.6009,0.8015,0.8819,0.3373,0.3526,7
133691,npp,1059,1699,0.671160459518433,-17.9218502044678,31.122241973877,3670176,1060,1287,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-22 22:57:39.798119,99.88875074344519,19.113216107143145,16.837981790132538,4.930880452294367e-19,9.0,-19.08,1.0442604737599883,-19.0,0.5054,0.6259,0.7723,0.8467,0.5733,0.5683,7
133872,npp,362,1050,0.545504629611969,-17.9279251098633,31.1215801239014,3670176,361,771,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-23 22:38:51.252964,101.30016652957094,46.88634620918806,40.22473524971399,1.64099464641339e-11,6.0,-46.86,1.646109783506203,-46.8,0.7833,1.0011,1.2655,0.5294,0.2532,0.2888,7
5813,npp,2754,416,1.037681937217712,-17.9218482971191,31.1186332702637,3670176,2757,238,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-24 22:20:06.267486,103.21780927285124,63.10723033289107,52.08786371320872,0.00036992827921341275,3.0,-63.04,2.7445598364131496,-63.01,1.0833,1.3641,1.7502,0.3885,0.411,0.4031,7
134064,npp,1674,3889,0.699411392211914,-17.9260482788086,31.120418548584,3670176,1673,3110,196611,3866787,2193,zwe_harare_43_44,-17.925,31.12083333,43,44,zwe_harare,2012-08-25 00:00:30.871515,-84.33588204433616,67.10990887345234,54.58800435245809,3.791465411734086e-13,19.0,67.16,3.1865100272627664,67.15,1.2599,1.5345,2.0224,0.3454,0.2679,0.2416,7
