lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.608,0.705,0.823
2,0.506,0.597,0.637
3,0.461,0.505,0.461
4,0.382,0.428,0.303
5,0.352,0.363,0.159
6,0.324,0.309,0.031
7,0.292,0.265,-0.069
8,0.262,0.229,-0.138
9,0.236,0.2,-0.186
10,0.205,0.177,-0.222
11,0.192,0.159,-0.246
12,0.161,0.146,-0.261
13,0.138,0.135,-0.275
14,0.127,0.128,-0.28
15,0.119,0.122,-0.282
16,0.113,0.118,-0.281
17,0.106,0.115,-0.28
18,0.098,0.113,-0.274
19,0.105,0.111,-0.26
20,0.112,0.109,-0.239
21,0.093,0.107,-0.212
22,0.115,0.105,-0.16
23,0.099,0.103,-0.094
24,0.085,0.1,0.001
25,0.081,0.097,0.123
26,0.073,0.086,0.28
27,0.074,0.084,0.435
28,0.069,0.083,0.539
29,0.054,0.081,0.583
30,0.06,0.08,0.589
31,0.067,0.078,0.545
32,0.09,0.076,0.44
33,0.113,0.073,0.285
34,0.093,0.069,0.137
35,0.076,0.064,0.017
36,0.065,0.06,-0.079
37,0.069,0.054,-0.153
38,0.073,0.05,-0.197
39,0.049,0.048,-0.227
40,0.032,0.045,-0.255
41,0.036,0.043,-0.274
42,0.034,0.041,-0.282
43,0.032,0.041,-0.293
44,0.029,0.042,-0.297
45,0.027,0.042,-0.298
46,0.028,0.042,-0.296
47,0.026,0.044,-0.286
48,0.042,0.044,-0.263
49,0.037,0.045,-0.24
50,0.036,0.047,-0.213
51,0.029,0.05,-0.174
52,0.067,0.053,-0.115
53,0.058,0.056,-0.03
54,0.064,0.06,0.075
55,0.076,0.066,0.19
56,0.092,0.071,0.319
57,0.106,0.076,0.461
58,0.098,0.08,0.595
59,0.087,0.082,0.64
60,0.095,0.085,0.566
61,0.088,0.087,0.439
62,0.058,0.087,0.315
63,0.077,0.086,0.194
64,0.087,0.084,0.07
65,0.069,0.083,-0.036
66,0.063,0.081,-0.12
67,0.067,0.077,-0.174
68,0.084,0.072,-0.211
69,0.078,0.066,-0.239
70,0.07,0.06,-0.257
71,0.066,0.053,-0.278
72,0.057,0.047,-0.291
73,0.048,0.041,-0.295
74,0.04,0.035,-0.294
75,0.033,0.03,-0.288
76,0.027,0.026,-0.278
77,0.013,0.023,-0.271
78,0.014,0.021,-0.259
79,0.007,0.019,-0.233
80,0.017,0.018,-0.197
81,0.012,0.017,-0.141
82,0.003,0.017,-0.07
83,-0.007,0.015,0.017
84,-0.006,0.014,0.134
85,0.017,0.014,0.274
86,0.013,0.013,0.41
87,0.005,0.012,0.504
88,-0.004,0.012,0.554
89,0.0,0.011,0.567
90,0.034,0.011,0.523
91,0.044,0.01,0.41
92,0.047,0.01,0.267
93,0.033,0.01,0.138
94,0.031,0.009,0.03
95,0.01,0.008,-0.064
96,0.012,0.006,-0.128
97,0.002,0.004,-0.173
98,-0.013,0.002,-0.204
99,-0.009,-0.0,-0.236
100,-0.019,-0.003,-0.261
101,-0.016,-0.005,-0.277
102,-0.02,-0.007,-0.289
103,-0.017,-0.008,-0.295
104,-0.016,-0.008,-0.295
105,-0.015,-0.008,-0.289
106,-0.013,-0.008,-0.281
107,-0.003,-0.007,-0.263
108,-0.002,-0.006,-0.241
109,-0.001,-0.003,-0.212
110,-0.004,0.001,-0.176
111,0.008,0.004,-0.122
112,0.018,0.009,-0.037
113,0.017,0.014,0.067
114,0.014,0.021,0.18
115,0.027,0.028,0.313
116,0.024,0.034,0.447
117,0.035,0.04,0.557
118,0.043,0.044,0.593
119,0.065,0.047,0.533
120,0.046,0.05,0.425
121,0.045,0.052,0.314
122,0.059,0.052,0.195
123,0.061,0.052,0.08
124,0.067,0.052,-0.017
125,0.051,0.051,-0.094
126,0.039,0.05,-0.151
127,0.053,0.047,-0.194
128,0.05,0.045,-0.224
129,0.053,0.042,-0.245
130,0.048,0.038,-0.262
131,0.039,0.034,-0.273
132,0.03,0.03,-0.279
133,0.025,0.025,-0.28
134,0.02,0.02,-0.279
135,0.014,0.016,-0.272
136,-0.003,0.012,-0.266
137,-0.005,0.009,-0.254
138,-0.006,0.006,-0.231
139,-0.003,0.005,-0.194
140,-0.005,0.005,-0.143
141,0.012,0.004,-0.076
142,0.011,0.005,0.014
143,0.002,0.007,0.13
144,0.009,0.009,0.263
145,0.022,0.012,0.382
146,0.021,0.015,0.481
147,-0.001,0.019,0.546
148,0.01,0.022,0.562
149,0.023,0.025,0.513
150,0.018,0.027,0.4
151,0.033,0.03,0.265
152,0.036,0.033,0.139
153,0.041,0.035,0.028
154,0.047,0.037,-0.063
155,0.055,0.037,-0.131
156,0.058,0.037,-0.184
157,0.061,0.037,-0.214
158,0.041,0.036,-0.238
159,0.034,0.035,-0.256
160,0.031,0.034,-0.268
161,0.025,0.031,-0.278
162,0.02,0.029,-0.283
163,0.016,0.026,-0.284
164,0.019,0.023,-0.282
165,0.019,0.02,-0.273
166,0.0,0.017,-0.256
167,-0.001,0.013,-0.239
168,0.002,0.009,-0.213
169,-0.008,0.006,-0.179
170,0.015,0.002,-0.125
171,0.014,-0.002,-0.047
172,0.006,-0.006,0.05
173,-0.004,-0.008,0.17
174,-0.01,-0.01,0.298
175,-0.004,-0.011,0.429
176,0.006,-0.011,0.539
177,0.001,-0.01,0.573
178,-0.005,-0.009,0.534
179,0.005,-0.007,0.455
180,-0.023,-0.004,0.349
181,-0.021,-0.0,0.234
182,-0.019,0.003,0.11
183,-0.003,0.006,-0.0
184,0.004,0.011,-0.083
185,0.015,0.016,-0.143
186,0.011,0.021,-0.192
187,0.024,0.026,-0.223
188,0.017,0.031,-0.247
189,0.032,0.035,-0.262
190,0.041,0.038,-0.269
191,0.05,0.041,-0.279
192,0.056,0.045,-0.278
193,0.06,0.048,-0.275
194,0.061,0.05,-0.266
195,0.079,0.052,-0.257
196,0.062,0.053,-0.243
197,0.065,0.053,-0.218
198,0.06,0.052,-0.191
199,0.053,0.051,-0.145
200,0.049,0.05,-0.083
201,0.041,0.048,-0.003
202,0.044,0.046,0.107
203,0.035,0.043,0.227
204,0.022,0.039,0.349
205,0.024,0.033,0.457
206,0.024,0.029,0.539
207,0.007,0.025,0.574
208,-0.001,0.022,0.54
209,0.023,0.018,0.436
210,0.018,0.015,0.304
211,0.023,0.011,0.181
212,0.024,0.008,0.069
213,0.02,0.006,-0.032
214,0.016,0.007,-0.111
215,0.016,0.009,-0.168
216,0.004,0.011,-0.207
217,0.015,0.012,-0.228
218,0.015,0.014,-0.252
219,0.012,0.017,-0.27
220,0.009,0.02,-0.276
221,0.008,0.022,-0.283
222,0.01,0.025,-0.282
223,0.012,0.027,-0.275
224,0.013,0.029,-0.269
225,0.015,0.03,-0.26
226,0.035,0.03,-0.239
227,0.04,0.03,-0.214
228,0.052,0.029,-0.185
229,0.044,0.028,-0.133
230,0.034,0.026,-0.064
231,0.034,0.024,0.029
232,0.04,0.022,0.138
233,0.053,0.02,0.269
234,0.042,0.017,0.399
235,0.023,0.014,0.506
236,-0.005,0.012,0.545
237,-0.018,0.008,0.52
238,-0.029,0.005,0.454
239,-0.003,0.001,0.364
240,-0.004,-0.002,0.247
241,-0.002,-0.006,0.122
242,-0.026,-0.009,0.009
243,-0.028,-0.012,-0.074
244,-0.024,-0.015,-0.138
245,-0.027,-0.018,-0.188
246,-0.022,-0.02,-0.224
247,-0.017,-0.022,-0.248
248,-0.011,-0.023,-0.263
249,-0.006,-0.022,-0.269
250,-0.005,-0.021,-0.279
251,-0.007,-0.019,-0.28
252,-0.008,-0.017,-0.277
253,-0.01,-0.013,-0.267
254,-0.01,-0.01,-0.261
255,-0.009,-0.006,-0.247
256,-0.005,-0.001,-0.224
257,-0.004,0.004,-0.196
258,0.003,0.008,-0.155
259,-0.005,0.011,-0.101
260,-0.005,0.014,-0.024
261,0.01,0.017,0.075
262,0.011,0.02,0.192
263,0.019,0.022,0.306
264,0.022,0.024,0.411
265,0.022,0.025,0.508
266,0.038,0.025,0.56
267,0.043,0.025,0.519
268,0.046,0.025,0.414
269,0.046,0.024,0.283
270,0.036,0.023,0.162
271,0.04,0.022,0.06
272,0.034,0.021,-0.032
273,0.02,0.021,-0.107
274,0.024,0.019,-0.16
275,0.01,0.018,-0.195
276,0.002,0.016,-0.229
277,-0.003,0.015,-0.25
278,0.002,0.014,-0.267
279,-0.005,0.014,-0.279
280,-0.004,0.013,-0.282
281,-0.001,0.012,-0.282
282,0.002,0.011,-0.276
283,0.002,0.011,-0.266
284,0.002,0.01,-0.252
285,0.018,0.011,-0.235
286,0.021,0.012,-0.206
287,0.033,0.013,-0.174
288,0.03,0.015,-0.131
289,0.027,0.017,-0.065
290,0.033,0.019,0.021
291,0.025,0.021,0.128
292,0.039,0.023,0.257
293,0.036,0.025,0.395
294,0.022,0.026,0.505
295,0.016,0.028,0.536
296,0.029,0.029,0.514
297,0.016,0.031,0.462
298,0.026,0.031,0.377
299,0.019,0.032,0.251
300,0.01,0.032,0.117
301,0.019,0.031,0.006
302,0.024,0.029,-0.075
303,0.028,0.027,-0.134
304,0.033,0.025,-0.183
305,0.038,0.023,-0.214
306,0.033,0.021,-0.238
307,0.028,0.019,-0.253
308,0.024,0.017,-0.263
309,0.023,0.015,-0.27
310,0.022,0.014,-0.271
311,0.02,0.013,-0.268
312,0.019,0.013,-0.266
313,0.025,0.012,-0.255
314,0.018,0.011,-0.24
315,0.007,0.011,-0.222
316,-0.002,0.012,-0.194
317,-0.001,0.013,-0.156
318,0.001,0.014,-0.101
319,-0.01,0.016,-0.021
320,0.004,0.019,0.087
321,-0.001,0.023,0.202
322,0.023,0.026,0.323
323,0.019,0.031,0.451
324,0.041,0.036,0.576
325,0.06,0.041,0.64
326,0.074,0.047,0.581
327,0.05,0.051,0.447
328,0.053,0.056,0.31
329,0.06,0.06,0.186
330,0.081,0.064,0.076
331,0.076,0.069,-0.03
332,0.074,0.072,-0.107
333,0.079,0.075,-0.156
334,0.074,0.078,-0.194
335,0.093,0.08,-0.225
336,0.091,0.081,-0.242
337,0.088,0.081,-0.256
338,0.086,0.082,-0.265
339,0.08,0.08,-0.27
340,0.076,0.078,-0.272
341,0.07,0.076,-0.266
342,0.06,0.075,-0.252
343,0.058,0.073,-0.247
344,0.064,0.072,-0.23
345,0.064,0.071,-0.208
346,0.06,0.07,-0.18
347,0.064,0.07,-0.133
348,0.073,0.069,-0.066
349,0.076,0.07,0.027
350,0.092,0.07,0.142
351,0.085,0.071,0.281
352,0.073,0.071,0.43
353,0.077,0.073,0.526
354,0.061,0.075,0.565
355,0.049,0.078,0.551
356,0.087,0.08,0.508
357,0.069,0.082,0.405
358,0.077,0.084,0.269
359,0.088,0.083,0.127
360,0.087,0.083,0.009
361,0.071,0.081,-0.077
362,0.088,0.078,-0.132
363,0.099,0.076,-0.178
364,0.072,0.073,-0.207
365,0.071,0.07,-0.226
366,0.071,0.067,-0.233
367,0.069,0.063,-0.248
368,0.071,0.059,-0.258
369,0.068,0.055,-0.263
370,0.064,0.051,-0.267
371,0.057,0.047,-0.262
372,0.049,0.044,-0.251
373,0.037,0.04,-0.238
374,0.026,0.037,-0.224
375,0.009,0.035,-0.206
376,0.013,0.032,-0.17
377,-0.001,0.029,-0.114
378,0.005,0.027,-0.031
379,0.006,0.025,0.073
380,0.028,0.025,0.189
381,0.034,0.025,0.313
382,0.072,0.025,0.442
383,0.062,0.027,0.564
384,0.042,0.029,0.63
385,0.045,0.032,0.555
386,0.028,0.035,0.434
387,0.023,0.04,0.307
388,0.033,0.044,0.189
389,0.057,0.049,0.073
390,0.061,0.054,-0.025
391,0.06,0.059,-0.103
392,0.059,0.063,-0.151
393,0.06,0.067,-0.186
394,0.072,0.069,-0.209
395,0.066,0.071,-0.231
396,0.063,0.07,-0.242
397,0.058,0.067,-0.252
398,0.056,0.061,-0.258
399,0.054,0.052,-0.256
400,0.053,0.039,-0.252
