lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.575,0.675,0.402
2,0.442,0.567,0.255
3,0.395,0.476,0.19
4,0.374,0.399,0.152
5,0.35,0.336,0.138
6,0.298,0.283,0.064
7,0.264,0.24,0.057
8,0.232,0.205,0.05
9,0.217,0.176,0.059
10,0.18,0.154,0.064
11,0.149,0.135,0.046
12,0.143,0.121,0.022
13,0.131,0.109,0.032
14,0.113,0.099,0.024
15,0.098,0.092,0.035
16,0.086,0.085,0.05
17,0.065,0.079,0.028
18,0.059,0.074,0.001
19,0.048,0.069,-0.02
20,0.045,0.064,-0.004
21,0.059,0.059,0.036
22,0.036,0.055,0.027
23,0.035,0.05,0.036
24,0.033,0.046,0.032
25,0.016,0.041,0.049
26,0.026,0.03,0.081
27,0.034,0.029,0.088
28,0.024,0.031,0.096
29,0.003,0.033,0.071
30,0.033,0.035,0.085
31,0.042,0.038,0.113
32,0.047,0.042,0.095
33,0.048,0.046,0.067
34,0.043,0.051,0.005
35,0.058,0.055,0.008
36,0.081,0.058,0.036
37,0.066,0.062,0.008
38,0.063,0.066,0.006
39,0.061,0.07,-0.019
40,0.071,0.074,-0.03
41,0.078,0.076,-0.008
42,0.081,0.077,-0.011
43,0.089,0.079,-0.002
44,0.084,0.08,-0.009
45,0.083,0.08,-0.019
46,0.087,0.08,-0.006
47,0.081,0.079,-0.009
48,0.081,0.078,-0.019
49,0.072,0.077,-0.021
50,0.069,0.076,-0.012
51,0.082,0.075,-0.019
52,0.081,0.073,-0.022
53,0.076,0.071,0.017
54,0.049,0.07,0.028
55,0.048,0.07,0.037
56,0.061,0.069,0.059
57,0.064,0.067,0.11
58,0.061,0.065,0.145
59,0.073,0.063,0.15
60,0.057,0.061,0.115
61,0.045,0.058,0.083
62,0.047,0.054,0.072
63,0.048,0.05,0.051
64,0.062,0.046,0.066
65,0.071,0.043,0.062
66,0.068,0.04,0.031
67,0.046,0.037,0.026
68,0.049,0.034,0.043
69,0.034,0.031,0.042
70,0.031,0.029,0.032
71,0.02,0.028,0.033
72,0.015,0.026,0.026
73,0.011,0.025,0.024
74,0.015,0.025,0.02
75,0.018,0.024,0.012
76,0.003,0.023,-0.027
77,-0.003,0.022,-0.018
78,-0.012,0.021,-0.032
79,0.006,0.02,-0.016
80,0.025,0.02,0.002
81,0.037,0.02,0.015
82,0.021,0.02,0.012
83,0.029,0.02,0.003
84,0.043,0.019,0.036
85,0.048,0.018,0.074
86,0.034,0.017,0.073
87,0.034,0.017,0.083
88,0.035,0.015,0.089
89,0.007,0.014,0.055
90,0.008,0.012,0.066
91,0.01,0.01,0.075
92,0.011,0.006,0.041
93,-0.005,0.003,0.005
94,-0.025,-0.001,-0.013
95,-0.017,-0.004,0.008
96,-0.013,-0.007,0.018
97,-0.009,-0.01,0.007
98,-0.011,-0.011,-0.012
99,-0.004,-0.012,-0.04
100,-0.009,-0.011,-0.01
101,-0.02,-0.012,0.001
102,-0.016,-0.01,0.01
103,-0.017,-0.008,-0.016
104,-0.014,-0.004,-0.021
105,-0.005,-0.0,-0.006
106,0.001,0.003,0.002
107,0.011,0.007,-0.01
108,0.006,0.012,-0.007
109,0.018,0.017,-0.02
110,0.017,0.021,-0.033
111,0.038,0.025,0.015
112,0.052,0.03,0.02
113,0.027,0.033,0.04
114,0.045,0.036,0.031
115,0.051,0.04,0.062
116,0.056,0.043,0.074
117,0.059,0.044,0.095
118,0.043,0.045,0.081
119,0.045,0.045,0.056
120,0.035,0.046,0.024
121,0.035,0.045,0.001
122,0.021,0.044,-0.011
123,0.03,0.043,-0.003
124,0.035,0.041,-0.023
125,0.051,0.038,-0.021
126,0.034,0.035,-0.022
127,0.035,0.031,0.013
128,0.039,0.027,0.018
129,0.034,0.023,0.004
130,0.03,0.021,-0.001
131,0.016,0.018,-0.016
132,0.016,0.014,-0.016
133,0.011,0.01,0.01
134,0.008,0.007,-0.026
135,-0.002,0.004,-0.037
136,-0.006,0.003,-0.018
137,-0.009,0.0,-0.027
138,-0.01,-0.002,-0.013
139,-0.009,-0.003,0.009
140,0.003,-0.004,0.003
141,0.003,-0.005,0.019
142,-0.01,-0.007,-0.001
143,-0.004,-0.009,0.013
144,-0.006,-0.009,0.04
145,-0.011,-0.01,0.042
146,-0.013,-0.009,0.042
147,-0.022,-0.008,0.029
148,-0.004,-0.005,0.052
149,0.006,-0.003,0.074
150,0.017,-0.001,0.058
151,0.007,0.002,0.031
152,-0.005,0.004,0.011
153,-0.018,0.006,-0.015
154,0.004,0.008,-0.012
155,0.028,0.01,0.015
156,0.025,0.012,-0.005
157,0.014,0.015,-0.026
158,0.016,0.018,-0.043
159,0.011,0.02,-0.038
160,0.013,0.023,-0.019
161,0.024,0.026,-0.014
162,0.027,0.028,-0.033
163,0.031,0.03,-0.03
164,0.036,0.031,-0.025
165,0.04,0.032,-0.009
166,0.042,0.032,-0.002
167,0.027,0.031,-0.02
168,0.023,0.03,-0.025
169,0.016,0.028,-0.024
170,0.024,0.026,0.006
171,0.025,0.024,0.019
172,0.025,0.022,0.014
173,0.039,0.021,0.045
174,0.034,0.019,0.063
175,0.022,0.016,0.07
176,0.031,0.013,0.094
177,0.025,0.011,0.092
178,0.004,0.01,0.073
179,-0.012,0.009,0.041
180,-0.016,0.007,0.034
181,-0.019,0.005,0.048
182,-0.017,0.003,0.028
183,-0.012,0.001,0.008
184,-0.009,-0.001,0.004
185,-0.004,-0.004,-0.003
186,0.007,-0.005,0.014
187,0.004,-0.007,0.002
188,0.009,-0.008,-0.003
189,0.004,-0.009,-0.029
190,0.01,-0.01,-0.035
191,0.001,-0.011,-0.031
192,-0.001,-0.011,-0.016
193,-0.002,-0.009,-0.022
194,-0.006,-0.008,-0.014
195,-0.014,-0.006,-0.013
196,-0.011,-0.003,-0.009
197,-0.008,-0.001,-0.012
198,-0.011,0.002,-0.01
199,-0.011,0.004,-0.006
200,-0.025,0.006,-0.017
201,-0.016,0.008,-0.019
202,0.007,0.009,0.028
203,0.017,0.009,0.033
204,0.02,0.011,0.028
205,-0.007,0.012,0.034
206,0.02,0.013,0.059
207,0.041,0.014,0.087
208,0.04,0.015,0.102
209,0.033,0.016,0.081
210,0.027,0.017,0.063
211,0.03,0.017,0.049
212,0.019,0.015,0.009
213,0.02,0.015,0.025
214,0.0,0.013,-0.002
215,-0.015,0.009,-0.039
216,-0.01,0.004,-0.035
217,-0.008,-0.001,-0.012
218,-0.005,-0.008,-0.015
219,-0.019,-0.015,-0.02
220,-0.019,-0.021,-0.031
221,-0.026,-0.028,-0.038
222,-0.032,-0.034,-0.047
223,-0.035,-0.041,-0.049
224,-0.036,-0.047,-0.04
225,-0.036,-0.053,-0.032
226,-0.048,-0.058,-0.024
227,-0.072,-0.062,-0.052
228,-0.069,-0.065,-0.045
229,-0.065,-0.068,-0.058
230,-0.076,-0.071,-0.033
231,-0.085,-0.072,-0.032
232,-0.086,-0.072,-0.023
233,-0.084,-0.072,-0.007
234,-0.079,-0.071,0.018
235,-0.08,-0.07,0.033
236,-0.083,-0.069,0.028
237,-0.081,-0.067,0.022
238,-0.044,-0.065,0.034
239,-0.032,-0.064,0.026
240,-0.047,-0.061,-0.006
241,-0.045,-0.057,0.005
242,-0.05,-0.052,-0.01
243,-0.05,-0.048,-0.018
244,-0.051,-0.044,-0.036
245,-0.047,-0.039,-0.03
246,-0.03,-0.033,-0.058
247,-0.02,-0.028,-0.047
248,-0.023,-0.023,-0.066
249,-0.023,-0.019,-0.055
250,-0.027,-0.016,-0.047
251,-0.02,-0.014,-0.045
252,-0.013,-0.013,-0.045
253,-0.013,-0.012,-0.038
254,-0.018,-0.013,-0.043
255,-0.013,-0.014,-0.036
256,-0.022,-0.015,-0.022
257,-0.019,-0.016,-0.012
258,-0.008,-0.017,-0.018
259,0.007,-0.019,-0.027
260,-0.002,-0.02,-0.02
261,-0.009,-0.02,0.005
262,0.01,-0.021,0.03
263,-0.021,-0.021,0.019
264,-0.036,-0.023,0.036
265,-0.034,-0.025,0.053
266,-0.041,-0.027,0.057
267,-0.037,-0.029,0.067
268,-0.061,-0.031,0.054
269,-0.064,-0.033,0.01
270,-0.05,-0.034,0.006
271,-0.032,-0.035,0.007
272,-0.04,-0.035,0.016
273,-0.025,-0.036,-0.002
274,-0.019,-0.035,-0.012
275,-0.016,-0.035,-0.011
276,-0.013,-0.035,0.007
277,-0.014,-0.034,0.005
278,-0.025,-0.033,0.006
279,-0.03,-0.032,-0.019
280,-0.035,-0.03,-0.018
281,-0.035,-0.028,-0.025
282,-0.034,-0.025,-0.04
283,-0.04,-0.023,-0.009
284,-0.038,-0.021,-0.009
285,-0.028,-0.02,-0.01
286,-0.017,-0.019,-0.016
287,-0.015,-0.018,0.002
288,-0.025,-0.017,-0.007
289,-0.008,-0.017,0.011
290,-0.016,-0.017,-0.015
291,-0.014,-0.018,0.007
292,-0.0,-0.019,0.02
293,-0.014,-0.02,0.036
294,-0.018,-0.02,0.075
295,-0.022,-0.021,0.046
296,-0.044,-0.021,0.037
297,-0.022,-0.023,0.035
298,-0.017,-0.024,0.048
299,-0.015,-0.027,0.039
300,-0.026,-0.03,0.001
301,-0.041,-0.033,-0.02
302,-0.029,-0.037,-0.02
303,-0.033,-0.041,-0.032
304,-0.052,-0.045,-0.045
305,-0.051,-0.049,-0.064
306,-0.041,-0.052,-0.073
307,-0.042,-0.055,-0.069
308,-0.062,-0.057,-0.076
309,-0.069,-0.059,-0.058
310,-0.073,-0.06,-0.051
311,-0.073,-0.06,-0.035
312,-0.072,-0.06,-0.063
313,-0.056,-0.06,-0.051
314,-0.053,-0.059,-0.017
315,-0.061,-0.058,-0.022
316,-0.064,-0.056,-0.037
317,-0.062,-0.054,-0.062
318,-0.061,-0.052,-0.04
319,-0.04,-0.049,-0.01
320,-0.049,-0.046,-0.019
321,-0.021,-0.043,0.008
322,-0.025,-0.038,0.03
323,-0.023,-0.035,0.046
324,-0.033,-0.03,0.042
325,-0.038,-0.026,0.074
326,-0.02,-0.022,0.07
327,-0.016,-0.017,0.041
328,-0.015,-0.015,0.002
329,-0.015,-0.013,-0.013
330,-0.014,-0.012,-0.007
331,-0.014,-0.01,-0.039
332,-0.011,-0.008,-0.011
333,-0.012,-0.007,-0.046
334,0.001,-0.006,-0.049
335,-0.004,-0.005,-0.015
336,-0.0,-0.005,-0.014
337,-0.003,-0.004,-0.016
338,0.002,-0.003,-0.015
339,0.003,-0.003,-0.029
340,0.002,-0.004,-0.026
341,-0.005,-0.004,0.003
342,-0.005,-0.004,-0.011
343,-0.006,-0.005,-0.024
344,-0.003,-0.004,-0.017
345,-0.001,-0.004,-0.01
346,-0.023,-0.003,-0.002
347,-0.008,-0.003,0.002
348,-0.027,-0.002,-0.031
349,-0.012,-0.001,0.001
350,0.016,-0.001,0.017
351,0.026,0.0,0.073
352,0.03,0.001,0.106
353,0.006,0.003,0.109
354,-0.006,0.004,0.095
355,-0.012,0.006,0.082
356,-0.021,0.007,0.082
357,0.02,0.01,0.082
358,0.024,0.013,0.089
359,0.011,0.015,0.047
360,0.018,0.017,0.028
361,0.009,0.02,0.011
362,0.034,0.024,-0.002
363,0.035,0.027,-0.0
364,0.036,0.029,-0.012
365,0.029,0.031,-0.033
366,0.036,0.034,-0.043
367,0.039,0.036,-0.018
368,0.024,0.038,-0.01
369,0.026,0.039,-0.007
370,0.032,0.04,-0.028
371,0.038,0.039,-0.048
372,0.04,0.04,-0.056
373,0.047,0.04,-0.04
374,0.063,0.04,-0.004
375,0.041,0.04,-0.028
376,0.034,0.038,-0.031
377,0.039,0.037,-0.033
378,0.051,0.034,0.0
379,0.04,0.032,0.023
380,0.039,0.03,0.039
381,0.018,0.028,0.034
382,0.028,0.025,0.068
383,0.037,0.023,0.089
384,0.008,0.021,0.099
385,0.01,0.02,0.079
386,-0.004,0.018,0.036
387,0.026,0.017,0.028
388,0.028,0.016,0.015
389,0.001,0.015,-0.002
390,0.007,0.015,-0.016
391,0.01,0.015,-0.021
392,0.02,0.015,-0.03
393,0.02,0.015,-0.039
394,0.023,0.015,-0.022
395,0.023,0.015,-0.016
396,0.015,0.015,-0.024
397,0.017,0.015,-0.02
398,0.011,0.014,-0.018
399,0.009,0.012,-0.022
400,0.007,0.009,-0.003
