lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.332,0.504,0.54
2,0.199,0.374,0.403
3,0.118,0.268,0.288
4,0.124,0.184,0.221
5,0.089,0.118,0.13
6,0.074,0.068,0.064
7,0.097,0.032,0.03
8,0.072,0.007,-0.028
9,0.06,-0.01,-0.064
10,0.046,-0.018,-0.095
11,0.037,-0.021,-0.113
12,0.02,-0.019,-0.13
13,0.005,-0.015,-0.142
14,0.02,-0.008,-0.132
15,0.008,0.0,-0.144
16,0.006,0.009,-0.145
17,0.017,0.018,-0.14
18,0.021,0.025,-0.134
19,-0.028,0.032,-0.16
20,-0.032,0.038,-0.146
21,0.01,0.042,-0.1
22,0.029,0.045,-0.059
23,-0.002,0.046,-0.036
24,0.016,0.046,0.023
25,0.034,0.044,0.088
26,0.038,0.028,0.153
27,0.051,0.026,0.233
28,0.021,0.027,0.277
29,-0.021,0.03,0.284
30,0.022,0.031,0.313
31,0.049,0.034,0.291
32,0.065,0.036,0.247
33,0.051,0.037,0.173
34,0.059,0.038,0.121
35,0.026,0.037,0.05
36,0.051,0.035,0.022
37,0.023,0.033,-0.039
38,0.064,0.032,-0.047
39,0.033,0.033,-0.096
40,0.044,0.033,-0.106
41,0.019,0.033,-0.131
42,0.008,0.034,-0.14
43,0.002,0.034,-0.152
44,0.024,0.034,-0.138
45,0.008,0.036,-0.145
46,0.028,0.039,-0.135
47,0.033,0.043,-0.136
48,0.078,0.044,-0.099
49,0.038,0.046,-0.115
50,0.043,0.049,-0.091
51,0.052,0.051,-0.059
52,0.047,0.051,-0.023
53,0.037,0.051,0.015
54,0.063,0.052,0.089
55,0.041,0.053,0.138
56,0.081,0.054,0.222
57,0.066,0.052,0.266
58,0.091,0.05,0.329
59,0.097,0.046,0.355
60,0.057,0.041,0.306
61,0.032,0.038,0.246
62,0.002,0.032,0.176
63,0.004,0.028,0.117
64,0.028,0.022,0.07
65,0.022,0.018,0.017
66,0.007,0.012,-0.029
67,-0.011,0.007,-0.076
68,-0.001,0.003,-0.097
69,-0.014,-0.0,-0.13
70,-0.018,-0.003,-0.147
71,-0.019,-0.005,-0.156
72,0.012,-0.007,-0.138
73,-0.013,-0.008,-0.153
74,-0.038,-0.008,-0.166
75,-0.004,-0.006,-0.14
76,0.002,-0.003,-0.135
77,-0.0,0.002,-0.137
78,0.013,0.007,-0.125
79,0.034,0.013,-0.094
80,0.015,0.017,-0.086
81,0.037,0.024,-0.039
82,0.037,0.029,-0.001
83,0.039,0.035,0.048
84,0.037,0.039,0.1
85,0.025,0.041,0.15
86,0.052,0.044,0.228
87,0.017,0.045,0.249
88,0.024,0.047,0.285
89,0.042,0.047,0.296
90,0.079,0.047,0.286
91,0.056,0.045,0.22
92,0.066,0.043,0.175
93,0.056,0.04,0.108
94,0.067,0.036,0.063
95,0.05,0.032,0.007
96,0.033,0.027,-0.04
97,0.007,0.022,-0.091
98,-0.017,0.018,-0.134
99,-0.003,0.013,-0.145
100,0.004,0.011,-0.149
101,-0.006,0.008,-0.161
102,0.03,0.006,-0.14
103,-0.002,0.005,-0.158
104,0.009,0.005,-0.143
105,-0.025,0.003,-0.165
106,-0.012,0.004,-0.16
107,-0.01,0.004,-0.153
108,0.001,0.004,-0.138
109,0.004,0.004,-0.119
110,0.004,0.005,-0.09
111,0.027,0.008,-0.039
112,-0.002,0.009,-0.012
113,0.023,0.012,0.061
114,0.012,0.016,0.115
115,0.027,0.019,0.18
116,0.034,0.021,0.232
117,0.051,0.023,0.277
118,0.048,0.024,0.294
119,0.025,0.025,0.263
120,0.035,0.024,0.231
121,0.009,0.023,0.17
122,0.009,0.021,0.111
123,0.023,0.02,0.059
124,0.012,0.021,0.005
125,0.008,0.021,-0.034
126,0.013,0.02,-0.067
127,0.016,0.019,-0.094
128,0.015,0.016,-0.116
129,0.024,0.015,-0.125
130,0.015,0.014,-0.139
131,0.025,0.015,-0.134
132,0.023,0.017,-0.132
133,0.014,0.021,-0.136
134,0.001,0.024,-0.143
135,0.018,0.028,-0.134
136,0.034,0.032,-0.125
137,0.033,0.034,-0.118
138,0.027,0.038,-0.105
139,0.025,0.041,-0.085
140,0.049,0.044,-0.038
141,0.049,0.046,-0.001
142,0.035,0.047,0.039
143,0.04,0.047,0.1
144,0.075,0.044,0.184
145,0.052,0.042,0.226
146,0.054,0.039,0.272
147,0.041,0.037,0.29
148,0.046,0.034,0.295
149,0.059,0.03,0.27
150,0.076,0.027,0.238
151,0.058,0.023,0.179
152,0.012,0.019,0.097
153,-0.016,0.014,0.025
154,-0.014,0.01,-0.022
155,-0.015,0.007,-0.064
156,-0.045,0.005,-0.12
157,-0.028,0.002,-0.135
158,-0.002,0.001,-0.133
159,-0.006,-0.0,-0.146
160,-0.009,-0.0,-0.152
161,0.006,-0.0,-0.141
162,-0.001,0.0,-0.139
163,-0.004,0.002,-0.142
164,0.014,0.005,-0.139
165,0.021,0.009,-0.142
166,0.018,0.013,-0.141
167,0.041,0.016,-0.115
168,0.043,0.02,-0.097
169,0.023,0.025,-0.082
170,0.007,0.029,-0.058
171,0.025,0.033,-0.007
172,0.056,0.037,0.068
173,0.044,0.04,0.121
174,0.039,0.043,0.176
175,0.053,0.044,0.229
176,0.061,0.042,0.275
177,0.048,0.04,0.288
178,0.015,0.039,0.26
179,0.003,0.037,0.223
180,0.028,0.034,0.195
181,0.048,0.031,0.153
182,0.026,0.03,0.077
183,0.047,0.029,0.036
184,0.043,0.026,-0.012
185,0.031,0.023,-0.058
186,0.01,0.021,-0.104
187,0.004,0.019,-0.13
188,0.007,0.017,-0.14
189,0.02,0.016,-0.139
190,0.022,0.016,-0.135
191,0.025,0.015,-0.131
192,0.021,0.015,-0.131
193,-0.019,0.015,-0.16
194,-0.003,0.014,-0.156
195,0.029,0.017,-0.139
196,0.023,0.02,-0.132
197,0.029,0.023,-0.115
198,0.01,0.025,-0.107
199,0.031,0.028,-0.064
200,0.023,0.03,-0.03
201,0.03,0.032,0.019
202,0.037,0.034,0.079
203,0.05,0.035,0.15
204,0.043,0.038,0.198
205,0.03,0.04,0.232
206,0.025,0.043,0.259
207,0.065,0.044,0.295
208,0.067,0.046,0.276
209,0.049,0.046,0.227
210,0.037,0.045,0.175
211,0.044,0.044,0.124
212,0.05,0.043,0.069
213,0.057,0.042,0.021
214,0.044,0.042,-0.029
215,0.042,0.041,-0.066
216,0.036,0.039,-0.097
217,0.021,0.036,-0.12
218,0.023,0.034,-0.127
219,0.008,0.032,-0.141
220,0.035,0.032,-0.118
221,0.04,0.03,-0.108
222,0.031,0.028,-0.116
223,0.043,0.027,-0.115
224,0.029,0.027,-0.126
225,0.018,0.026,-0.13
226,0.017,0.026,-0.122
227,0.024,0.026,-0.099
228,0.031,0.027,-0.075
229,0.025,0.027,-0.05
230,0.021,0.028,-0.013
231,0.021,0.029,0.037
232,0.016,0.03,0.091
233,0.049,0.03,0.168
234,0.034,0.029,0.209
235,0.036,0.028,0.255
236,0.011,0.026,0.268
237,0.006,0.024,0.261
238,0.013,0.021,0.239
239,0.041,0.017,0.216
240,0.042,0.012,0.159
241,0.025,0.009,0.088
242,0.011,0.006,0.024
243,0.007,0.002,-0.024
244,-0.001,-0.002,-0.067
245,0.017,-0.005,-0.087
246,-0.011,-0.008,-0.128
247,-0.029,-0.013,-0.157
248,-0.016,-0.015,-0.154
249,-0.019,-0.017,-0.154
250,-0.039,-0.018,-0.168
251,-0.035,-0.019,-0.169
252,-0.037,-0.018,-0.177
253,-0.033,-0.017,-0.175
254,-0.031,-0.015,-0.177
255,-0.012,-0.013,-0.155
256,-0.004,-0.01,-0.135
257,-0.012,-0.006,-0.114
258,-0.0,-0.001,-0.078
259,0.006,0.003,-0.037
260,0.028,0.007,0.016
261,0.006,0.009,0.05
262,0.03,0.012,0.126
263,0.016,0.016,0.174
264,0.007,0.019,0.211
265,0.002,0.02,0.244
266,0.031,0.021,0.279
267,0.067,0.02,0.276
268,0.047,0.02,0.225
269,0.023,0.018,0.164
270,0.015,0.015,0.109
271,0.026,0.01,0.06
272,-0.012,0.006,-0.015
273,0.0,0.005,-0.048
274,-0.003,0.004,-0.084
275,-0.001,0.001,-0.109
276,-0.006,-0.001,-0.133
277,-0.006,-0.004,-0.141
278,-0.045,-0.006,-0.171
279,-0.014,-0.008,-0.15
280,-0.026,-0.01,-0.16
281,-0.024,-0.011,-0.169
282,-0.023,-0.012,-0.175
283,-0.0,-0.011,-0.158
284,-0.002,-0.01,-0.158
285,0.01,-0.009,-0.143
286,-0.008,-0.008,-0.138
287,-0.003,-0.005,-0.106
288,0.003,-0.003,-0.069
289,0.005,0.0,-0.028
290,0.017,0.004,0.024
291,0.02,0.008,0.076
292,0.021,0.01,0.129
293,0.034,0.011,0.195
294,0.032,0.012,0.243
295,-0.023,0.013,0.241
296,-0.042,0.013,0.226
297,-0.042,0.012,0.195
298,0.025,0.013,0.189
299,0.043,0.015,0.146
300,0.03,0.016,0.08
301,0.051,0.016,0.043
302,0.016,0.015,-0.022
303,0.02,0.014,-0.053
304,0.019,0.013,-0.08
305,0.01,0.011,-0.105
306,0.004,0.011,-0.126
307,-0.003,0.013,-0.135
308,0.015,0.014,-0.123
309,0.011,0.013,-0.128
310,-0.009,0.014,-0.145
311,0.006,0.015,-0.136
312,0.017,0.015,-0.133
313,0.001,0.015,-0.148
314,0.03,0.015,-0.122
315,0.042,0.016,-0.099
316,0.024,0.016,-0.087
317,0.014,0.016,-0.064
318,0.018,0.014,-0.025
319,0.011,0.012,0.007
320,0.015,0.008,0.065
321,-0.002,0.009,0.12
322,-0.01,0.011,0.177
323,-0.011,0.013,0.226
324,0.027,0.014,0.288
325,0.043,0.014,0.314
326,0.042,0.016,0.289
327,0.016,0.015,0.227
328,0.021,0.014,0.181
329,-0.016,0.012,0.104
330,-0.012,0.01,0.043
331,-0.011,0.01,-0.01
332,0.027,0.01,-0.03
333,0.016,0.011,-0.067
334,-0.012,0.009,-0.109
335,0.02,0.008,-0.106
336,0.032,0.008,-0.11
337,0.012,0.008,-0.125
338,0.002,0.008,-0.131
339,0.004,0.011,-0.133
340,0.028,0.012,-0.127
341,0.035,0.013,-0.125
342,0.036,0.014,-0.121
343,0.01,0.016,-0.133
344,0.006,0.019,-0.128
345,-0.026,0.021,-0.128
346,0.019,0.024,-0.072
347,0.027,0.026,-0.037
348,-0.0,0.03,-0.016
349,0.023,0.034,0.043
350,0.022,0.037,0.09
351,0.074,0.039,0.181
352,0.07,0.039,0.24
353,0.042,0.04,0.28
354,0.016,0.04,0.299
355,0.017,0.04,0.293
356,0.055,0.041,0.281
357,0.066,0.042,0.229
358,0.096,0.042,0.189
359,0.05,0.043,0.102
360,0.043,0.041,0.048
361,0.025,0.037,-0.004
362,0.026,0.033,-0.04
363,0.013,0.03,-0.072
364,0.036,0.027,-0.083
365,0.032,0.024,-0.101
366,0.02,0.021,-0.11
367,-0.009,0.018,-0.133
368,-0.001,0.014,-0.128
369,0.023,0.012,-0.111
370,0.015,0.01,-0.12
371,0.012,0.01,-0.123
372,-0.019,0.009,-0.144
373,0.012,0.007,-0.117
374,0.008,0.008,-0.107
375,0.015,0.01,-0.079
376,0.022,0.012,-0.049
377,-0.003,0.013,-0.03
378,0.007,0.015,0.017
379,0.001,0.017,0.062
380,0.004,0.018,0.128
381,-0.008,0.02,0.182
382,0.024,0.021,0.255
383,0.049,0.022,0.316
384,0.094,0.022,0.363
385,0.042,0.022,0.308
386,0.001,0.021,0.235
387,0.011,0.02,0.188
388,0.026,0.018,0.136
389,-0.005,0.016,0.06
390,-0.008,0.013,0.007
391,0.014,0.01,-0.022
392,0.008,0.007,-0.06
393,-0.003,0.004,-0.094
394,0.001,0.0,-0.111
395,0.009,-0.003,-0.119
396,0.004,-0.005,-0.129
397,-0.007,-0.007,-0.14
398,-0.027,-0.008,-0.155
399,-0.009,-0.007,-0.145
400,0.006,-0.004,-0.138
