lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.595,0.604,0.848
2,0.294,0.46,0.66
3,0.152,0.341,0.485
4,0.146,0.245,0.333
5,0.159,0.168,0.182
6,0.15,0.109,0.047
7,0.121,0.065,-0.054
8,0.089,0.033,-0.122
9,0.071,0.012,-0.17
10,0.058,-0.0,-0.202
11,0.046,-0.006,-0.224
12,0.037,-0.006,-0.24
13,0.036,-0.002,-0.251
14,0.028,0.005,-0.26
15,0.014,0.014,-0.268
16,0.022,0.025,-0.267
17,0.01,0.036,-0.27
18,0.014,0.046,-0.263
19,0.016,0.056,-0.255
20,0.025,0.064,-0.237
21,0.029,0.072,-0.207
22,0.023,0.077,-0.157
23,0.026,0.081,-0.079
24,0.044,0.083,0.023
25,0.096,0.083,0.157
26,0.16,0.073,0.323
27,0.168,0.067,0.481
28,0.041,0.065,0.585
29,-0.08,0.066,0.63
30,-0.045,0.063,0.64
31,0.117,0.058,0.602
32,0.202,0.055,0.495
33,0.15,0.055,0.333
34,0.061,0.052,0.172
35,0.014,0.042,0.041
36,0.005,0.027,-0.063
37,-0.007,0.015,-0.144
38,0.001,0.007,-0.197
39,-0.006,0.0,-0.233
40,-0.019,-0.005,-0.257
41,-0.022,-0.01,-0.271
42,-0.018,-0.013,-0.279
43,-0.019,-0.015,-0.287
44,-0.021,-0.014,-0.289
45,-0.013,-0.011,-0.288
46,-0.018,-0.005,-0.286
47,-0.026,0.002,-0.285
48,-0.016,0.012,-0.274
49,-0.01,0.023,-0.259
50,0.006,0.035,-0.233
51,0.029,0.046,-0.192
52,0.067,0.054,-0.126
53,0.083,0.059,-0.032
54,0.073,0.067,0.083
55,0.026,0.079,0.209
56,0.011,0.092,0.342
57,0.103,0.098,0.491
58,0.273,0.099,0.63
59,0.312,0.098,0.679
60,0.166,0.098,0.599
61,0.024,0.094,0.473
62,0.005,0.085,0.354
63,0.068,0.075,0.231
64,0.094,0.067,0.1
65,0.079,0.064,-0.018
66,0.052,0.06,-0.106
67,0.029,0.05,-0.167
68,0.001,0.037,-0.211
69,-0.014,0.024,-0.239
70,-0.019,0.013,-0.257
71,-0.013,0.002,-0.268
72,-0.014,-0.006,-0.277
73,-0.016,-0.012,-0.281
74,-0.02,-0.016,-0.283
75,-0.025,-0.018,-0.282
76,-0.029,-0.019,-0.28
77,-0.017,-0.016,-0.27
78,0.006,-0.014,-0.254
79,0.002,-0.009,-0.238
80,-0.005,-0.003,-0.209
81,-0.006,0.006,-0.158
82,-0.0,0.019,-0.084
83,0.019,0.032,0.015
84,0.075,0.037,0.145
85,0.115,0.036,0.299
86,0.08,0.038,0.431
87,-0.04,0.042,0.511
88,-0.11,0.046,0.55
89,-0.025,0.046,0.564
90,0.14,0.044,0.532
91,0.186,0.044,0.43
92,0.115,0.042,0.278
93,0.039,0.035,0.137
94,0.013,0.022,0.021
95,0.006,0.008,-0.074
96,0.002,-0.003,-0.15
97,-0.001,-0.009,-0.2
98,-0.013,-0.015,-0.235
99,-0.017,-0.021,-0.257
100,-0.032,-0.026,-0.275
101,-0.051,-0.031,-0.288
102,-0.051,-0.035,-0.294
103,-0.057,-0.037,-0.298
104,-0.059,-0.038,-0.297
105,-0.065,-0.037,-0.295
106,-0.066,-0.034,-0.29
107,-0.065,-0.03,-0.281
108,-0.051,-0.023,-0.262
109,-0.037,-0.016,-0.234
110,-0.027,-0.011,-0.193
111,-0.008,-0.007,-0.13
112,0.015,-0.003,-0.037
113,0.002,0.006,0.076
114,-0.016,0.019,0.2
115,0.025,0.032,0.335
116,0.132,0.038,0.474
117,0.216,0.039,0.585
118,0.168,0.04,0.609
119,0.011,0.041,0.54
120,-0.083,0.038,0.433
121,-0.052,0.031,0.332
122,0.033,0.024,0.221
123,0.054,0.019,0.096
124,0.039,0.017,-0.015
125,0.02,0.011,-0.1
126,-0.004,0.001,-0.164
127,-0.018,-0.011,-0.21
128,-0.041,-0.022,-0.244
129,-0.045,-0.031,-0.262
130,-0.044,-0.039,-0.273
131,-0.045,-0.045,-0.28
132,-0.054,-0.049,-0.286
133,-0.054,-0.05,-0.286
134,-0.052,-0.049,-0.286
135,-0.074,-0.047,-0.288
136,-0.065,-0.042,-0.277
137,-0.05,-0.036,-0.262
138,-0.052,-0.029,-0.244
139,-0.034,-0.02,-0.209
140,-0.021,-0.008,-0.157
141,-0.01,0.004,-0.085
142,0.02,0.012,0.012
143,0.071,0.015,0.143
144,0.094,0.016,0.287
145,0.031,0.02,0.407
146,-0.056,0.027,0.493
147,-0.059,0.033,0.552
148,0.035,0.035,0.576
149,0.149,0.035,0.539
150,0.154,0.036,0.434
151,0.074,0.036,0.29
152,0.016,0.029,0.158
153,-0.002,0.018,0.044
154,0.002,0.006,-0.052
155,-0.011,-0.003,-0.133
156,-0.017,-0.008,-0.185
157,-0.027,-0.014,-0.22
158,-0.028,-0.021,-0.242
159,-0.039,-0.028,-0.261
160,-0.038,-0.033,-0.271
161,-0.046,-0.036,-0.279
162,-0.052,-0.037,-0.284
163,-0.052,-0.037,-0.285
164,-0.051,-0.034,-0.283
165,-0.043,-0.03,-0.276
166,-0.043,-0.024,-0.267
167,-0.034,-0.016,-0.251
168,-0.033,-0.008,-0.226
169,-0.017,-0.002,-0.187
170,0.0,0.002,-0.129
171,-0.003,0.008,-0.046
172,0.0,0.017,0.064
173,-0.004,0.029,0.186
174,0.041,0.038,0.326
175,0.149,0.042,0.473
176,0.21,0.043,0.583
177,0.13,0.045,0.606
178,0.008,0.044,0.555
179,-0.062,0.041,0.465
180,-0.014,0.035,0.368
181,0.071,0.03,0.254
182,0.071,0.028,0.121
183,0.03,0.025,-0.001
184,-0.008,0.018,-0.093
185,-0.019,0.005,-0.158
186,-0.024,-0.009,-0.204
187,-0.031,-0.02,-0.236
188,-0.033,-0.029,-0.255
189,-0.046,-0.037,-0.271
190,-0.05,-0.043,-0.279
191,-0.043,-0.047,-0.283
192,-0.035,-0.049,-0.283
193,-0.048,-0.049,-0.286
194,-0.045,-0.047,-0.279
195,-0.041,-0.043,-0.271
196,-0.051,-0.037,-0.26
197,-0.052,-0.029,-0.242
198,-0.04,-0.019,-0.209
199,-0.039,-0.006,-0.167
200,-0.03,0.007,-0.101
201,0.006,0.016,-0.012
202,0.058,0.02,0.112
203,0.051,0.024,0.246
204,-0.007,0.03,0.372
205,-0.046,0.038,0.473
206,-0.002,0.045,0.559
207,0.119,0.046,0.605
208,0.224,0.047,0.585
209,0.172,0.048,0.481
210,0.062,0.046,0.333
211,-0.005,0.038,0.194
212,0.009,0.026,0.077
213,0.017,0.016,-0.028
214,0.013,0.009,-0.112
215,-0.002,0.005,-0.172
216,-0.013,-0.001,-0.21
217,-0.023,-0.01,-0.235
218,-0.03,-0.018,-0.252
219,-0.043,-0.025,-0.265
220,-0.05,-0.031,-0.272
221,-0.06,-0.035,-0.278
222,-0.073,-0.038,-0.283
223,-0.059,-0.038,-0.279
224,-0.051,-0.037,-0.273
225,-0.046,-0.032,-0.263
226,-0.039,-0.026,-0.248
227,-0.031,-0.019,-0.226
228,-0.022,-0.013,-0.192
229,-0.011,-0.007,-0.139
230,-0.003,0.003,-0.06
231,0.002,0.015,0.04
232,0.008,0.028,0.155
233,0.084,0.038,0.296
234,0.166,0.041,0.44
235,0.165,0.042,0.548
236,0.058,0.045,0.583
237,-0.037,0.047,0.552
238,-0.056,0.045,0.486
239,0.034,0.041,0.402
240,0.111,0.039,0.285
241,0.091,0.039,0.143
242,0.033,0.038,0.014
243,0.012,0.03,-0.076
244,0.007,0.018,-0.141
245,-0.006,0.006,-0.191
246,-0.007,-0.003,-0.223
247,-0.017,-0.01,-0.244
248,-0.039,-0.016,-0.262
249,-0.039,-0.022,-0.268
250,-0.028,-0.027,-0.27
251,-0.026,-0.03,-0.27
252,-0.029,-0.031,-0.271
253,-0.029,-0.031,-0.267
254,-0.029,-0.028,-0.258
255,-0.033,-0.023,-0.247
256,-0.033,-0.017,-0.234
257,-0.026,-0.009,-0.204
258,-0.02,0.001,-0.163
259,0.007,0.01,-0.099
260,0.03,0.014,-0.016
261,0.05,0.016,0.097
262,0.026,0.02,0.221
263,-0.037,0.028,0.338
264,-0.066,0.037,0.435
265,0.017,0.043,0.531
266,0.155,0.046,0.593
267,0.207,0.047,0.564
268,0.123,0.049,0.453
269,0.011,0.047,0.312
270,-0.021,0.039,0.18
271,0.021,0.028,0.068
272,0.05,0.022,-0.032
273,0.048,0.019,-0.113
274,0.027,0.018,-0.172
275,0.005,0.013,-0.212
276,-0.016,0.006,-0.24
277,-0.019,-0.001,-0.255
278,-0.024,-0.007,-0.266
279,-0.021,-0.012,-0.269
280,-0.031,-0.016,-0.275
281,-0.022,-0.017,-0.272
282,-0.034,-0.017,-0.273
283,-0.026,-0.016,-0.265
284,-0.037,-0.014,-0.259
285,-0.027,-0.01,-0.244
286,-0.025,-0.007,-0.225
287,-0.023,-0.004,-0.194
288,-0.015,0.001,-0.143
289,0.002,0.009,-0.063
290,0.005,0.02,0.035
291,0.032,0.03,0.153
292,0.112,0.036,0.292
293,0.157,0.036,0.43
294,0.137,0.036,0.531
295,-0.011,0.038,0.557
296,-0.108,0.039,0.53
297,-0.047,0.036,0.48
298,0.083,0.032,0.397
299,0.129,0.031,0.273
300,0.091,0.032,0.125
301,0.03,0.027,0.001
302,0.003,0.016,-0.091
303,-0.016,0.003,-0.16
304,-0.013,-0.007,-0.207
305,-0.022,-0.015,-0.237
306,-0.024,-0.019,-0.254
307,-0.023,-0.024,-0.265
308,-0.042,-0.027,-0.276
309,-0.047,-0.031,-0.28
310,-0.032,-0.032,-0.278
311,-0.038,-0.032,-0.278
312,-0.046,-0.029,-0.276
313,-0.048,-0.024,-0.269
314,-0.038,-0.018,-0.257
315,-0.034,-0.01,-0.241
316,-0.021,-0.001,-0.213
317,0.004,0.009,-0.168
318,0.023,0.016,-0.108
319,0.044,0.019,-0.021
320,0.044,0.021,0.093
321,0.011,0.026,0.221
322,-0.048,0.035,0.339
323,-0.024,0.044,0.454
324,0.112,0.048,0.573
325,0.248,0.049,0.638
326,0.198,0.05,0.582
327,0.062,0.051,0.451
328,-0.037,0.047,0.307
329,-0.048,0.037,0.175
330,0.01,0.027,0.06
331,0.037,0.021,-0.044
332,0.035,0.018,-0.127
333,0.02,0.012,-0.182
334,-0.005,0.005,-0.221
335,-0.019,-0.004,-0.246
336,-0.031,-0.012,-0.261
337,-0.024,-0.018,-0.268
338,-0.03,-0.023,-0.275
339,-0.025,-0.025,-0.277
340,-0.034,-0.025,-0.279
341,-0.031,-0.023,-0.277
342,-0.021,-0.018,-0.267
343,-0.016,-0.011,-0.257
344,-0.004,-0.003,-0.242
345,0.002,0.005,-0.221
346,-0.01,0.015,-0.192
347,-0.011,0.026,-0.142
348,-0.005,0.041,-0.066
349,0.013,0.058,0.034
350,0.06,0.071,0.158
351,0.153,0.076,0.312
352,0.213,0.08,0.462
353,0.149,0.085,0.561
354,0.008,0.09,0.592
355,-0.015,0.094,0.578
356,0.085,0.094,0.53
357,0.188,0.094,0.434
358,0.187,0.097,0.292
359,0.136,0.099,0.144
360,0.101,0.093,0.027
361,0.08,0.081,-0.065
362,0.066,0.069,-0.132
363,0.047,0.058,-0.182
364,0.036,0.05,-0.212
365,0.021,0.042,-0.233
366,0.004,0.034,-0.248
367,0.002,0.027,-0.255
368,0.01,0.021,-0.257
369,0.006,0.017,-0.258
370,0.014,0.014,-0.256
371,0.015,0.013,-0.25
372,0.001,0.013,-0.244
373,-0.006,0.016,-0.235
374,-0.002,0.022,-0.217
375,0.001,0.029,-0.191
376,0.024,0.036,-0.144
377,0.057,0.043,-0.078
378,0.072,0.05,0.013
379,0.058,0.057,0.127
380,0.009,0.063,0.25
381,-0.049,0.068,0.368
382,0.009,0.072,0.499
383,0.179,0.075,0.629
384,0.293,0.076,0.687
385,0.191,0.075,0.614
386,0.044,0.073,0.48
387,-0.012,0.069,0.35
388,0.013,0.063,0.228
389,0.04,0.055,0.103
390,0.055,0.046,-0.002
391,0.033,0.035,-0.086
392,0.005,0.023,-0.14
393,-0.005,0.012,-0.178
394,-0.02,-0.0,-0.205
395,-0.014,-0.012,-0.221
396,-0.012,-0.021,-0.231
397,-0.014,-0.029,-0.241
398,-0.024,-0.033,-0.249
399,-0.031,-0.033,-0.255
400,-0.029,-0.027,-0.256
