lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.364,0.533,0.458
2,0.259,0.406,0.339
3,0.19,0.306,0.249
4,0.147,0.23,0.181
5,0.153,0.173,0.158
6,0.15,0.133,0.133
7,0.157,0.106,0.123
8,0.168,0.091,0.12
9,0.119,0.084,0.065
10,0.159,0.084,0.089
11,0.094,0.089,0.035
12,0.124,0.097,0.056
13,0.155,0.107,0.077
14,0.146,0.118,0.069
15,0.14,0.129,0.07
16,0.166,0.14,0.091
17,0.148,0.149,0.069
18,0.115,0.156,0.044
19,0.16,0.162,0.084
20,0.121,0.165,0.061
21,0.123,0.166,0.074
22,0.124,0.166,0.087
23,0.128,0.163,0.106
24,0.117,0.159,0.11
25,0.132,0.153,0.147
26,0.14,0.135,0.188
27,0.147,0.133,0.226
28,0.076,0.132,0.204
29,0.13,0.132,0.266
30,0.132,0.133,0.268
31,0.122,0.135,0.235
32,0.168,0.137,0.24
33,0.136,0.138,0.18
34,0.129,0.14,0.145
35,0.142,0.14,0.13
36,0.13,0.139,0.104
37,0.135,0.141,0.09
38,0.14,0.142,0.081
39,0.15,0.142,0.081
40,0.171,0.143,0.092
41,0.147,0.143,0.071
42,0.145,0.141,0.067
43,0.143,0.138,0.065
44,0.138,0.136,0.058
45,0.128,0.131,0.047
46,0.147,0.128,0.06
47,0.129,0.124,0.047
48,0.118,0.121,0.041
49,0.121,0.117,0.051
50,0.093,0.115,0.038
51,0.1,0.112,0.055
52,0.128,0.108,0.091
53,0.09,0.105,0.076
54,0.11,0.105,0.115
55,0.073,0.105,0.116
56,0.088,0.105,0.154
57,0.098,0.105,0.192
58,0.108,0.104,0.227
59,0.161,0.103,0.275
60,0.079,0.104,0.194
61,0.079,0.105,0.168
62,0.1,0.106,0.158
63,0.082,0.109,0.112
64,0.108,0.111,0.108
65,0.148,0.113,0.12
66,0.136,0.114,0.098
67,0.135,0.115,0.089
68,0.123,0.116,0.07
69,0.132,0.116,0.07
70,0.113,0.117,0.051
71,0.114,0.117,0.047
72,0.111,0.116,0.042
73,0.113,0.115,0.04
74,0.093,0.113,0.024
75,0.122,0.111,0.044
76,0.114,0.111,0.035
77,0.08,0.109,0.012
78,0.091,0.107,0.027
79,0.11,0.106,0.053
80,0.109,0.103,0.064
81,0.137,0.103,0.098
82,0.102,0.103,0.08
83,0.094,0.101,0.087
84,0.077,0.099,0.1
85,0.104,0.095,0.152
86,0.085,0.094,0.169
87,0.078,0.092,0.193
88,0.097,0.091,0.224
89,0.093,0.091,0.221
90,0.101,0.092,0.209
91,0.114,0.091,0.191
92,0.092,0.091,0.14
93,0.087,0.089,0.105
94,0.085,0.088,0.082
95,0.094,0.087,0.071
96,0.087,0.086,0.051
97,0.091,0.087,0.043
98,0.088,0.087,0.03
99,0.076,0.088,0.016
100,0.069,0.089,0.008
101,0.085,0.089,0.019
102,0.079,0.089,0.014
103,0.086,0.09,0.02
104,0.09,0.092,0.023
105,0.076,0.094,0.01
106,0.104,0.096,0.033
107,0.122,0.096,0.053
108,0.101,0.096,0.039
109,0.089,0.096,0.038
110,0.106,0.097,0.059
111,0.113,0.097,0.075
112,0.092,0.098,0.072
113,0.093,0.097,0.095
114,0.081,0.097,0.115
115,0.111,0.096,0.167
116,0.101,0.096,0.19
117,0.126,0.094,0.234
118,0.087,0.093,0.212
119,0.08,0.092,0.197
120,0.081,0.091,0.173
121,0.069,0.09,0.136
122,0.092,0.088,0.123
123,0.08,0.086,0.084
124,0.096,0.084,0.074
125,0.098,0.082,0.061
126,0.07,0.08,0.025
127,0.061,0.077,0.008
128,0.049,0.075,-0.01
129,0.078,0.073,0.011
130,0.083,0.072,0.012
131,0.077,0.072,0.007
132,0.08,0.071,0.013
133,0.07,0.069,0.007
134,0.079,0.068,0.014
135,0.076,0.069,0.009
136,0.086,0.068,0.024
137,0.081,0.068,0.024
138,0.058,0.068,0.01
139,0.047,0.067,0.009
140,0.052,0.068,0.023
141,0.065,0.068,0.044
142,0.045,0.069,0.039
143,0.06,0.068,0.074
144,0.067,0.068,0.108
145,0.058,0.068,0.135
146,0.072,0.067,0.175
147,0.082,0.067,0.199
148,0.081,0.067,0.202
149,0.082,0.067,0.186
150,0.085,0.065,0.161
151,0.067,0.064,0.115
152,0.055,0.062,0.078
153,0.063,0.06,0.061
154,0.057,0.06,0.036
155,0.052,0.059,0.018
156,0.065,0.058,0.016
157,0.048,0.057,-0.008
158,0.057,0.057,-0.008
159,0.05,0.057,-0.015
160,0.073,0.056,0.003
161,0.044,0.055,-0.021
162,0.054,0.053,-0.014
163,0.061,0.052,-0.006
164,0.024,0.052,-0.035
165,0.027,0.052,-0.029
166,0.05,0.052,-0.004
167,0.058,0.051,0.006
168,0.057,0.052,0.013
169,0.068,0.053,0.03
170,0.051,0.054,0.025
171,0.044,0.055,0.035
172,0.061,0.056,0.068
173,0.062,0.056,0.093
174,0.065,0.055,0.123
175,0.065,0.054,0.153
176,0.084,0.052,0.194
177,0.054,0.051,0.182
178,0.039,0.051,0.167
179,0.043,0.049,0.152
180,0.047,0.049,0.13
181,0.031,0.048,0.088
182,0.04,0.047,0.063
183,0.058,0.047,0.051
184,0.059,0.046,0.036
185,0.049,0.046,0.014
186,0.026,0.046,-0.014
187,0.025,0.047,-0.021
188,0.056,0.047,0.001
189,0.053,0.048,-0.008
190,0.042,0.05,-0.023
191,0.038,0.051,-0.027
192,0.037,0.052,-0.027
193,0.041,0.052,-0.026
194,0.05,0.052,-0.018
195,0.065,0.051,-0.001
196,0.074,0.051,0.013
197,0.075,0.052,0.02
198,0.069,0.053,0.024
199,0.047,0.053,0.017
200,0.06,0.053,0.04
201,0.047,0.053,0.045
202,0.067,0.051,0.089
203,0.063,0.05,0.116
204,0.039,0.049,0.128
205,0.048,0.047,0.163
206,0.043,0.046,0.179
207,0.04,0.046,0.179
208,0.03,0.046,0.156
209,0.025,0.045,0.127
210,0.021,0.043,0.094
211,0.019,0.042,0.066
212,0.041,0.041,0.06
213,0.037,0.041,0.037
214,0.057,0.04,0.039
215,0.066,0.04,0.04
216,0.057,0.039,0.019
217,0.067,0.039,0.017
218,0.041,0.04,-0.011
219,0.038,0.041,-0.02
220,0.025,0.042,-0.029
221,0.031,0.043,-0.023
222,0.048,0.044,-0.008
223,0.033,0.044,-0.021
224,0.046,0.045,-0.01
225,0.056,0.046,0.003
226,0.058,0.046,0.004
227,0.046,0.047,-0.0
228,0.052,0.048,0.012
229,0.036,0.048,0.01
230,0.021,0.049,0.012
231,0.029,0.048,0.038
232,0.053,0.048,0.081
233,0.051,0.048,0.106
234,0.06,0.048,0.142
235,0.051,0.048,0.159
236,0.055,0.048,0.178
237,0.039,0.048,0.158
238,0.047,0.048,0.148
239,0.065,0.047,0.136
240,0.054,0.047,0.099
241,0.047,0.046,0.064
242,0.054,0.044,0.048
243,0.034,0.041,0.017
244,0.052,0.039,0.025
245,0.022,0.037,-0.01
246,0.036,0.036,-0.009
247,0.038,0.034,-0.015
248,0.043,0.032,-0.017
249,0.027,0.031,-0.033
250,0.018,0.03,-0.039
251,0.007,0.028,-0.045
252,0.023,0.026,-0.036
253,0.026,0.025,-0.035
254,0.036,0.024,-0.026
255,0.022,0.024,-0.035
256,0.009,0.026,-0.042
257,0.017,0.027,-0.03
258,0.027,0.029,-0.015
259,0.048,0.03,0.011
260,0.043,0.031,0.024
261,0.037,0.032,0.045
262,0.022,0.033,0.061
263,0.028,0.035,0.097
264,0.024,0.035,0.121
265,0.046,0.036,0.161
266,0.051,0.037,0.171
267,0.035,0.038,0.144
268,0.041,0.038,0.124
269,0.039,0.039,0.095
270,0.052,0.038,0.084
271,0.043,0.038,0.051
272,0.031,0.037,0.022
273,0.053,0.037,0.027
274,0.036,0.035,0.007
275,0.034,0.033,-0.006
276,0.028,0.032,-0.023
277,0.009,0.032,-0.041
278,0.029,0.031,-0.026
279,0.026,0.031,-0.027
280,0.0,0.03,-0.048
281,0.041,0.029,-0.013
282,0.026,0.03,-0.026
283,0.034,0.03,-0.019
284,0.038,0.03,-0.013
285,0.04,0.029,-0.01
286,0.032,0.029,-0.01
287,0.038,0.028,0.004
288,0.031,0.029,0.007
289,0.011,0.03,0.002
290,0.018,0.03,0.024
291,0.031,0.03,0.056
292,0.038,0.03,0.087
293,0.042,0.031,0.121
294,0.047,0.032,0.153
295,0.042,0.033,0.165
296,0.017,0.033,0.144
297,0.04,0.033,0.145
298,0.042,0.033,0.115
299,0.023,0.033,0.068
300,0.022,0.034,0.035
301,0.03,0.034,0.02
302,0.029,0.035,0.006
303,0.011,0.036,-0.02
304,0.037,0.037,-0.006
305,0.052,0.037,-0.008
306,0.029,0.037,-0.033
307,0.049,0.037,-0.018
308,0.04,0.037,-0.025
309,0.032,0.037,-0.029
310,0.035,0.037,-0.023
311,0.047,0.035,-0.019
312,0.03,0.034,-0.03
313,0.054,0.033,-0.007
314,0.046,0.032,-0.012
315,0.045,0.033,-0.009
316,0.013,0.034,-0.027
317,0.029,0.034,-0.006
318,0.031,0.035,0.005
319,0.046,0.035,0.032
320,0.036,0.033,0.048
321,0.023,0.032,0.065
322,0.023,0.031,0.096
323,-0.009,0.029,0.095
324,0.019,0.027,0.141
325,0.028,0.027,0.156
326,0.015,0.027,0.132
327,0.037,0.026,0.122
328,0.042,0.024,0.098
329,0.048,0.024,0.078
330,0.034,0.022,0.04
331,0.02,0.022,0.011
332,0.039,0.022,0.009
333,0.026,0.022,-0.011
334,0.042,0.023,-0.012
335,0.028,0.024,-0.033
336,0.013,0.025,-0.049
337,0.003,0.025,-0.059
338,0.007,0.027,-0.056
339,-0.011,0.027,-0.071
340,0.014,0.027,-0.05
341,0.028,0.028,-0.038
342,0.024,0.028,-0.04
343,0.06,0.028,-0.008
344,0.046,0.028,-0.017
345,0.024,0.028,-0.026
346,0.028,0.027,-0.013
347,0.015,0.027,-0.013
348,0.014,0.027,0.001
349,0.031,0.028,0.032
350,0.039,0.027,0.065
351,0.078,0.027,0.127
352,0.058,0.027,0.144
353,0.023,0.026,0.145
354,0.015,0.026,0.156
355,0.003,0.024,0.143
356,0.009,0.023,0.129
357,0.006,0.023,0.094
358,0.02,0.023,0.074
359,0.025,0.023,0.047
360,0.012,0.022,0.016
361,0.019,0.021,0.008
362,0.018,0.021,-0.006
363,0.021,0.021,-0.018
364,0.027,0.022,-0.025
365,0.016,0.024,-0.044
366,0.037,0.026,-0.029
367,0.024,0.027,-0.042
368,0.023,0.028,-0.038
369,0.019,0.028,-0.04
370,0.016,0.028,-0.047
371,0.036,0.028,-0.028
372,0.036,0.028,-0.024
373,0.053,0.029,-0.006
374,0.064,0.032,0.006
375,0.027,0.034,-0.016
376,0.046,0.034,0.007
377,0.039,0.033,0.014
378,0.015,0.032,0.009
379,0.029,0.031,0.041
380,0.019,0.03,0.063
381,0.018,0.029,0.09
382,0.012,0.028,0.116
383,0.02,0.027,0.147
384,0.043,0.026,0.172
385,0.024,0.025,0.145
386,0.02,0.024,0.114
387,0.022,0.023,0.088
388,0.014,0.022,0.057
389,0.022,0.021,0.036
390,0.025,0.021,0.017
391,0.043,0.02,0.017
392,0.044,0.02,0.007
393,0.024,0.02,-0.023
394,0.012,0.019,-0.041
395,0.021,0.019,-0.033
396,0.019,0.019,-0.035
397,-0.014,0.018,-0.061
398,0.001,0.017,-0.048
399,0.014,0.016,-0.034
400,0.037,0.014,-0.018
