lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.565,0.663,0.705
2,0.434,0.561,0.57
3,0.365,0.478,0.459
4,0.373,0.412,0.383
5,0.378,0.361,0.312
6,0.356,0.323,0.232
7,0.291,0.295,0.144
8,0.292,0.275,0.112
9,0.31,0.263,0.102
10,0.312,0.256,0.085
11,0.33,0.254,0.089
12,0.289,0.255,0.063
13,0.267,0.258,0.046
14,0.258,0.263,0.039
15,0.293,0.269,0.059
16,0.289,0.274,0.053
17,0.251,0.28,0.031
18,0.24,0.284,0.023
19,0.213,0.288,0.009
20,0.252,0.29,0.043
21,0.28,0.291,0.079
22,0.288,0.29,0.11
23,0.252,0.288,0.125
24,0.268,0.284,0.182
25,0.287,0.279,0.255
26,0.287,0.263,0.329
27,0.294,0.256,0.41
28,0.27,0.253,0.454
29,0.233,0.25,0.459
30,0.222,0.246,0.449
31,0.261,0.241,0.438
32,0.26,0.236,0.375
33,0.232,0.234,0.285
34,0.202,0.232,0.192
35,0.217,0.226,0.147
36,0.229,0.22,0.106
37,0.222,0.213,0.064
38,0.214,0.208,0.032
39,0.177,0.204,-0.01
40,0.172,0.201,-0.026
41,0.165,0.196,-0.036
42,0.194,0.191,-0.019
43,0.211,0.188,-0.011
44,0.179,0.187,-0.029
45,0.182,0.188,-0.028
46,0.181,0.188,-0.027
47,0.21,0.187,-0.008
48,0.21,0.187,-0.008
49,0.211,0.19,0.004
50,0.187,0.191,0.005
51,0.181,0.191,0.022
52,0.162,0.19,0.039
53,0.205,0.189,0.112
54,0.193,0.188,0.162
55,0.159,0.189,0.207
56,0.178,0.19,0.288
57,0.179,0.189,0.352
58,0.222,0.187,0.424
59,0.245,0.185,0.457
60,0.186,0.184,0.402
61,0.151,0.181,0.334
62,0.157,0.177,0.277
63,0.178,0.173,0.222
64,0.185,0.169,0.161
65,0.166,0.166,0.09
66,0.155,0.163,0.039
67,0.15,0.16,0.004
68,0.145,0.156,-0.022
69,0.16,0.152,-0.029
70,0.162,0.149,-0.032
71,0.145,0.148,-0.045
72,0.123,0.146,-0.062
73,0.147,0.144,-0.051
74,0.165,0.143,-0.041
75,0.169,0.141,-0.039
76,0.127,0.141,-0.064
77,0.119,0.141,-0.067
78,0.13,0.143,-0.051
79,0.125,0.143,-0.039
80,0.137,0.144,-0.013
81,0.147,0.146,0.019
82,0.142,0.149,0.051
83,0.147,0.15,0.098
84,0.161,0.151,0.167
85,0.162,0.149,0.236
86,0.153,0.149,0.3
87,0.148,0.15,0.354
88,0.15,0.151,0.388
89,0.154,0.151,0.393
90,0.17,0.15,0.372
91,0.176,0.149,0.322
92,0.157,0.148,0.242
93,0.137,0.146,0.165
94,0.136,0.142,0.11
95,0.127,0.138,0.059
96,0.145,0.133,0.03
97,0.118,0.13,-0.013
98,0.118,0.127,-0.03
99,0.123,0.124,-0.039
100,0.106,0.12,-0.057
101,0.117,0.115,-0.056
102,0.124,0.112,-0.056
103,0.11,0.11,-0.065
104,0.106,0.108,-0.071
105,0.109,0.106,-0.072
106,0.116,0.105,-0.066
107,0.108,0.104,-0.07
108,0.092,0.103,-0.066
109,0.087,0.104,-0.051
110,0.081,0.103,-0.03
111,0.094,0.104,0.008
112,0.092,0.105,0.054
113,0.103,0.106,0.115
114,0.1,0.107,0.176
115,0.113,0.108,0.248
116,0.129,0.107,0.316
117,0.15,0.105,0.372
118,0.135,0.102,0.382
119,0.095,0.1,0.343
120,0.077,0.097,0.288
121,0.091,0.094,0.237
122,0.091,0.091,0.17
123,0.09,0.088,0.105
124,0.081,0.086,0.045
125,0.076,0.082,-0.0
126,0.086,0.079,-0.027
127,0.085,0.075,-0.049
128,0.079,0.071,-0.068
129,0.067,0.067,-0.083
130,0.06,0.064,-0.091
131,0.056,0.061,-0.098
132,0.043,0.058,-0.11
133,0.041,0.055,-0.115
134,0.04,0.053,-0.113
135,0.026,0.052,-0.122
136,0.044,0.052,-0.108
137,0.061,0.052,-0.091
138,0.052,0.053,-0.08
139,0.073,0.054,-0.05
140,0.064,0.055,-0.029
141,0.063,0.056,0.005
142,0.075,0.056,0.057
143,0.062,0.056,0.106
144,0.046,0.055,0.161
145,0.048,0.054,0.23
146,0.042,0.055,0.277
147,0.055,0.055,0.315
148,0.07,0.055,0.328
149,0.07,0.056,0.3
150,0.06,0.056,0.243
151,0.059,0.054,0.18
152,0.038,0.053,0.105
153,0.043,0.05,0.056
154,0.046,0.047,0.012
155,0.047,0.043,-0.029
156,0.034,0.04,-0.067
157,0.032,0.036,-0.082
158,0.027,0.033,-0.096
159,0.029,0.031,-0.099
160,0.037,0.03,-0.097
161,0.039,0.029,-0.1
162,0.033,0.03,-0.104
163,0.033,0.03,-0.104
164,0.038,0.03,-0.1
165,0.034,0.03,-0.099
166,0.024,0.03,-0.104
167,0.018,0.031,-0.098
168,0.031,0.031,-0.078
169,0.022,0.032,-0.065
170,0.011,0.034,-0.044
171,0.023,0.036,0.003
172,0.023,0.038,0.052
173,0.04,0.04,0.124
174,0.059,0.042,0.198
175,0.066,0.043,0.263
176,0.057,0.044,0.305
177,0.065,0.045,0.333
178,0.052,0.047,0.316
179,0.062,0.048,0.289
180,0.05,0.05,0.231
181,0.047,0.051,0.167
182,0.044,0.053,0.101
183,0.042,0.055,0.047
184,0.052,0.057,0.011
185,0.05,0.058,-0.024
186,0.046,0.058,-0.051
187,0.064,0.058,-0.052
188,0.064,0.057,-0.064
189,0.053,0.057,-0.075
190,0.051,0.056,-0.082
191,0.043,0.055,-0.093
192,0.062,0.055,-0.082
193,0.065,0.054,-0.08
194,0.058,0.054,-0.082
195,0.059,0.054,-0.076
196,0.067,0.055,-0.068
197,0.061,0.057,-0.064
198,0.068,0.06,-0.051
199,0.076,0.062,-0.022
200,0.06,0.064,0.002
201,0.055,0.065,0.043
202,0.056,0.068,0.097
203,0.057,0.07,0.158
204,0.046,0.072,0.215
205,0.048,0.075,0.27
206,0.064,0.076,0.312
207,0.084,0.079,0.333
208,0.093,0.08,0.321
209,0.094,0.082,0.279
210,0.096,0.083,0.224
211,0.091,0.083,0.163
212,0.09,0.083,0.104
213,0.085,0.084,0.047
214,0.093,0.083,0.008
215,0.097,0.083,-0.021
216,0.089,0.083,-0.043
217,0.094,0.083,-0.057
218,0.083,0.082,-0.074
219,0.083,0.081,-0.08
220,0.062,0.079,-0.093
221,0.066,0.077,-0.089
222,0.078,0.074,-0.081
223,0.077,0.073,-0.08
224,0.075,0.07,-0.075
225,0.049,0.068,-0.087
226,0.042,0.066,-0.086
227,0.064,0.066,-0.059
228,0.061,0.065,-0.046
229,0.066,0.066,-0.017
230,0.076,0.068,0.03
231,0.073,0.07,0.074
232,0.085,0.073,0.135
233,0.077,0.076,0.191
234,0.087,0.079,0.258
235,0.08,0.082,0.308
236,0.065,0.085,0.328
237,0.07,0.087,0.328
238,0.082,0.089,0.307
239,0.093,0.091,0.262
240,0.097,0.094,0.202
241,0.094,0.096,0.133
242,0.109,0.098,0.084
243,0.12,0.097,0.044
244,0.116,0.097,0.006
245,0.109,0.096,-0.024
246,0.092,0.095,-0.049
247,0.092,0.093,-0.065
248,0.103,0.091,-0.062
249,0.091,0.089,-0.07
250,0.081,0.087,-0.074
251,0.075,0.086,-0.076
252,0.086,0.085,-0.067
253,0.065,0.084,-0.077
254,0.08,0.083,-0.065
255,0.08,0.083,-0.061
256,0.071,0.082,-0.06
257,0.07,0.081,-0.045
258,0.073,0.081,-0.021
259,0.089,0.081,0.018
260,0.09,0.08,0.057
261,0.078,0.079,0.101
262,0.077,0.08,0.16
263,0.064,0.082,0.214
264,0.069,0.083,0.275
265,0.086,0.084,0.325
266,0.111,0.086,0.352
267,0.118,0.087,0.34
268,0.1,0.089,0.287
269,0.097,0.089,0.228
270,0.096,0.089,0.165
271,0.09,0.088,0.101
272,0.075,0.089,0.04
273,0.082,0.089,0.001
274,0.071,0.089,-0.033
275,0.088,0.089,-0.042
276,0.093,0.088,-0.054
277,0.092,0.088,-0.065
278,0.079,0.087,-0.074
279,0.082,0.088,-0.077
280,0.088,0.089,-0.074
281,0.095,0.089,-0.069
282,0.085,0.09,-0.076
283,0.093,0.091,-0.067
284,0.097,0.093,-0.062
285,0.081,0.094,-0.069
286,0.09,0.096,-0.051
287,0.101,0.098,-0.029
288,0.109,0.101,0.001
289,0.093,0.103,0.029
290,0.099,0.106,0.079
291,0.109,0.108,0.139
292,0.113,0.109,0.202
293,0.118,0.109,0.272
294,0.113,0.108,0.326
295,0.109,0.108,0.356
296,0.083,0.106,0.34
297,0.11,0.105,0.324
298,0.124,0.104,0.279
299,0.115,0.103,0.205
300,0.113,0.101,0.136
301,0.104,0.1,0.07
302,0.104,0.096,0.026
303,0.08,0.092,-0.023
304,0.087,0.089,-0.041
305,0.095,0.087,-0.049
306,0.096,0.084,-0.059
307,0.068,0.082,-0.079
308,0.066,0.081,-0.082
309,0.066,0.08,-0.085
310,0.052,0.08,-0.092
311,0.074,0.081,-0.076
312,0.083,0.081,-0.069
313,0.088,0.082,-0.065
314,0.087,0.082,-0.063
315,0.089,0.084,-0.054
316,0.081,0.085,-0.043
317,0.086,0.086,-0.018
318,0.096,0.087,0.02
319,0.074,0.088,0.048
320,0.088,0.089,0.113
321,0.078,0.089,0.17
322,0.092,0.091,0.245
323,0.103,0.092,0.312
324,0.11,0.091,0.36
325,0.11,0.09,0.375
326,0.131,0.089,0.374
327,0.088,0.087,0.303
328,0.077,0.085,0.237
329,0.071,0.082,0.169
330,0.082,0.079,0.112
331,0.049,0.076,0.038
332,0.055,0.072,-0.003
333,0.047,0.068,-0.036
334,0.058,0.064,-0.05
335,0.073,0.06,-0.054
336,0.073,0.058,-0.065
337,0.056,0.056,-0.076
338,0.06,0.055,-0.078
339,0.05,0.053,-0.088
340,0.056,0.052,-0.083
341,0.052,0.051,-0.085
342,0.052,0.051,-0.082
343,0.037,0.051,-0.095
344,0.059,0.051,-0.077
345,0.045,0.052,-0.075
346,0.049,0.055,-0.059
347,0.051,0.057,-0.034
348,0.063,0.059,0.009
349,0.042,0.061,0.039
350,0.045,0.062,0.096
351,0.079,0.064,0.182
352,0.071,0.064,0.245
353,0.082,0.064,0.308
354,0.064,0.064,0.325
355,0.061,0.063,0.322
356,0.079,0.063,0.301
357,0.096,0.063,0.252
358,0.071,0.063,0.169
359,0.048,0.063,0.085
360,0.049,0.063,0.024
361,0.044,0.061,-0.021
362,0.059,0.059,-0.044
363,0.058,0.057,-0.066
364,0.052,0.056,-0.085
365,0.061,0.054,-0.085
366,0.055,0.052,-0.092
367,0.043,0.051,-0.101
368,0.053,0.05,-0.097
369,0.044,0.05,-0.102
370,0.036,0.05,-0.103
371,0.061,0.05,-0.088
372,0.055,0.051,-0.091
373,0.054,0.053,-0.089
374,0.036,0.054,-0.092
375,0.049,0.056,-0.068
376,0.06,0.058,-0.044
377,0.068,0.06,-0.014
378,0.053,0.062,0.018
379,0.052,0.063,0.075
380,0.051,0.064,0.134
381,0.06,0.065,0.203
382,0.073,0.065,0.267
383,0.062,0.065,0.303
384,0.086,0.064,0.333
385,0.076,0.062,0.31
386,0.062,0.06,0.259
387,0.049,0.057,0.194
388,0.051,0.053,0.13
389,0.062,0.049,0.079
390,0.044,0.045,0.013
391,0.04,0.041,-0.028
392,0.021,0.036,-0.067
393,0.028,0.032,-0.082
394,0.029,0.028,-0.098
395,0.026,0.025,-0.103
396,0.015,0.023,-0.109
397,0.026,0.022,-0.104
398,0.028,0.024,-0.102
399,0.035,0.028,-0.097
400,0.029,0.035,-0.099
