lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.791,0.841,0.771
2,0.735,0.777,0.633
3,0.691,0.723,0.511
4,0.651,0.678,0.428
5,0.639,0.641,0.351
6,0.623,0.61,0.263
7,0.613,0.585,0.202
8,0.589,0.565,0.154
9,0.557,0.549,0.116
10,0.544,0.536,0.089
11,0.53,0.526,0.085
12,0.526,0.518,0.083
13,0.518,0.511,0.074
14,0.509,0.506,0.075
15,0.504,0.502,0.068
16,0.501,0.499,0.061
17,0.486,0.496,0.059
18,0.489,0.493,0.064
19,0.492,0.49,0.075
20,0.486,0.487,0.068
21,0.48,0.484,0.097
22,0.458,0.481,0.116
23,0.462,0.478,0.176
24,0.458,0.475,0.233
25,0.462,0.471,0.312
26,0.475,0.464,0.414
27,0.477,0.462,0.497
28,0.454,0.461,0.534
29,0.457,0.46,0.539
30,0.451,0.458,0.545
31,0.461,0.458,0.526
32,0.47,0.457,0.482
33,0.466,0.455,0.393
34,0.455,0.453,0.302
35,0.443,0.452,0.226
36,0.435,0.451,0.153
37,0.437,0.45,0.112
38,0.45,0.45,0.091
39,0.454,0.449,0.089
40,0.448,0.449,0.081
41,0.451,0.448,0.059
42,0.447,0.447,0.042
43,0.452,0.447,0.032
44,0.453,0.447,0.035
45,0.455,0.447,0.044
46,0.45,0.447,0.043
47,0.455,0.447,0.043
48,0.445,0.448,0.038
49,0.437,0.449,0.045
50,0.436,0.45,0.059
51,0.442,0.451,0.083
52,0.448,0.452,0.116
53,0.457,0.452,0.181
54,0.46,0.453,0.261
55,0.443,0.453,0.327
56,0.451,0.454,0.4
57,0.459,0.454,0.496
58,0.457,0.454,0.572
59,0.454,0.452,0.6
60,0.452,0.451,0.542
61,0.455,0.449,0.464
62,0.45,0.447,0.397
63,0.444,0.446,0.325
64,0.456,0.443,0.262
65,0.458,0.44,0.196
66,0.44,0.438,0.14
67,0.433,0.434,0.104
68,0.428,0.431,0.076
69,0.417,0.428,0.049
70,0.419,0.425,0.046
71,0.417,0.422,0.049
72,0.417,0.418,0.06
73,0.411,0.414,0.046
74,0.41,0.41,0.046
75,0.406,0.406,0.042
76,0.394,0.403,0.04
77,0.399,0.4,0.047
78,0.386,0.397,0.048
79,0.381,0.394,0.054
80,0.395,0.39,0.07
81,0.392,0.387,0.091
82,0.388,0.384,0.143
83,0.395,0.381,0.196
84,0.388,0.378,0.273
85,0.387,0.375,0.358
86,0.379,0.372,0.437
87,0.371,0.37,0.479
88,0.379,0.368,0.513
89,0.362,0.366,0.523
90,0.365,0.365,0.51
91,0.363,0.364,0.459
92,0.351,0.363,0.369
93,0.346,0.363,0.285
94,0.351,0.363,0.225
95,0.356,0.364,0.163
96,0.363,0.365,0.122
97,0.365,0.366,0.086
98,0.366,0.368,0.076
99,0.363,0.369,0.067
100,0.356,0.371,0.051
101,0.367,0.372,0.048
102,0.376,0.373,0.046
103,0.383,0.375,0.058
104,0.386,0.376,0.057
105,0.388,0.377,0.051
106,0.387,0.378,0.043
107,0.389,0.378,0.055
108,0.384,0.377,0.055
109,0.387,0.376,0.081
110,0.377,0.374,0.09
111,0.369,0.371,0.129
112,0.374,0.368,0.191
113,0.365,0.365,0.247
114,0.361,0.362,0.323
115,0.357,0.359,0.384
116,0.351,0.355,0.462
117,0.34,0.351,0.524
118,0.342,0.347,0.539
119,0.339,0.344,0.5
120,0.335,0.341,0.438
121,0.334,0.338,0.379
122,0.329,0.335,0.307
123,0.33,0.333,0.234
124,0.331,0.331,0.173
125,0.324,0.329,0.124
126,0.323,0.328,0.089
127,0.326,0.327,0.056
128,0.33,0.326,0.045
129,0.332,0.325,0.041
130,0.335,0.325,0.047
131,0.334,0.325,0.045
132,0.332,0.325,0.045
133,0.33,0.325,0.05
134,0.331,0.325,0.059
135,0.327,0.325,0.062
136,0.324,0.326,0.067
137,0.318,0.326,0.062
138,0.317,0.326,0.063
139,0.322,0.327,0.077
140,0.326,0.327,0.109
141,0.324,0.327,0.152
142,0.332,0.327,0.203
143,0.325,0.327,0.264
144,0.323,0.327,0.342
145,0.317,0.327,0.401
146,0.32,0.328,0.456
147,0.336,0.328,0.497
148,0.336,0.33,0.512
149,0.342,0.331,0.5
150,0.346,0.333,0.435
151,0.34,0.334,0.362
152,0.34,0.337,0.289
153,0.336,0.339,0.227
154,0.331,0.342,0.164
155,0.339,0.344,0.117
156,0.337,0.346,0.087
157,0.338,0.347,0.07
158,0.344,0.348,0.052
159,0.343,0.349,0.04
160,0.345,0.349,0.038
161,0.35,0.35,0.043
162,0.352,0.349,0.049
163,0.353,0.349,0.053
164,0.354,0.349,0.048
165,0.36,0.348,0.042
166,0.36,0.347,0.047
167,0.359,0.346,0.056
168,0.355,0.344,0.072
169,0.346,0.342,0.081
170,0.333,0.339,0.106
171,0.329,0.337,0.155
172,0.329,0.335,0.217
173,0.335,0.332,0.291
174,0.329,0.33,0.367
175,0.314,0.327,0.441
176,0.316,0.324,0.503
177,0.315,0.322,0.512
178,0.318,0.32,0.485
179,0.328,0.318,0.444
180,0.325,0.317,0.391
181,0.322,0.317,0.326
182,0.312,0.317,0.251
183,0.315,0.318,0.182
184,0.314,0.319,0.128
185,0.317,0.32,0.09
186,0.318,0.322,0.063
187,0.316,0.324,0.052
188,0.316,0.325,0.049
189,0.318,0.326,0.047
190,0.328,0.327,0.04
191,0.329,0.328,0.036
192,0.335,0.328,0.038
193,0.34,0.328,0.05
194,0.341,0.327,0.055
195,0.337,0.326,0.053
196,0.336,0.325,0.049
197,0.329,0.324,0.052
198,0.327,0.322,0.068
199,0.327,0.32,0.098
200,0.319,0.317,0.138
201,0.319,0.315,0.186
202,0.305,0.314,0.251
203,0.305,0.312,0.328
204,0.305,0.311,0.389
205,0.296,0.309,0.439
206,0.302,0.308,0.49
207,0.294,0.307,0.515
208,0.298,0.306,0.514
209,0.296,0.305,0.45
210,0.296,0.305,0.375
211,0.31,0.305,0.299
212,0.314,0.306,0.234
213,0.309,0.307,0.167
214,0.306,0.308,0.116
215,0.306,0.309,0.079
216,0.308,0.309,0.064
217,0.316,0.309,0.041
218,0.318,0.309,0.024
219,0.319,0.309,0.021
220,0.318,0.309,0.026
221,0.317,0.308,0.027
222,0.315,0.307,0.026
223,0.309,0.306,0.021
224,0.307,0.304,0.017
225,0.303,0.303,0.025
226,0.299,0.301,0.036
227,0.3,0.299,0.049
228,0.295,0.297,0.059
229,0.289,0.296,0.083
230,0.289,0.294,0.12
231,0.291,0.294,0.173
232,0.288,0.293,0.243
233,0.287,0.293,0.319
234,0.278,0.294,0.395
235,0.291,0.296,0.471
236,0.285,0.299,0.48
237,0.308,0.301,0.465
238,0.315,0.304,0.432
239,0.316,0.307,0.381
240,0.316,0.311,0.322
241,0.315,0.315,0.243
242,0.314,0.319,0.176
243,0.319,0.323,0.129
244,0.327,0.327,0.085
245,0.333,0.332,0.048
246,0.342,0.335,0.031
247,0.345,0.338,0.027
248,0.34,0.341,0.033
249,0.345,0.344,0.029
250,0.349,0.346,0.028
251,0.352,0.347,0.028
252,0.354,0.349,0.027
253,0.356,0.35,0.025
254,0.351,0.35,0.027
255,0.348,0.351,0.024
256,0.354,0.35,0.027
257,0.339,0.35,0.03
258,0.341,0.349,0.054
259,0.343,0.348,0.087
260,0.344,0.347,0.138
261,0.342,0.345,0.201
262,0.345,0.344,0.273
263,0.343,0.343,0.336
264,0.35,0.341,0.398
265,0.341,0.339,0.456
266,0.33,0.337,0.496
267,0.344,0.336,0.491
268,0.332,0.335,0.42
269,0.335,0.334,0.34
270,0.339,0.333,0.268
271,0.339,0.332,0.2
272,0.324,0.331,0.134
273,0.329,0.33,0.091
274,0.322,0.329,0.064
275,0.318,0.328,0.042
276,0.325,0.326,0.016
277,0.318,0.325,0.009
278,0.328,0.324,0.008
279,0.323,0.322,0.011
280,0.322,0.321,0.012
281,0.322,0.319,0.011
282,0.324,0.317,0.013
283,0.326,0.316,0.011
284,0.324,0.315,0.018
285,0.321,0.315,0.032
286,0.313,0.315,0.026
287,0.31,0.315,0.031
288,0.314,0.315,0.058
289,0.31,0.315,0.109
290,0.311,0.315,0.169
291,0.306,0.316,0.223
292,0.314,0.317,0.303
293,0.305,0.318,0.383
294,0.313,0.319,0.449
295,0.318,0.32,0.457
296,0.314,0.321,0.435
297,0.329,0.321,0.413
298,0.324,0.321,0.359
299,0.328,0.321,0.29
300,0.325,0.321,0.219
301,0.317,0.322,0.149
302,0.326,0.321,0.103
303,0.33,0.321,0.045
304,0.327,0.32,0.015
305,0.334,0.319,0.013
306,0.324,0.318,0.019
307,0.316,0.317,0.016
308,0.311,0.315,0.002
309,0.312,0.313,0.006
310,0.308,0.311,0.004
311,0.308,0.309,0.007
312,0.304,0.307,0.017
313,0.306,0.306,0.014
314,0.298,0.304,0.013
315,0.295,0.303,0.015
316,0.291,0.302,0.027
317,0.29,0.301,0.051
318,0.299,0.299,0.082
319,0.29,0.299,0.125
320,0.298,0.298,0.19
321,0.307,0.296,0.257
322,0.288,0.295,0.304
323,0.297,0.293,0.375
324,0.289,0.291,0.444
325,0.3,0.289,0.497
326,0.3,0.287,0.46
327,0.297,0.286,0.384
328,0.296,0.284,0.31
329,0.285,0.282,0.236
330,0.28,0.278,0.173
331,0.278,0.275,0.106
332,0.277,0.272,0.056
333,0.27,0.268,0.017
334,0.262,0.266,-0.003
335,0.26,0.263,-0.022
336,0.251,0.261,-0.029
337,0.243,0.258,-0.024
338,0.249,0.256,-0.011
339,0.247,0.255,-0.004
340,0.247,0.253,-0.007
341,0.251,0.253,-0.012
342,0.253,0.253,-0.001
343,0.25,0.253,-0.005
344,0.261,0.254,0.005
345,0.261,0.255,0.009
346,0.263,0.256,0.025
347,0.265,0.258,0.057
348,0.256,0.26,0.095
349,0.252,0.262,0.155
350,0.254,0.264,0.222
351,0.267,0.266,0.305
352,0.279,0.268,0.389
353,0.288,0.27,0.436
354,0.28,0.272,0.449
355,0.27,0.273,0.438
356,0.271,0.274,0.421
357,0.266,0.275,0.374
358,0.268,0.275,0.299
359,0.285,0.275,0.223
360,0.273,0.275,0.15
361,0.271,0.274,0.09
362,0.268,0.273,0.037
363,0.269,0.272,0.014
364,0.267,0.271,0.001
365,0.266,0.269,-0.003
366,0.272,0.268,-0.01
367,0.271,0.266,-0.012
368,0.267,0.264,-0.017
369,0.263,0.262,-0.021
370,0.262,0.259,-0.011
371,0.257,0.256,-0.006
372,0.263,0.253,-0.005
373,0.254,0.25,-0.002
374,0.249,0.248,0.001
375,0.236,0.246,0.016
376,0.239,0.244,0.042
377,0.234,0.241,0.07
378,0.234,0.239,0.117
379,0.245,0.237,0.18
380,0.244,0.235,0.238
381,0.232,0.233,0.302
382,0.223,0.231,0.371
383,0.216,0.229,0.437
384,0.223,0.227,0.482
385,0.23,0.226,0.443
386,0.238,0.225,0.369
387,0.222,0.223,0.283
388,0.215,0.222,0.215
389,0.225,0.221,0.152
390,0.222,0.22,0.079
391,0.222,0.219,0.035
392,0.224,0.218,0.008
393,0.221,0.217,-0.018
394,0.214,0.216,-0.051
395,0.215,0.215,-0.056
396,0.207,0.214,-0.048
397,0.209,0.212,-0.038
398,0.209,0.21,-0.042
399,0.21,0.208,-0.041
400,0.208,0.205,-0.045
