lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.618,0.707,0.456
2,0.492,0.592,0.291
3,0.443,0.494,0.236
4,0.388,0.411,0.185
5,0.341,0.342,0.107
6,0.3,0.286,0.049
7,0.278,0.239,0.049
8,0.23,0.202,0.016
9,0.2,0.173,-0.016
10,0.177,0.15,-0.025
11,0.155,0.133,-0.034
12,0.141,0.121,-0.049
13,0.111,0.112,-0.048
14,0.1,0.107,-0.05
15,0.093,0.103,-0.033
16,0.092,0.102,-0.041
17,0.093,0.101,-0.039
18,0.104,0.102,-0.042
19,0.097,0.102,-0.056
20,0.099,0.103,-0.057
21,0.103,0.103,-0.03
22,0.09,0.103,0.013
23,0.084,0.102,0.001
24,0.075,0.101,0.042
25,0.083,0.098,0.084
26,0.079,0.088,0.132
27,0.09,0.084,0.178
28,0.091,0.083,0.197
29,0.093,0.08,0.206
30,0.091,0.077,0.213
31,0.089,0.073,0.219
32,0.073,0.069,0.179
33,0.039,0.063,0.112
34,0.059,0.057,0.089
35,0.052,0.051,0.061
36,0.046,0.045,0.007
37,0.047,0.038,-0.018
38,0.045,0.03,-0.037
39,0.01,0.023,-0.059
40,-0.0,0.016,-0.064
41,-0.001,0.01,-0.068
42,-0.006,0.003,-0.074
43,-0.009,-0.004,-0.083
44,-0.017,-0.01,-0.096
45,-0.021,-0.015,-0.07
46,-0.022,-0.021,-0.079
47,-0.016,-0.026,-0.082
48,-0.014,-0.03,-0.062
49,-0.026,-0.034,-0.059
50,-0.015,-0.035,-0.037
51,-0.034,-0.036,-0.039
52,-0.042,-0.036,-0.047
53,-0.03,-0.034,0.011
54,-0.041,-0.032,0.049
55,-0.044,-0.028,0.092
56,-0.036,-0.025,0.124
57,-0.026,-0.022,0.157
58,-0.033,-0.017,0.185
59,-0.032,-0.012,0.193
60,-0.01,-0.007,0.179
61,-0.009,-0.003,0.142
62,-0.004,0.0,0.119
63,0.008,0.004,0.085
64,0.012,0.005,0.064
65,0.018,0.007,0.003
66,0.024,0.009,-0.019
67,0.017,0.009,-0.046
68,0.017,0.009,-0.073
69,0.036,0.008,-0.084
70,0.033,0.008,-0.072
71,0.022,0.007,-0.086
72,0.023,0.007,-0.101
73,0.014,0.006,-0.115
74,0.003,0.005,-0.109
75,-0.008,0.006,-0.099
76,-0.013,0.005,-0.081
77,-0.02,0.004,-0.09
78,-0.024,0.004,-0.089
79,-0.014,0.003,-0.075
80,-0.014,0.003,-0.062
81,-0.018,0.003,-0.018
82,-0.021,0.004,-0.019
83,0.002,0.005,0.026
84,0.015,0.007,0.09
85,0.019,0.009,0.128
86,0.021,0.012,0.15
87,0.018,0.014,0.152
88,0.051,0.017,0.176
89,0.038,0.022,0.173
90,0.042,0.026,0.164
91,0.066,0.029,0.162
92,0.041,0.031,0.095
93,0.024,0.034,0.054
94,0.034,0.037,0.011
95,0.021,0.039,-0.012
96,0.026,0.04,-0.015
97,0.012,0.041,-0.055
98,0.012,0.04,-0.062
99,0.025,0.037,-0.067
100,0.037,0.034,-0.072
101,0.043,0.031,-0.081
102,0.041,0.028,-0.073
103,0.043,0.025,-0.078
104,0.035,0.022,-0.082
105,0.028,0.019,-0.08
106,0.015,0.016,-0.093
107,0.02,0.014,-0.085
108,0.018,0.012,-0.081
109,0.028,0.011,-0.067
110,0.019,0.01,-0.023
111,0.008,0.01,-0.02
112,-0.011,0.011,-0.01
113,-0.004,0.014,0.025
114,0.02,0.016,0.075
115,0.024,0.019,0.114
116,0.001,0.021,0.146
117,-0.011,0.023,0.166
118,-0.008,0.025,0.172
119,0.007,0.027,0.146
120,0.03,0.029,0.134
121,0.044,0.032,0.119
122,0.074,0.035,0.107
123,0.054,0.037,0.043
124,0.026,0.04,-0.006
125,0.044,0.042,-0.044
126,0.055,0.044,-0.066
127,0.064,0.044,-0.071
128,0.057,0.044,-0.109
129,0.056,0.042,-0.107
130,0.051,0.04,-0.104
131,0.05,0.037,-0.107
132,0.042,0.035,-0.113
133,0.032,0.031,-0.115
134,0.016,0.026,-0.086
135,0.005,0.022,-0.087
136,0.002,0.017,-0.069
137,-0.012,0.011,-0.084
138,0.002,0.007,-0.068
139,0.006,0.003,-0.029
140,-0.002,-0.001,-0.012
141,-0.001,-0.006,0.01
142,-0.009,-0.009,0.038
143,-0.014,-0.011,0.071
144,-0.032,-0.011,0.097
145,-0.018,-0.011,0.122
146,-0.0,-0.011,0.149
147,-0.007,-0.011,0.159
148,-0.015,-0.012,0.175
149,-0.008,-0.012,0.163
150,-0.012,-0.01,0.131
151,0.005,-0.008,0.122
152,0.003,-0.005,0.072
153,-0.002,-0.004,0.02
154,0.001,-0.003,0.004
155,-0.012,-0.002,-0.024
156,0.01,-0.001,-0.049
157,0.01,-0.0,-0.069
158,-0.002,0.001,-0.065
159,-0.002,0.001,-0.052
160,0.006,0.002,-0.055
161,0.004,0.003,-0.051
162,-0.001,0.003,-0.071
163,-0.004,0.005,-0.089
164,-0.001,0.005,-0.095
165,-0.001,0.005,-0.083
166,-0.001,0.006,-0.06
167,0.002,0.006,-0.057
168,0.003,0.006,-0.043
169,0.013,0.006,-0.028
170,0.018,0.007,0.017
171,0.017,0.007,0.049
172,-0.009,0.007,0.047
173,0.001,0.006,0.077
174,0.008,0.005,0.129
175,-0.002,0.004,0.171
176,0.008,0.003,0.208
177,0.023,0.001,0.215
178,0.005,-0.001,0.189
179,-0.007,-0.003,0.166
180,-0.007,-0.005,0.127
181,-0.004,-0.007,0.103
182,-0.022,-0.01,0.07
183,-0.012,-0.014,0.033
184,-0.008,-0.016,0.008
185,-0.008,-0.019,-0.026
186,-0.021,-0.021,-0.053
187,-0.029,-0.024,-0.058
188,-0.032,-0.026,-0.078
189,-0.033,-0.027,-0.06
190,-0.037,-0.029,-0.063
191,-0.04,-0.03,-0.06
192,-0.035,-0.031,-0.046
193,-0.03,-0.032,-0.037
194,-0.03,-0.032,-0.064
195,-0.027,-0.032,-0.063
196,-0.024,-0.032,-0.055
197,-0.025,-0.031,-0.055
198,-0.028,-0.029,-0.042
199,-0.032,-0.027,-0.019
200,-0.028,-0.024,-0.001
201,-0.013,-0.02,0.053
202,-0.012,-0.016,0.086
203,-0.014,-0.012,0.108
204,-0.006,-0.008,0.137
205,-0.002,-0.002,0.163
206,0.001,0.002,0.186
207,-0.003,0.006,0.202
208,-0.003,0.011,0.193
209,-0.003,0.014,0.167
210,0.01,0.017,0.133
211,0.013,0.019,0.095
212,0.024,0.022,0.067
213,0.029,0.022,0.039
214,0.039,0.023,0.01
215,0.032,0.024,-0.04
216,0.037,0.025,-0.056
217,0.042,0.025,-0.056
218,0.04,0.025,-0.068
219,0.033,0.024,-0.087
220,0.028,0.022,-0.068
221,0.025,0.02,-0.059
222,0.016,0.017,-0.08
223,0.008,0.015,-0.08
224,0.005,0.012,-0.058
225,-0.001,0.01,-0.05
226,-0.018,0.009,-0.053
227,-0.011,0.007,-0.032
228,-0.008,0.005,-0.035
229,0.004,0.005,-0.017
230,0.017,0.004,0.02
231,0.012,0.003,0.043
232,0.004,0.003,0.098
233,0.01,0.004,0.133
234,0.0,0.005,0.16
235,-0.004,0.007,0.175
236,0.015,0.009,0.188
237,0.034,0.011,0.18
238,-0.014,0.013,0.15
239,-0.0,0.015,0.12
240,0.018,0.017,0.099
241,0.031,0.019,0.07
242,0.029,0.02,0.052
243,0.033,0.021,0.042
244,0.038,0.022,0.044
245,0.027,0.024,-0.005
246,0.022,0.024,-0.049
247,0.024,0.023,-0.059
248,0.023,0.022,-0.069
249,0.022,0.022,-0.065
250,0.017,0.021,-0.069
251,0.017,0.021,-0.059
252,0.016,0.021,-0.054
253,0.015,0.022,-0.085
254,0.021,0.023,-0.104
255,0.019,0.024,-0.098
256,0.011,0.024,-0.062
257,0.022,0.023,-0.036
258,0.013,0.023,-0.01
259,0.021,0.022,0.02
260,0.02,0.021,0.041
261,0.028,0.02,0.067
262,0.035,0.018,0.098
263,0.01,0.015,0.09
264,0.011,0.014,0.115
265,0.026,0.012,0.163
266,0.012,0.01,0.171
267,0.001,0.008,0.152
268,-0.0,0.004,0.139
269,0.014,0.0,0.109
270,0.021,-0.005,0.081
271,0.02,-0.009,0.056
272,-0.013,-0.013,0.022
273,-0.032,-0.017,-0.011
274,-0.026,-0.021,-0.035
275,-0.04,-0.025,-0.06
276,-0.047,-0.029,-0.066
277,-0.042,-0.032,-0.088
278,-0.039,-0.035,-0.062
279,-0.05,-0.037,-0.079
280,-0.041,-0.039,-0.06
281,-0.039,-0.04,-0.065
282,-0.038,-0.04,-0.089
283,-0.036,-0.041,-0.086
284,-0.038,-0.041,-0.081
285,-0.043,-0.041,-0.082
286,-0.05,-0.04,-0.088
287,-0.035,-0.04,-0.061
288,-0.035,-0.039,-0.037
289,-0.025,-0.037,-0.024
290,-0.041,-0.035,0.001
291,-0.022,-0.033,0.046
292,-0.01,-0.031,0.124
293,-0.013,-0.028,0.141
294,-0.025,-0.024,0.15
295,-0.039,-0.022,0.148
296,-0.031,-0.02,0.148
297,-0.025,-0.019,0.14
298,-0.02,-0.017,0.129
299,-0.025,-0.016,0.102
300,-0.012,-0.015,0.065
301,-0.034,-0.015,-0.015
302,-0.028,-0.015,-0.027
303,-0.018,-0.016,-0.028
304,-0.029,-0.018,-0.101
305,-0.011,-0.02,-0.105
306,-0.003,-0.023,-0.084
307,-0.01,-0.026,-0.066
308,-0.012,-0.029,-0.092
309,-0.012,-0.033,-0.083
310,-0.024,-0.037,-0.092
311,-0.032,-0.041,-0.093
312,-0.037,-0.043,-0.109
313,-0.044,-0.046,-0.074
314,-0.053,-0.049,-0.071
315,-0.066,-0.051,-0.072
316,-0.05,-0.053,-0.044
317,-0.071,-0.054,-0.031
318,-0.081,-0.056,-0.036
319,-0.071,-0.057,0.004
320,-0.088,-0.057,0.031
321,-0.076,-0.057,0.082
322,-0.066,-0.057,0.106
323,-0.059,-0.057,0.159
324,-0.045,-0.058,0.194
325,-0.056,-0.058,0.181
326,-0.048,-0.058,0.162
327,-0.037,-0.057,0.165
328,-0.024,-0.056,0.139
329,-0.053,-0.056,0.067
330,-0.044,-0.055,0.028
331,-0.025,-0.054,0.017
332,-0.04,-0.052,-0.012
333,-0.047,-0.05,-0.061
334,-0.046,-0.048,-0.052
335,-0.042,-0.046,-0.042
336,-0.059,-0.044,-0.071
337,-0.053,-0.042,-0.064
338,-0.05,-0.04,-0.083
339,-0.057,-0.038,-0.107
340,-0.055,-0.035,-0.11
341,-0.055,-0.031,-0.081
342,-0.047,-0.028,-0.088
343,-0.041,-0.024,-0.06
344,-0.022,-0.018,-0.067
345,0.001,-0.013,-0.063
346,-0.001,-0.005,-0.064
347,0.021,0.002,-0.055
348,0.021,0.01,-0.003
349,0.025,0.017,0.029
350,0.036,0.023,0.063
351,0.03,0.03,0.11
352,0.054,0.036,0.17
353,0.056,0.042,0.196
354,0.051,0.046,0.2
355,0.039,0.052,0.175
356,0.03,0.056,0.15
357,0.047,0.059,0.118
358,0.057,0.061,0.096
359,0.077,0.063,0.067
360,0.075,0.064,0.025
361,0.069,0.063,-0.003
362,0.078,0.062,-0.013
363,0.055,0.061,-0.055
364,0.055,0.059,-0.072
365,0.053,0.057,-0.088
366,0.057,0.057,-0.07
367,0.04,0.056,-0.07
368,0.045,0.055,-0.086
369,0.046,0.054,-0.091
370,0.042,0.053,-0.102
371,0.049,0.05,-0.07
372,0.054,0.048,-0.073
373,0.061,0.045,-0.062
374,0.054,0.042,-0.07
375,0.041,0.039,-0.074
376,0.038,0.036,-0.065
377,0.031,0.033,-0.029
378,0.02,0.03,0.004
379,0.02,0.027,0.024
380,0.029,0.024,0.075
381,0.032,0.021,0.115
382,0.022,0.019,0.14
383,0.019,0.016,0.181
384,0.03,0.014,0.21
385,0.033,0.012,0.169
386,0.005,0.011,0.141
387,-0.007,0.009,0.107
388,-0.009,0.008,0.068
389,-0.022,0.008,0.016
390,-0.015,0.007,-0.013
391,0.016,0.007,-0.016
392,0.014,0.007,-0.032
393,0.013,0.007,-0.055
394,0.018,0.007,-0.051
395,0.021,0.007,-0.06
396,0.012,0.008,-0.081
397,0.01,0.008,-0.077
398,0.012,0.008,-0.084
399,0.004,0.008,-0.076
400,0.0,0.008,-0.089
