gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,655,429,6.02596616744995,-17.8185119628906,31.1485996246338,3670144,652,247,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-02 22:21:15.111467,102.75398436828718,62.83193602446792,51.908861556090635,0.02564580191977151,3.0,-62.78,2.6065528283652384,-63.04,1.3787,2.0523,3.2675,0.6325,2.8226,3.8114,3.3980159238268612,7
101254,npp,1896,3250,4.12893962860107,-17.8222846984863,31.1491775512695,3670144,1896,2591,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-03 23:42:47.585973,-82.99878667156912,53.50923152791255,45.33554465865587,0.027781602523425295,16.0,53.57,1.9513309067639726,53.125,1.1905,1.8737,2.7935,0.6928,2.4539,2.8606,2.412789004279035,7
101502,npp,436,1930,3.19265055656433,-17.822774887085,31.1472053527832,3670144,436,1501,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-05 23:05:05.112712,101.55553055265622,6.032898570891276,5.334967653459461,0.1596552825149487,10.0,-6.03,1.0,-6.84,0.747,1.3265,2.1147,0.9786,3.1642,3.1243,0.5508202673299141,7
242,npp,2803,1281,8.18678665161133,-17.8198299407959,31.1423797607422,3670144,2804,959,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-06 22:46:16.547251,101.046296117281,38.606293149213315,33.50410552653447,0.26502544102813136,7.0,-38.61,1.357151599901897,-39.15,1.0233,1.6786,2.6608,0.7733,6.0936,6.3309,2.0589611678853332,7
287,npp,2116,638,7.04246473312378,-17.8220272064209,31.1433963775635,3670144,2118,421,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-07 22:27:29.763891,102.43416357862085,58.27983009257257,48.80768067639058,0.17224490861641695,4.0,-58.25,2.2013981571160284,-58.55,1.3722,1.9744,3.271,0.6575,3.6003,4.6303,1.8538883811833395,7
377,npp,2619,2806,2.18741846084595,-17.8185806274414,31.1484985351562,3670144,2619,2259,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-09 23:30:10.118284,-82.01881051043195,39.219575402920654,34.012999380505605,0.07847327966598293,14.0,39.27,1.4276677814245327,38.7,0.9933,1.4988,2.6345,0.8661,1.7804,1.8945,0.629591056209494,7
102372,npp,487,849,1.28709614276886,-17.8220520019531,31.1454372406006,3670144,487,641,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-12 22:33:42.607883,101.80657937083393,52.88043932611157,44.86246649313824,0.006029693174765005,5.0,-52.86,1.9513309067639726,-53.21,1.2351,1.7823,3.2794,0.7283,1.0443,0.9374,0.8402075179534133,7
512,npp,2884,222,2.46223449707031,-17.8219776153564,31.1422901153564,3670176,2886,112,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-13 22:14:57.593916,103.55215506036991,66.7236599734355,54.354844366743684,0.00016470497914569665,2.0,-66.65,3.1865100272627664,-66.86,1.4958,2.2261,3.2959,0.5831,1.3722,1.4358,1.4358,7
102502,npp,1775,3687,2.87999939918518,-17.8232498168945,31.1427364349365,3670144,1772,2984,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-13 23:55:18.637030,-83.77991306552441,63.47721582469654,52.333924839513514,0.006010117923722474,18.0,63.53,2.7445598364131496,63.25,1.7793,2.4201,3.2926,0.5364,1.4657,1.5448,1.4479230509631973,7
102622,npp,1025,3028,1.63221514225006,-17.8212890625,31.1449146270752,3670144,1027,2436,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-14 23:36:26.504083,-82.92549292606479,47.029138755253506,40.34011220625311,0.0005849865403049556,15.0,47.09,1.646109783506203,46.63,1.0415,1.4601,2.9795,0.8891,1.4027,1.4512,1.4512,7
102744,npp,275,2367,0.429717451334,-17.8216686248779,31.1478004455566,3670176,275,1913,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-15 23:17:34.371133,-81.78161290566773,18.92626014295277,16.675203881634953,2.4329016993736124e-09,12.0,18.96,1.0442604737599883,18.16,0.7433,1.1576,2.3771,1.1214,0.6011,0.4819,0.4819,7
638,npp,2629,1713,1.83295929431915,-17.817346572876,31.1427726745605,3670176,2630,1300,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-16 22:58:44.021665,100.64542573747634,18.295994548178346,16.124218120994577,7.026988763608922e-17,9.0,-18.31,1.0442604737599883,-19.03,0.865,1.3363,2.2391,0.9714,1.7737,1.7805,1.7805,7
103103,npp,1246,429,0.572003453969955,-17.8190116882324,31.147834777832,3670176,1244,247,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-18 22:21:08.664960,102.59028598327606,62.83679497705157,51.912964627749204,1.1623973297277705e-28,3.0,-62.78,2.6065528283652384,-63.04,1.3787,2.0523,3.2675,0.6325,0.7302,0.3618,0.3618,7
103112,npp,169,3906,1.42548358440399,-17.8225288391113,31.1445159912109,3670176,169,3119,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-19 00:01:35.046480,-84.62308765923669,67.40331680855535,54.76302503995645,3.1746537744479967e-21,19.0,67.45,3.3166247903554,67.17,1.74,2.6752,3.8675,0.4852,0.9213,0.6917,0.6917,7
773,npp,2485,3250,1.075599133968353,-17.8217601776123,31.1470355987549,3670176,2486,2592,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-19 23:42:41.136528,-83.31247599398995,53.513158774499225,45.33873676060184,1.9127345435219526e-27,16.0,53.57,1.9513309067639726,53.125,1.1905,1.8737,2.7935,0.6928,0.8891,0.7452,0.7452,7
103348,npp,1745,2585,2.1802122592926,-17.8218955993652,31.1429576873779,3670176,1746,2090,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-20 23:23:49.008377,-82.47050962800279,29.84481096539008,26.120345249993534,8.487706419710623e-33,13.0,29.88,1.184412938166907,29.22,0.8556,1.4571,2.3448,0.8909,1.9086,1.9423,1.9423,7
103586,npp,298,1281,0.461576998233795,-17.8186664581299,31.1493358612061,3670176,298,958,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-22 22:46:08.318175,100.66062514844106,38.604635702589135,33.50296441556605,1.4116082079692775e-33,7.0,-38.61,1.357151599901897,-39.15,1.0233,1.6786,2.6608,0.7733,0.4013,0.3569,0.3569,7
917,npp,2681,637,2.27893853187561,-17.8184680938721,31.1428108215332,3670176,2681,420,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-23 22:27:21.536714,102.27198704153338,58.3061700927996,48.82636818638403,1.3048269363198365e-31,4.0,-58.27,2.2013981571160284,-58.55,1.3722,1.9744,3.271,0.6575,1.4365,1.4983,1.4983,7
103821,npp,2011,15,1.68438565731049,-17.8194675445557,31.1483383178711,3670176,2010,3,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-24 22:08:36.537215,103.87850161303375,70.09682712695034,56.28300615632106,4.439756675909635e-28,1.0,-70.0,3.5496478698597698,-70.01,1.6974,2.5916,4.8381,0.5009,1.0425,0.8437,0.8437,7
103830,npp,871,3467,1.53364241123199,-17.8194942474365,31.1451721191406,3670176,872,2811,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-24 23:48:55.802524,-83.45776805348775,58.89709880252359,49.244475099349756,6.049756575064761e-32,17.0,58.96,2.3545700244418297,58.63,1.4494,2.105,3.3934,0.6167,1.0554,0.9457,0.9457,7
103949,npp,125,2804,3.19654655456543,-17.8227882385254,31.1423530578613,3670176,124,2258,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-25 23:30:01.905736,-81.31493577746602,39.131889977003944,33.940141965140405,2.0209789363882708e-29,14.0,39.19,1.4276677814245327,38.7,0.9933,1.4988,2.6345,0.8661,2.4872,2.7684,2.7684,7
104180,npp,1753,1496,0.5840305089950559,-17.8175029754639,31.1459712982178,3670176,1753,1122,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-27 22:52:21.226792,100.3166066045917,29.291707811783994,25.64649203041342,2.5180422125149256e-19,8.0,-29.31,1.184412938166907,-29.855,0.8039,1.3773,2.7728,0.9425,0.6283,0.5504,0.5504,7
104298,npp,1042,848,1.87950098514557,-17.8233261108398,31.1438426971436,3670176,1044,640,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-28 22:33:34.448365,102.09931153568009,52.90403571083036,44.8783821634039,3.699550882538272e-12,5.0,-52.88,1.9513309067639726,-53.21,1.2351,1.7823,3.2794,0.7283,1.3479,1.3689,1.3689,7
104417,npp,364,221,0.6159253418445589,-17.8224964141846,31.1489772796631,3670176,362,110,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-29 22:14:47.669262,103.2515940338597,66.73900727946722,54.36211234180606,0.00018982630998872865,2.0,-66.66,3.1865100272627664,-66.86,1.4958,2.2261,3.2959,0.5831,0.7928,0.3592,0.3592,7
1169,npp,2327,3686,1.068432867527008,-17.8212203979492,31.145637512207,3670176,2328,2983,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-29 23:55:10.493650,-84.07812469715562,63.4593919626388,52.320732687925656,5.506245324150403e-15,18.0,63.51,2.7445598364131496,63.25,1.7793,2.4201,3.2926,0.5364,0.8056,0.5731,0.5731,7
104540,npp,1574,3026,0.678731858730316,-17.8176803588867,31.1471729278564,3670176,1575,2435,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-04-30 23:36:16.597681,-82.63078469420005,46.96118438814978,40.285569520257,4.794923824718796e-07,15.0,47.02,1.646109783506203,46.63,1.0415,1.4601,2.9795,0.8891,0.8234,0.6034,0.6034,7
105591,npp,838,2365,0.799833595752716,-17.8207530975342,31.1487045288086,3670144,838,1911,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-01 23:17:24.484280,-80.98989382337062,18.807513059083362,16.571040147549834,0.00605268444582504,12.0,18.85,1.0442604737599883,18.16,0.7433,1.1576,2.3771,1.1214,0.9555,0.8969,0.7993369221975491,7
105767,npp,119,1712,0.990435361862183,-17.824405670166,31.1488571166992,3670144,119,1298,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-02 22:58:34.154678,100.1138917166194,18.3592434684927,16.17915681614585,0.032462181364429354,9.0,-18.37,1.0442604737599883,-19.03,0.865,1.3363,2.2391,0.9714,0.9669,0.9621,0.4388428643534079,7
1304,npp,2488,1062,3.49835228919983,-17.8204650878906,31.1440296173096,3670144,2488,780,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-03 22:39:45.608431,101.20074067832311,46.48249931646078,39.90368156915691,0.07758251087487653,6.0,-46.47,1.646109783506203,-46.83,1.1394,1.7125,2.8419,0.758,2.383,2.6519,1.401349337340547,7
106127,npp,1787,427,4.001840114593509,-17.8185081481934,31.1445789337158,3670144,1786,246,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-04 22:20:58.840378,102.6575816166798,62.88521048988435,51.94212333220681,0.14805971734124265,3.0,-62.82,2.6065528283652384,-63.04,1.3787,2.0523,3.2675,0.6325,2.046,2.5312,0.14462890883129154,7
106137,npp,725,3903,5.73495388031006,-17.8209419250488,31.1457290649414,3670144,727,3118,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-05 00:01:25.223916,-84.70123114153688,67.36009447877373,54.735153703422554,0.10352508905394292,19.0,67.4,3.1865100272627664,67.17,1.74,2.6752,3.8675,0.4852,2.2583,2.7828,1.1140815316446377,7
1394,npp,3022,3246,9.07508277893066,-17.8181228637695,31.1439113616943,3670144,3020,2588,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-05 23:42:29.562443,-82.72004131701726,53.397261272920005,45.25014989519845,0.24906938552745342,16.0,53.46,1.9513309067639726,53.125,1.1905,1.8737,2.7935,0.6928,4.9886,6.2874,2.272656450105382,7
1439,npp,2280,2582,4.96380281448364,-17.8187713623047,31.1466064453125,3670144,2280,2087,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-06 23:23:37.457228,-81.29842467522329,29.690863094449337,25.987648436886943,0.19601684672289754,13.0,29.74,1.184412938166907,29.22,0.8556,1.4571,2.3448,0.8909,4.2588,4.422,1.262409071613125,7
106670,npp,1555,1927,3.80170559883118,-17.8230133056641,31.1485767364502,3670144,1555,1498,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-07 23:04:47.133585,101.96422395209471,6.205020909232696,5.486746664750117,0.1314192809851901,10.0,-6.21,1.0,-6.84,0.747,1.3265,2.1147,0.9786,3.7733,3.7203,1.60195570991492,7
106791,npp,846,1278,2.91973090171814,-17.8222808837891,31.1485443115234,3670144,845,956,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-08 22:45:56.805881,100.07488323424973,38.733470959804016,33.607765098320314,0.08246225246737215,7.0,-38.73,1.357151599901897,-39.15,1.0233,1.6786,2.6608,0.7733,2.2126,2.2579,0.9286928977217768,7
106892,npp,155,635,3.62152981758118,-17.822338104248,31.1446552276611,3670144,154,418,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-09 22:27:10.038980,102.37779142155945,58.35528881123803,48.85825382696206,0.04534132681173932,4.0,-58.32,2.2013981571160284,-58.55,1.3722,1.9744,3.271,0.6575,2.0463,2.3811,1.650244222700827,7
1583,npp,2555,13,2.32766628265381,-17.8209953308105,31.1457176208496,3670144,2554,3,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-10 22:08:25.050049,104.03033986341518,70.1385840369685,56.302571421632166,0.019031062765076594,1.0,-70.03,3.5496478698597698,-70.01,1.6974,2.5916,4.8381,0.5009,1.2237,1.1659,0.8591387482229956,7
107072,npp,1414,3463,1.58792066574097,-17.8181228637695,31.1463413238525,3670144,1415,2807,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-10 23:48:44.315706,-83.70135805493938,58.82312906834296,49.19048134879533,0.03636682776213818,17.0,58.87,2.253202848596432,58.63,1.4494,2.105,3.3934,0.6167,1.0686,0.9792,0.39300396117739755,7
107244,npp,666,2801,0.734457075595856,-17.8222179412842,31.1476516723633,3670144,666,2254,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-11 23:29:50.427039,-81.91607340955251,39.02789625478024,33.852873388703756,0.016990469180011597,14.0,39.08,1.4276677814245327,38.7,0.9933,1.4988,2.6345,0.8661,0.7627,0.6361,0.3622310280840749,7
1673,npp,2990,2144,1.78394222259521,-17.8209419250488,31.1434898376465,3670144,2990,1706,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-12 23:10:58.320526,-76.29598355784124,6.36460149533103,5.627807782579467,0.004873629685092259,11.0,6.38,1.0,5.91,0.7468,1.2981,1.9806,1.0,1.7839,1.7839,1.705342078072488,7
1718,npp,2275,1493,0.603059023618698,-17.8194332122803,31.1454563140869,3670176,2276,1120,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-13 22:52:09.772297,100.46501904675011,29.45473617656278,25.7850530839891,0.00018595116960518697,8.0,-29.45,1.184412938166907,-29.855,0.8039,1.3773,2.7728,0.9425,0.6444,0.5684,0.5684,7
1808,npp,2860,3681,2.4166567325592,-17.8207263946533,31.1482543945312,3670176,2858,2979,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-15 23:54:57.279321,-83.96524176654705,63.37490684255055,52.262353945355976,2.7709596430619945e-08,18.0,63.42,2.7445598364131496,63.25,1.7793,2.4201,3.2926,0.5364,1.2968,1.2962,1.2962,7
1853,npp,2106,3021,0.551681250333786,-17.8212337493896,31.1465167999268,3670176,2106,2431,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-16 23:36:03.396318,-82.44022763280942,46.80978147751209,40.162703072755384,1.2447985039982369e-15,15.0,46.86,1.646109783506203,46.63,1.0415,1.4601,2.9795,0.8891,0.7463,0.4905,0.4905,7
108298,npp,1368,2360,0.626395285129547,-17.8210868835449,31.1449375152588,3670176,1368,1907,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-17 23:17:11.294764,-81.00522089516998,18.5404582685075,16.336810029025486,2.150749011501201e-22,12.0,18.57,1.0442604737599883,18.16,0.7433,1.1576,2.3771,1.1214,0.7894,0.7024,0.7024,7
108472,npp,647,1707,1.74975073337555,-17.8213729858398,31.1434440612793,3670176,647,1295,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-18 22:58:20.970706,98.88628353578237,18.65194574608948,16.433916446582177,5.305365743966692e-28,9.0,-18.64,1.0442604737599883,-19.03,0.865,1.3363,2.2391,0.9714,1.694,1.6997,1.6997,7
1952,npp,2999,1058,1.80762374401093,-17.8225898742676,31.1436061859131,3670176,2999,777,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-19 22:39:32.425253,101.3990753998801,46.61125004045695,40.003464463246154,2.4710360734595637e-32,6.0,-46.6,1.646109783506203,-46.83,1.1394,1.7125,2.8419,0.758,1.3559,1.3702,1.3702,7
1997,npp,2313,424,0.71886944770813,-17.823860168457,31.1458587646484,3670176,2313,244,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-20 22:20:45.655587,102.81267646855756,62.950346187970865,51.98092717698374,2.2117270620227894e-37,3.0,-62.88,2.6065528283652384,-63.04,1.3787,2.0523,3.2675,0.6325,0.7865,0.4547,0.4547,7
108832,npp,1233,3898,0.806328356266022,-17.8187599182129,31.1479034423828,3670176,1237,3115,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-21 00:01:12.038990,-84.86753133519045,67.28448916648757,54.68639790225013,5.567469671201467e-35,19.0,67.32,3.1865100272627664,67.17,1.74,2.6752,3.8675,0.4852,0.7116,0.3913,0.3913,7
109000,npp,473,3241,1.370476603508,-17.8204784393311,31.1460113525391,3670176,473,2582,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-21 23:42:16.375124,-83.04995878687762,53.278567843126375,45.15894407569032,1.9084339837666228e-33,16.0,53.32,1.9513309067639726,53.125,1.1905,1.8737,2.7935,0.6928,1.0402,0.9495,0.9495,7
2087,npp,2801,2577,1.023738503456116,-17.8187026977539,31.1446857452393,3670176,2802,2083,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-22 23:23:24.265763,-82.41380119830333,29.465108263002428,25.793580285694564,2.653883544934858e-33,13.0,29.51,1.184412938166907,29.22,0.8556,1.4571,2.3448,0.8909,0.9322,0.912,0.912,7
2132,npp,2074,1921,0.441112488508224,-17.8207111358643,31.1454944610596,3670176,2074,1493,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-23 23:04:32.132499,98.28373595209023,6.54435554028625,5.786311465214041,8.573726601585312e-32,10.0,-6.55,1.0,-6.84,0.747,1.3265,2.1147,0.9786,0.4127,0.4317,0.4317,7
109695,npp,655,631,0.649497032165527,-17.8238716125488,31.1467437744141,3670176,652,414,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-25 22:26:55.021688,102.24377819507504,58.46021764783899,48.92822247362549,1.1183996785323524e-23,4.0,-58.41,2.253202848596432,-58.55,1.3722,1.9744,3.271,0.6575,0.7101,0.427,0.427,7
109883,npp,1912,3457,0.561880379915237,-17.8245277404785,31.1476917266846,3670176,1912,2802,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-26 23:48:29.298881,-83.58291754931935,58.68523443777961,49.08855516041294,1.0295438525133003e-25,17.0,58.73,2.253202848596432,58.63,1.4494,2.105,3.3934,0.6167,0.6132,0.3465,0.3465,7
110058,npp,1161,2794,1.67689144611359,-17.8181667327881,31.143856048584,3670176,1161,2249,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-27 23:29:35.416680,-81.94338715930189,38.76613208528793,33.63308997847165,8.294501204455038e-20,14.0,38.82,1.4276677814245327,38.7,0.9933,1.4988,2.6345,0.8661,1.4228,1.4523,1.4523,7
2375,npp,2783,1487,0.594600528478622,-17.8216705322266,31.1470680236816,3670176,2782,1115,196611,3866787,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-29 22:51:52.989663,98.99798917689644,29.751549954176493,26.03697828827374,0.00024257353260312894,8.0,-29.73,1.184412938166907,-29.855,0.8039,1.3773,2.7728,0.9425,0.6372,0.5604,0.5604,7
2420,npp,2084,839,5.06840181350708,-17.8216819763184,31.1428756713867,3670144,2085,631,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-30 22:33:06.224074,102.16673920625918,53.150249705079844,45.05720251736019,0.010546174353722368,5.0,-53.13,1.9513309067639726,-53.21,1.2351,1.7823,3.2794,0.7283,2.9821,3.6914,3.5214064643713345,7
110749,npp,1403,213,2.0905659198761,-17.8214721679688,31.1446704864502,3670144,1402,106,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-31 22:14:19.462069,103.37773781518965,66.89111251417334,54.4438981220863,0.03699981674886888,2.0,-66.8,3.1865100272627664,-66.86,1.4958,2.2261,3.2959,0.5831,1.2556,1.2191,0.6227008266321796,7
110760,npp,292,3674,2.1099197864532497,-17.8195877075195,31.147439956665,3670144,294,2974,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-05-31 23:54:42.287495,-84.23756068370632,63.24713306681243,52.17475717659512,0.008953423598224498,18.0,63.28,2.7445598364131496,63.25,1.7793,2.4201,3.2926,0.5364,1.1851,1.1317,0.98737997622701,7
2510,npp,2608,3014,4.41567373275757,-17.822021484375,31.1486034393311,3670144,2611,2427,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-06-01 23:35:46.629126,-81.98758292899078,46.58147874571842,39.97890576273255,0.044039634036202244,15.0,46.63,1.646109783506203,46.63,1.0415,1.4601,2.9795,0.8891,3.0936,3.9258,3.2159261778434267,7
112262,npp,1852,2353,4.57367897033691,-17.8175506591797,31.1440105438232,3670144,1852,1901,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-06-02 23:16:54.531097,-79.72393017153954,18.1587809788676,16.002004469144808,0.10531589490273656,12.0,18.19,1.0442604737599883,18.16,0.7433,1.1576,2.3771,1.1214,4.5694,5.1289,3.4313155744121486,7
112431,npp,1130,1701,4.07454204559326,-17.8221817016602,31.1467189788818,3670144,1130,1289,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-06-03 22:58:04.210800,99.5421157259723,18.95836080194327,16.70050610131918,0.2164412948000573,9.0,-18.97,1.0442604737599883,-19.03,0.865,1.3363,2.2391,0.9714,3.9203,3.958,0.4691878748599163,7
112598,npp,424,1052,4.80192375183105,-17.8200340270996,31.1461009979248,3670144,424,772,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-06-04 22:39:15.674881,101.21665125943188,46.813676960415854,40.160883604007886,0.24096383904103413,6.0,-46.8,1.646109783506203,-46.83,1.1394,1.7125,2.8419,0.758,3.1749,3.64,-0.24409043728581858,7
2636,npp,2808,418,4.2830491065979,-17.8174495697021,31.1442165374756,3670144,2808,240,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-06-05 22:20:28.918767,102.77101434053002,63.08167638536759,52.06244001395435,0.1460086837248211,3.0,-63.01,2.6065528283652384,-63.04,1.3787,2.0523,3.2675,0.6325,2.1539,2.709,0.35548947131153197,7
112944,npp,966,3234,2.55597496032715,-17.820182800293,31.1491584777832,3670144,967,2573,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-06-06 23:41:59.650563,-83.04424619976415,53.0830268460064,45.00836300326326,0.10439117918912778,16.0,53.14,1.9513309067639726,53.125,1.1905,1.8737,2.7935,0.6928,1.6478,1.7708,0.08812104518622665,7
113115,npp,220,2569,1.82172679901123,-17.8184700012207,31.1452693939209,3670144,220,2077,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-06-07 23:23:05.775665,-80.48060639218572,29.07902723161534,25.461373768759387,0.06753381263770124,13.0,29.13,1.184412938166907,29.22,0.8556,1.4571,2.3448,0.8909,1.6059,1.6229,0.5343240671818033,7
2762,npp,2563,1914,1.85126078128815,-17.8171672821045,31.1441993713379,3670144,2564,1486,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-06-08 23:04:15.461908,100.384095158681,6.967460549668347,6.1596763425324585,0.03801144625305584,10.0,-6.96,1.0,-6.84,0.747,1.3265,2.1147,0.9786,1.8229,1.8116,1.1988943945180248,7
113456,npp,1835,1266,1.106432020664215,-17.8188419342041,31.1471614837646,3670144,1835,945,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-06-09 22:45:25.150695,100.75893941176588,39.191480135333386,33.98305009894016,0.01673383196621408,7.0,-39.19,1.4276677814245327,-39.15,1.0233,1.6786,2.6608,0.7733,0.8973,0.8556,0.5858677572793334,7
113623,npp,1141,625,0.795890271663666,-17.8208045959473,31.1488094329834,3670144,1142,408,196611,3866755,949,zwe_harare_49_19,-17.82083333,31.14583333,49,19,zwe_harare,2012-06-10 22:26:38.393080,102.5462632869687,58.606987081786706,49.02875513813453,0.003798963343338995,4.0,-58.55,2.253202848596432,-58.55,1.3722,1.9744,3.271,0.6575,0.7751,0.5233,0.46206459948436657,7
