lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.618,0.717,0.724
2,0.52,0.612,0.555
3,0.482,0.524,0.398
4,0.442,0.45,0.265
5,0.372,0.389,0.139
6,0.329,0.339,0.028
7,0.322,0.298,-0.035
8,0.297,0.264,-0.073
9,0.285,0.237,-0.104
10,0.251,0.216,-0.127
11,0.227,0.199,-0.132
12,0.199,0.186,-0.147
13,0.179,0.175,-0.151
14,0.162,0.167,-0.155
15,0.152,0.16,-0.165
16,0.144,0.154,-0.159
17,0.141,0.148,-0.165
18,0.13,0.143,-0.155
19,0.126,0.138,-0.142
20,0.122,0.132,-0.139
21,0.121,0.127,-0.133
22,0.109,0.121,-0.105
23,0.108,0.115,-0.052
24,0.093,0.108,0.021
25,0.088,0.102,0.118
26,0.094,0.088,0.248
27,0.101,0.083,0.386
28,0.087,0.079,0.479
29,0.075,0.074,0.526
30,0.068,0.069,0.539
31,0.051,0.067,0.485
32,0.05,0.066,0.387
33,0.054,0.065,0.262
34,0.07,0.066,0.137
35,0.079,0.066,0.037
36,0.072,0.069,-0.046
37,0.084,0.072,-0.112
38,0.081,0.075,-0.134
39,0.07,0.079,-0.143
40,0.059,0.082,-0.151
41,0.061,0.086,-0.167
42,0.067,0.09,-0.189
43,0.076,0.093,-0.185
44,0.089,0.097,-0.181
45,0.104,0.101,-0.189
46,0.113,0.105,-0.189
47,0.113,0.108,-0.203
48,0.123,0.11,-0.193
49,0.13,0.112,-0.189
50,0.141,0.114,-0.162
51,0.149,0.115,-0.144
52,0.148,0.115,-0.114
53,0.151,0.115,-0.046
54,0.107,0.113,0.036
55,0.103,0.112,0.159
56,0.096,0.11,0.267
57,0.099,0.109,0.395
58,0.061,0.109,0.494
59,0.074,0.108,0.536
60,0.07,0.106,0.473
61,0.112,0.103,0.376
62,0.106,0.101,0.264
63,0.113,0.099,0.159
64,0.112,0.098,0.058
65,0.102,0.097,-0.033
66,0.092,0.097,-0.087
67,0.096,0.098,-0.11
68,0.086,0.098,-0.14
69,0.098,0.099,-0.153
70,0.11,0.1,-0.165
71,0.108,0.102,-0.173
72,0.105,0.103,-0.187
73,0.109,0.104,-0.192
74,0.109,0.104,-0.188
75,0.107,0.104,-0.188
76,0.102,0.103,-0.18
77,0.095,0.101,-0.167
78,0.105,0.098,-0.156
79,0.098,0.094,-0.165
80,0.097,0.09,-0.154
81,0.081,0.087,-0.131
82,0.101,0.083,-0.063
83,0.095,0.08,0.016
84,0.092,0.078,0.115
85,0.073,0.076,0.236
86,0.054,0.076,0.351
87,0.054,0.074,0.43
88,0.048,0.073,0.476
89,0.059,0.071,0.476
90,0.069,0.069,0.43
91,0.059,0.067,0.338
92,0.067,0.065,0.211
93,0.053,0.063,0.104
94,0.048,0.06,0.006
95,0.048,0.057,-0.065
96,0.071,0.054,-0.105
97,0.066,0.05,-0.124
98,0.066,0.046,-0.135
99,0.063,0.042,-0.147
100,0.06,0.039,-0.164
101,0.054,0.035,-0.171
102,0.047,0.033,-0.184
103,0.042,0.03,-0.183
104,0.035,0.027,-0.175
105,0.02,0.024,-0.184
106,0.004,0.022,-0.185
107,-0.005,0.02,-0.191
108,0.004,0.018,-0.174
109,-0.009,0.016,-0.167
110,-0.01,0.014,-0.158
111,-0.022,0.012,-0.118
112,0.005,0.012,-0.042
113,0.01,0.011,0.045
114,0.006,0.01,0.149
115,0.007,0.01,0.259
116,0.014,0.009,0.375
117,0.033,0.008,0.461
118,0.044,0.007,0.49
119,0.026,0.007,0.434
120,0.03,0.007,0.352
121,0.027,0.008,0.253
122,0.008,0.007,0.157
123,0.016,0.007,0.051
124,-0.004,0.007,-0.035
125,-0.002,0.006,-0.086
126,-0.0,0.005,-0.123
127,0.005,0.004,-0.15
128,0.004,0.003,-0.166
129,-0.005,0.002,-0.175
130,-0.012,0.002,-0.178
131,-0.011,0.001,-0.187
132,-0.013,0.002,-0.19
133,-0.012,0.003,-0.186
134,-0.008,0.004,-0.182
135,-0.001,0.007,-0.18
136,0.013,0.01,-0.168
137,0.026,0.014,-0.164
138,0.017,0.018,-0.172
139,0.03,0.022,-0.15
140,0.026,0.027,-0.123
141,0.043,0.031,-0.06
142,0.032,0.036,0.007
143,0.04,0.039,0.104
144,0.045,0.04,0.224
145,0.035,0.042,0.325
146,0.055,0.042,0.414
147,0.043,0.042,0.454
148,0.054,0.041,0.477
149,0.048,0.039,0.438
150,0.052,0.037,0.346
151,0.037,0.035,0.224
152,0.033,0.031,0.123
153,0.029,0.028,0.035
154,0.024,0.024,-0.043
155,0.019,0.02,-0.097
156,0.012,0.016,-0.126
157,0.005,0.012,-0.147
158,-0.007,0.009,-0.156
159,-0.006,0.006,-0.174
160,-0.003,0.004,-0.181
161,-0.008,0.001,-0.178
162,-0.01,-0.001,-0.179
163,-0.009,-0.003,-0.182
164,-0.009,-0.005,-0.172
165,-0.006,-0.006,-0.168
166,-0.003,-0.007,-0.17
167,0.015,-0.008,-0.135
168,-0.003,-0.008,-0.128
169,-0.005,-0.009,-0.117
170,-0.007,-0.009,-0.082
171,0.006,-0.009,-0.022
172,-0.007,-0.009,0.047
173,-0.006,-0.008,0.164
174,0.005,-0.007,0.278
175,-0.001,-0.006,0.391
176,-0.004,-0.004,0.484
177,-0.019,-0.003,0.507
178,-0.002,-0.0,0.475
179,-0.013,0.002,0.397
180,-0.001,0.003,0.306
181,-0.005,0.005,0.205
182,-0.001,0.006,0.109
183,0.006,0.008,0.019
184,0.01,0.009,-0.043
185,0.008,0.011,-0.091
186,0.0,0.013,-0.132
187,0.008,0.014,-0.139
188,0.021,0.016,-0.151
189,0.03,0.018,-0.147
190,0.032,0.019,-0.163
191,0.036,0.021,-0.172
192,0.037,0.023,-0.171
193,0.037,0.023,-0.177
194,0.04,0.024,-0.168
195,0.024,0.024,-0.159
196,0.021,0.025,-0.158
197,0.017,0.025,-0.158
198,0.014,0.025,-0.143
199,0.008,0.024,-0.11
200,0.003,0.023,-0.058
201,0.013,0.022,0.011
202,0.014,0.022,0.102
203,0.037,0.022,0.213
204,0.021,0.021,0.316
205,0.016,0.021,0.399
206,0.017,0.02,0.471
207,0.027,0.019,0.5
208,0.031,0.018,0.479
209,0.013,0.016,0.378
210,0.02,0.016,0.26
211,0.029,0.016,0.152
212,0.017,0.017,0.044
213,0.028,0.019,-0.03
214,0.015,0.021,-0.103
215,0.019,0.023,-0.132
216,0.026,0.025,-0.147
217,0.022,0.026,-0.156
218,0.014,0.027,-0.17
219,0.026,0.028,-0.169
220,0.028,0.028,-0.178
221,0.026,0.028,-0.177
222,0.026,0.029,-0.17
223,0.026,0.029,-0.175
224,0.023,0.029,-0.169
225,0.022,0.03,-0.167
226,0.024,0.031,-0.154
227,0.033,0.033,-0.155
228,0.052,0.034,-0.13
229,0.046,0.034,-0.104
230,0.063,0.035,-0.049
231,0.063,0.037,0.015
232,0.042,0.037,0.113
233,0.046,0.038,0.23
234,0.009,0.038,0.336
235,0.009,0.038,0.424
236,0.019,0.037,0.461
237,0.026,0.036,0.444
238,0.037,0.036,0.395
239,0.029,0.036,0.306
240,0.041,0.036,0.213
241,0.047,0.036,0.103
242,0.049,0.036,0.008
243,0.044,0.037,-0.06
244,0.042,0.038,-0.104
245,0.044,0.037,-0.138
246,0.042,0.037,-0.15
247,0.033,0.037,-0.154
248,0.033,0.037,-0.166
249,0.033,0.038,-0.179
250,0.035,0.039,-0.184
251,0.036,0.041,-0.178
252,0.035,0.043,-0.168
253,0.039,0.045,-0.169
254,0.036,0.047,-0.166
255,0.048,0.048,-0.165
256,0.061,0.048,-0.163
257,0.049,0.047,-0.148
258,0.057,0.047,-0.124
259,0.067,0.046,-0.078
260,0.054,0.046,-0.026
261,0.038,0.047,0.05
262,0.033,0.047,0.143
263,0.038,0.047,0.252
264,0.047,0.046,0.335
265,0.037,0.047,0.414
266,0.043,0.047,0.462
267,0.057,0.047,0.431
268,0.069,0.046,0.348
269,0.06,0.046,0.226
270,0.04,0.045,0.114
271,0.047,0.043,0.029
272,0.038,0.041,-0.056
273,0.032,0.04,-0.106
274,0.031,0.04,-0.136
275,0.036,0.041,-0.159
276,0.042,0.042,-0.175
277,0.041,0.044,-0.188
278,0.045,0.047,-0.196
279,0.051,0.049,-0.183
280,0.05,0.053,-0.196
281,0.05,0.056,-0.194
282,0.051,0.059,-0.201
283,0.056,0.061,-0.195
284,0.058,0.063,-0.195
285,0.069,0.064,-0.175
286,0.07,0.065,-0.166
287,0.068,0.067,-0.144
288,0.057,0.067,-0.112
289,0.055,0.068,-0.06
290,0.074,0.069,0.012
291,0.085,0.069,0.106
292,0.081,0.069,0.216
293,0.094,0.068,0.339
294,0.111,0.066,0.43
295,0.081,0.065,0.463
296,0.057,0.064,0.441
297,0.052,0.062,0.385
298,0.038,0.06,0.299
299,0.049,0.058,0.19
300,0.033,0.056,0.072
301,0.034,0.054,-0.012
302,0.043,0.052,-0.091
303,0.042,0.052,-0.143
304,0.043,0.052,-0.163
305,0.046,0.052,-0.18
306,0.056,0.051,-0.172
307,0.054,0.051,-0.18
308,0.053,0.05,-0.203
309,0.053,0.049,-0.204
310,0.058,0.048,-0.199
311,0.06,0.046,-0.201
312,0.06,0.045,-0.186
313,0.053,0.045,-0.186
314,0.059,0.045,-0.169
315,0.068,0.047,-0.164
316,0.038,0.048,-0.164
317,0.039,0.049,-0.132
318,0.039,0.051,-0.097
319,0.039,0.052,-0.03
320,0.055,0.052,0.049
321,0.071,0.052,0.154
322,0.048,0.052,0.254
323,0.054,0.053,0.355
324,0.052,0.054,0.458
325,0.032,0.055,0.496
326,0.011,0.057,0.455
327,0.02,0.059,0.339
328,0.067,0.06,0.22
329,0.072,0.063,0.107
330,0.073,0.065,0.006
331,0.082,0.067,-0.069
332,0.104,0.069,-0.121
333,0.094,0.07,-0.15
334,0.078,0.07,-0.167
335,0.076,0.07,-0.183
336,0.068,0.069,-0.197
337,0.061,0.068,-0.198
338,0.063,0.066,-0.204
339,0.062,0.064,-0.204
340,0.058,0.061,-0.212
341,0.056,0.057,-0.203
342,0.054,0.054,-0.202
343,0.048,0.051,-0.19
344,0.051,0.048,-0.169
345,0.059,0.045,-0.161
346,0.043,0.042,-0.149
347,0.031,0.038,-0.129
348,0.033,0.035,-0.073
349,0.019,0.033,0.003
350,0.018,0.03,0.104
351,0.038,0.03,0.224
352,0.02,0.031,0.346
353,0.009,0.034,0.427
354,0.027,0.035,0.469
355,0.043,0.037,0.455
356,0.043,0.04,0.4
357,0.04,0.043,0.312
358,0.055,0.045,0.195
359,0.045,0.048,0.075
360,0.06,0.049,-0.009
361,0.056,0.051,-0.088
362,0.043,0.053,-0.141
363,0.064,0.054,-0.152
364,0.057,0.054,-0.155
365,0.067,0.055,-0.156
366,0.055,0.055,-0.186
367,0.066,0.055,-0.183
368,0.063,0.054,-0.189
369,0.058,0.053,-0.188
370,0.051,0.051,-0.188
371,0.044,0.048,-0.171
372,0.039,0.045,-0.17
373,0.039,0.043,-0.166
374,0.042,0.04,-0.152
375,0.03,0.038,-0.138
376,0.034,0.035,-0.114
377,0.042,0.032,-0.077
378,0.024,0.03,-0.026
379,0.006,0.028,0.058
380,0.011,0.025,0.162
381,0.028,0.023,0.27
382,0.011,0.022,0.385
383,0.009,0.02,0.489
384,0.058,0.019,0.552
385,0.019,0.018,0.482
386,0.029,0.017,0.366
387,0.027,0.017,0.26
388,0.019,0.016,0.153
389,0.01,0.016,0.041
390,0.01,0.016,-0.04
391,0.021,0.015,-0.085
392,0.021,0.014,-0.112
393,0.018,0.013,-0.135
394,0.004,0.012,-0.164
395,0.003,0.009,-0.163
396,-0.004,0.006,-0.172
397,-0.007,0.002,-0.177
398,-0.007,-0.004,-0.178
399,-0.007,-0.011,-0.181
400,-0.009,-0.02,-0.187
