gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2874,219,4.69613265991211,-17.75661277771,31.1463470458984,3670176,2873,110,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-13 22:14:55.814680,103.28676155688747,66.7720568903138,54.38398506600098,0.00016365333728828924,2.0,-66.7,3.1865100272627664,-66.9,2.8531,3.7853,5.3402,0.4269,1.9018,2.0048,7
102744,npp,265,2365,2.18028545379639,-17.7557353973389,31.1506290435791,3670176,265,1911,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-15 23:17:32.591853,-80.40011798347915,18.81102589178849,16.57455770123678,2.4060199974995694e-09,12.0,18.85,1.0442604737599883,18.13,1.4318,1.9907,2.5934,0.8117,1.7975,1.7698,7
638,npp,2619,1711,6.23791265487671,-17.7510757446289,31.147180557251,3670176,2619,1298,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-16 22:58:42.242385,99.23129848932474,18.41231632731708,16.225943209736077,6.954793133585349e-17,9.0,-18.42,1.0442604737599883,-19.11,1.5118,1.9303,2.6203,0.8372,5.741,5.2221,7
683,npp,1919,1062,3.53245782852173,-17.7546730041504,31.1507244110107,3670176,1917,780,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-17 22:39:53.674102,100.71433583365297,46.486871487933925,39.908937051052796,1.7661954072027362e-23,6.0,-46.47,1.646109783506203,-46.89,1.9653,2.7143,3.4895,0.5953,2.113,2.103,7
103103,npp,1237,427,1.68520510196686,-17.7536487579346,31.1478385925293,3670176,1239,246,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-18 22:21:08.664960,102.91796122828177,62.87892411762138,51.940535676921435,1.149326355498474e-28,3.0,-62.82,2.6065528283652384,-63.06,2.0688,3.269,4.746,0.4943,1.0083,0.833,7
103112,npp,158,3904,1.18939733505249,-17.7535820007324,31.1472358703613,3670176,155,3118,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-19 00:01:33.267243,-84.38397825430765,67.37633836855733,54.74726706592501,3.1653596302634022e-21,19.0,67.42,3.1865100272627664,67.16,2.8662,3.5706,4.8091,0.4526,0.8687,0.5383,7
773,npp,2474,3248,7.66683578491211,-17.7506294250488,31.1484699249268,3670176,2474,2590,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-19 23:42:39.357254,-82.96361496489095,53.45654022480467,45.29645226075601,1.9057687468658813e-27,16.0,53.51,1.9513309067639726,53.11,2.4173,3.1387,3.9077,0.5148,3.9365,3.9473,7
103348,npp,1735,2584,1.89906406402588,-17.7570648193359,31.1524906158447,3670176,1735,2088,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-20 23:23:47.229097,-81.63739716046122,29.790603771265197,26.074064097646335,8.498583093680824e-33,13.0,29.84,1.184412938166907,29.18,1.476,2.174,2.6531,0.7433,1.3838,1.4116,7
103468,npp,995,1928,3.80999088287354,-17.752908706665,31.151538848877,3670176,995,1499,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-21 23:04:56.881666,98.59993778408067,6.165652503311981,5.452299754537083,2.200895728104727e-34,10.0,-6.15,1.0,-6.9,1.4362,1.9195,2.5319,0.8418,3.5064,3.2074,7
103586,npp,289,1279,3.64291906356812,-17.754976272583,31.1471061706543,3670176,290,957,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-22 22:46:08.318175,101.35102360498867,38.688730227332364,33.572673164262284,1.4135985119846336e-33,7.0,-38.69,1.357151599901897,-39.19,1.6806,2.2139,3.1849,0.7299,2.6689,2.659,7
917,npp,2671,635,3.91987371444702,-17.7543601989746,31.1478080749512,3670176,2676,419,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-23 22:27:19.757432,101.9261810406327,58.36472019086142,48.867798003794,1.308787574800661e-31,4.0,-58.32,2.2013981571160284,-58.6,2.4556,3.4498,4.388,0.4684,1.8295,1.8361,7
103821,npp,2002,13,3.76036500930786,-17.7543125152588,31.1486911773682,3670176,2005,3,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-24 22:08:36.537215,104.13381445571004,70.13086153763997,56.301460278929305,4.476054845998382e-28,1.0,-70.03,3.5496478698597698,-70.03,2.1297,2.9053,5.2419,0.5562,1.8568,2.0915,7
103830,npp,861,3466,2.47866320610046,-17.7559833526611,31.1525993347168,3670176,859,2810,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-24 23:48:54.023245,-83.47750129668512,58.88544726556526,49.236378262224804,6.06905730039419e-32,17.0,58.93,2.3545700244418297,58.61,2.3522,3.6838,5.0149,0.4387,1.1041,1.0873,7
103949,npp,115,2804,3.44639110565186,-17.7559814453125,31.1522636413574,3670176,116,2257,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-25 23:30:01.905736,-82.05460878600341,39.131734959822154,33.94001373916329,2.0257484509819506e-29,14.0,39.19,1.4276677814245327,38.62,1.7409,2.3587,3.304,0.6851,2.3778,2.3611,7
1043,npp,2457,2147,1.2458918094635,-17.7568531036377,31.1517562866211,3670176,2457,1709,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-26 23:11:09.788272,-77.11952160241565,6.520965940742498,5.766124079927911,3.5655026887260117e-25,11.0,6.55,1.0,5.86,1.1383,1.6159,2.3371,1.0,1.2459,1.2459,7
104180,npp,1743,1494,4.25300931930542,-17.7516632080078,31.1506214141846,3670176,1743,1120,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-27 22:52:19.447519,99.46650536606668,29.399515400635575,25.738794508027198,2.5361228780646846e-19,8.0,-29.4,1.184412938166907,-29.9,1.6551,2.134,2.9744,0.7572,3.405,3.2206,7
104298,npp,1031,846,8.80831623077393,-17.7513332366943,31.1515407562256,3670176,1032,638,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-28 22:33:32.669085,101.75052569581578,52.96639226500422,44.925419267759935,3.725540769113923e-12,5.0,-52.94,1.9513309067639726,-53.26,2.1128,2.6672,3.724,0.6059,4.7631,5.3365,7
104417,npp,354,219,6.28373622894287,-17.7531986236572,31.1508445739746,3670176,357,110,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-29 22:14:47.669262,103.55766369703596,66.77514261867891,54.38376838852843,0.00019100501748077549,2.0,-66.7,3.1865100272627664,-66.9,2.8531,3.7853,5.3402,0.4269,2.4,2.6825,7
1169,npp,2316,3684,11.7073459625244,-17.7515296936035,31.1480827331543,3670176,2315,2982,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-29 23:55:08.714413,-83.81233822559244,63.42572791739591,52.29909030477809,5.525491839090887e-15,18.0,63.48,2.7445598364131496,63.23,2.4896,3.5359,4.8697,0.457,4.5933,5.3504,7
104540,npp,1564,3024,3.6021249294281,-17.7527465820312,31.148473739624,3670176,1563,2434,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-04-30 23:36:14.818401,-82.15260222984078,46.89431164815889,40.232716095976286,4.817718687875e-07,15.0,46.96,1.646109783506203,46.6,1.9589,2.7507,3.7309,0.5875,2.1332,2.1161,7
1718,npp,2265,1491,2.89803719520569,-17.7536888122559,31.1501998901367,3670176,2265,1118,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-13 22:52:07.993016,99.61876952214634,29.560707953344252,25.875744943373885,0.00018594501506179363,8.0,-29.55,1.184412938166907,-29.9,1.6551,2.134,2.9744,0.7572,2.261,2.1945,7
1808,npp,2850,3680,11.3364133834839,-17.7518730163574,31.1497325897217,3670176,2853,2979,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-15 23:54:57.279321,-84.31251648706109,63.35970968145274,52.25250862386297,2.7859902041200478e-08,18.0,63.4,2.7445598364131496,63.23,2.4896,3.5359,4.8697,0.457,4.4581,5.1809,7
1853,npp,2096,3019,3.51264381408691,-17.7561683654785,31.1478099822998,3670176,2099,2431,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-16 23:36:01.617036,-81.96087328910592,46.743330741670256,40.110136912701805,1.2504389457607109e-15,15.0,46.79,1.646109783506203,46.6,1.9589,2.7507,3.7309,0.5875,2.0788,2.0635,7
108298,npp,1358,2358,2.09322154521942,-17.7551021575928,31.1478462219238,3670176,1358,1905,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-17 23:17:09.515482,-79.59148200684974,18.4310066933938,16.241175087001967,2.1619009912396497e-22,12.0,18.46,1.0442604737599883,18.13,1.4318,1.9907,2.5934,0.8117,1.7141,1.6991,7
108472,npp,637,1705,1.63597071170807,-17.7552490234375,31.1478023529053,3670176,637,1293,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-18 22:58:19.191425,99.03816357666805,18.739701116201616,16.510610954671353,5.333019138759328e-28,9.0,-18.75,1.0442604737599883,-19.11,1.5118,1.9303,2.6203,0.8372,1.3341,1.3696,7
1952,npp,2989,1056,1.003263652324677,-17.757007598877,31.1493606567383,3670176,2988,775,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-19 22:39:30.645972,100.923376061194,46.68632706564678,40.063094179616215,2.4829324628644964e-32,6.0,-46.67,1.646109783506203,-46.89,1.9653,2.7143,3.4895,0.5953,0.5765,0.5973,7
1997,npp,2302,422,4.040234327316281,-17.7542324066162,31.1530170440674,3670176,2300,242,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-20 22:20:43.876304,102.54043089467456,62.99948188427978,52.01313387696986,2.220784047495072e-37,3.0,-62.92,2.6065528283652384,-63.06,2.0688,3.269,4.746,0.4943,1.9118,1.9972,7
108832,npp,1223,3896,5.03091382980347,-17.7556686401367,31.1502876281738,3670176,1224,3114,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-21 00:01:10.259752,-84.60183861378341,67.25735212106726,54.6705108871193,5.608346334971581e-35,19.0,67.28,3.1865100272627664,67.16,2.8662,3.5706,4.8091,0.4526,2.0742,2.2769,7
109000,npp,463,3239,3.52096581459045,-17.756031036377,31.146800994873,3670176,461,2580,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-21 23:42:14.595842,-82.65155946800898,53.22316305358508,45.11748270748994,1.918221275524848e-33,16.0,53.27,1.9513309067639726,53.11,2.4173,3.1387,3.9077,0.5148,1.8119,1.8128,7
2087,npp,2791,2575,2.6531298160553,-17.7529430389404,31.1480045318604,3670176,2791,2082,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-22 23:23:22.486533,-81.56770919776395,29.369317372087924,25.71168123631724,2.6629540933870967e-33,13.0,29.41,1.184412938166907,29.18,1.476,2.174,2.6531,0.7433,2.0205,1.9721,7
2132,npp,2064,1919,2.43408441543579,-17.7541351318359,31.1495971679688,3670176,2064,1491,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-23 23:04:30.353225,94.35651399813207,6.6880177011540685,5.913218774714433,8.599191098239973e-32,10.0,-6.67,1.0,-6.9,1.4362,1.9195,2.5319,0.8418,2.1305,2.0491,7
109524,npp,1354,1271,2.75800824165344,-17.7567138671875,31.1471385955811,3670176,1353,950,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-24 22:45:41.813163,100.44013046404375,39.01682413782736,33.840362193797986,1.379169116978174e-28,7.0,-39.0,1.4276677814245327,-39.19,1.6806,2.2139,3.1849,0.7299,1.997,2.0131,7
109695,npp,645,629,3.36529302597046,-17.7525196075439,31.147928237915,3670176,646,413,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-25 22:26:55.021688,102.65644453069358,58.50894434205956,48.96252683951894,1.1233458386490617e-23,4.0,-58.46,2.253202848596432,-58.6,2.4556,3.4498,4.388,0.4684,1.5784,1.5764,7
109883,npp,1901,3455,3.49705696105957,-17.7547302246094,31.1481304168701,3670176,1899,2800,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-26 23:48:27.519599,-83.27534419609796,58.63704890478178,49.05484051734834,1.0272080694936848e-25,17.0,58.68,2.253202848596432,58.61,2.3522,3.6838,5.0149,0.4387,1.5331,1.534,7
110058,npp,1151,2793,3.04483461380005,-17.7532596588135,31.1533012390137,3670176,1154,2248,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-27 23:29:33.637398,-81.33783663719309,38.72768409501283,33.60130887203471,8.206570348607815e-20,14.0,38.78,1.4276677814245327,38.62,1.7409,2.3587,3.304,0.6851,2.0966,2.086,7
110229,npp,418,2138,2.55592370033264,-17.7552490234375,31.1526756286621,3670176,418,1700,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-28 23:10:43.313500,-82.9571477988091,6.014640767396041,5.318227789582566,2.111058962792003e-12,11.0,6.03,1.0,5.86,1.1383,1.6159,2.3371,1.0,2.5559,2.5559,7
2375,npp,2773,1486,3.71871972084045,-17.7529220581055,31.1527938842773,3670176,2774,1114,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-05-29 22:51:52.989663,100.04613005349825,29.79433886740736,26.073547851693444,0.00024167512181282177,8.0,-29.78,1.184412938166907,-29.9,1.6551,2.134,2.9744,0.7572,2.9539,2.816,7
113974,npp,1633,2785,4.62625789642334,-17.7520713806152,31.1476802825928,3670176,1635,2241,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-12 23:29:17.022135,-82.82787078689566,38.42849476126717,33.35203568925117,0.00037376256417635676,14.0,38.46,1.357151599901897,38.62,1.7409,2.3587,3.304,0.6851,3.2868,3.1695,7
114145,npp,898,2130,2.84262871742249,-17.755069732666,31.1525325775146,3670176,898,1692,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-13 23:10:24.927124,-79.3279555628856,5.5312723120795235,4.890966707108556,6.288708614801811e-10,11.0,5.57,1.0,5.86,1.1383,1.6159,2.3371,1.0,2.8426,2.8426,7
114278,npp,180,1478,1.47449064254761,-17.7558116912842,31.149486541748,3670176,180,1108,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-14 22:51:34.613483,100.54223718018397,30.156695092431292,26.382067537641575,3.8707388744156094e-17,8.0,-30.16,1.184412938166907,-29.9,1.6551,2.134,2.9744,0.7572,1.0591,1.1166,7
3014,npp,2551,829,3.50830388069153,-17.7564907073975,31.1471710205078,3670176,2551,619,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-15 22:32:46.081570,102.07288802390235,53.41660910671479,45.25522665434887,1.7033652031933634e-23,5.0,-53.4,1.9513309067639726,-53.26,2.1128,2.6672,3.724,0.6059,2.047,2.1255,7
114506,npp,1852,203,4.76141548156738,-17.7529277801514,31.1492099761963,3670176,1850,101,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-16 22:13:59.328086,103.38125321395094,67.05949891018771,54.542102487427904,1.3701550829397878e-28,2.0,-66.97,3.1865100272627664,-66.9,2.8531,3.7853,5.3402,0.4269,1.9223,2.0326,7
114514,npp,756,3664,3.6578803062439,-17.7558708190918,31.151969909668,3670176,758,2967,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-16 23:54:22.154009,-84.23118286537839,63.064785352957585,52.05390547289132,4.093357466420841e-21,18.0,63.09,2.7445598364131496,63.23,2.4896,3.5359,4.8697,0.457,1.6604,1.6717,7
3104,npp,3054,3003,2.62921595573425,-17.7521438598633,31.1469211578369,3670176,3053,2419,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-17 23:35:26.500493,-82.08881395472,46.23648079501438,39.7038803061116,3.42900254458308e-27,15.0,46.28,1.646109783506203,46.6,1.9589,2.7507,3.7309,0.5875,1.5421,1.5446,7
3149,npp,2313,2344,3.46460962295532,-17.7531147003174,31.1528644561768,3670176,2313,1892,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-18 23:16:34.408316,-80.35237059262724,17.667474920678917,15.57201057694096,2.8804718998595324e-32,12.0,17.69,1.0442604737599883,18.13,1.4318,1.9907,2.5934,0.8117,3.0274,2.8124,7
114855,npp,1589,1691,2.28752470016479,-17.7536106109619,31.1482753753662,3670176,1589,1280,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-19 22:57:44.097601,100.50652183721354,19.506228202554254,17.17870691257353,4.7711716413914206e-35,9.0,-19.52,1.0442604737599883,-19.11,1.5118,1.9303,2.6203,0.8372,1.958,1.915,7
114969,npp,882,1042,2.78588056564331,-17.7556610107422,31.1509227752686,3670176,884,765,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-20 22:38:55.561810,101.62900796163007,47.137099024688034,40.416670446191425,9.814261127144978e-34,6.0,-47.12,1.646109783506203,-46.89,1.9653,2.7143,3.4895,0.5953,1.6594,1.6586,7
115106,npp,1408,3222,2.48976016044617,-17.753475189209,31.1474761962891,3670176,1412,2562,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-22 23:41:37.193771,-82.71524390870215,52.76937237374675,44.771872182326135,8.568247086225013e-32,16.0,52.82,1.9513309067639726,53.11,2.4173,3.1387,3.9077,0.5148,1.2834,1.2818,7
115220,npp,662,2559,1.12322074174881,-17.7555732727051,31.1504421234131,3670176,662,2070,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-23 23:22:45.061672,-82.01054757644151,28.623813928635464,25.071521511027107,9.719167808260035e-29,13.0,28.66,1.184412938166907,29.18,1.476,2.174,2.6531,0.7433,0.7288,0.8349,7
3338,npp,3004,1903,0.969821572303772,-17.7572288513184,31.1490859985352,3670176,3004,1476,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-24 23:03:52.961318,94.30172415547419,7.641301521437588,6.754696186209844,8.57024626370356e-24,10.0,-7.6,1.0,-6.9,1.4362,1.9195,2.5319,0.8418,0.6662,0.8164,7
115575,npp,1596,613,12.1270618438721,-17.7511577606201,31.1496238708496,3670176,1595,398,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-26 22:26:15.884362,102.17186483502151,58.890671425211046,49.22784411758334,2.7547088147373884e-09,4.0,-58.83,2.253202848596432,-58.6,2.4556,3.4498,4.388,0.4684,5.467,5.6806,7
3464,npp,2864,3439,1.123965382575989,-17.7577781677246,31.1515464782715,3670176,2868,2786,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-06-27 23:47:50.169900,-83.97943794624975,58.27718588169321,48.79935537252538,1.803569960113859e-11,17.0,58.31,2.253202848596432,58.61,2.3522,3.6838,5.0149,0.4387,0.4798,0.493,7
4022,npp,2961,1259,6.98351573944092,-17.7520084381104,31.1494827270508,3670176,2963,939,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-11 22:45:06.358070,101.37030630543595,39.47762582363047,34.221196291328894,0.0001710763177384626,7.0,-39.45,1.4276677814245327,-39.19,1.6806,2.2139,3.1849,0.7299,4.9568,5.0973,7
4067,npp,2279,618,4.38799285888672,-17.7522277832031,31.1540775299072,3670176,2280,402,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-12 22:26:19.589734,102.39684207658341,58.77635108644453,49.151129662489296,2.0135301785698325e-11,4.0,-58.71,2.253202848596432,-58.6,2.4556,3.4498,4.388,0.4684,2.0323,2.0554,7
121240,npp,473,3445,5.25823450088501,-17.7513790130615,31.1514129638672,3670176,473,2791,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-13 23:47:53.861845,-83.33005323329208,58.38737137476634,48.88074422390578,2.332757735380452e-08,17.0,58.45,2.253202848596432,58.61,2.3522,3.6838,5.0149,0.4387,2.3147,2.3066,7
4157,npp,2791,2783,1.43775248527527,-17.7569980621338,31.1506595611572,3670176,2791,2238,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-14 23:29:01.753799,-81.7830370429146,38.30879512059956,33.25482749681089,1.5655692953907554e-15,14.0,38.38,1.357151599901897,38.62,1.7409,2.3587,3.304,0.6851,0.9374,0.985,7
4202,npp,2068,2128,2.83443212509155,-17.7544384002686,31.1521492004395,3670176,2068,1691,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-15 23:10:11.424962,-81.04810397367498,5.4051406094763,4.779863894149633,3.132629842529005e-22,11.0,5.45,1.0,5.86,1.1383,1.6159,2.3371,1.0,2.8344,2.8344,7
121750,npp,1362,1477,3.56397652626038,-17.7526988983154,31.1514873504639,3670176,1363,1107,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-16 22:51:22.877820,100.44415427394253,30.236575306190126,26.4526730735984,7.651602349589101e-28,8.0,-30.21,1.184412938166907,-29.9,1.6551,2.134,2.9744,0.7572,2.8233,2.6988,7
121918,npp,674,829,1.067640423774719,-17.7572154998779,31.152214050293,3670176,676,619,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-17 22:32:36.108272,102.31620899325371,53.4322636734234,45.272589955809025,4.038927496364831e-32,5.0,-53.4,1.9513309067639726,-53.26,2.1128,2.6672,3.724,0.6059,0.7962,0.6468,7
122095,npp,4,203,1.20874953269958,-17.7564678192139,31.1527137756348,3670176,6,100,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-18 22:13:51.121684,103.69797328560753,67.05777579187496,54.549073604026376,3.118262385972913e-35,2.0,-66.97,3.1865100272627664,-66.9,2.8531,3.7853,5.3402,0.4269,0.8074,0.516,7
4337,npp,1964,3665,3.574955701828,-17.7554416656494,31.1482982635498,3670176,1962,2968,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-18 23:54:12.167250,-83.94543866826295,63.06618260342862,52.061911589976006,2.949097500537105e-32,18.0,63.11,2.7445598364131496,63.23,2.4896,3.5359,4.8697,0.457,1.6302,1.6338,7
122279,npp,1219,3007,4.07344341278076,-17.7536964416504,31.1532535552979,3670176,1221,2421,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-19 23:35:20.067317,-82.97926145354748,46.34754827461763,39.7965350673664,1.4024279344978883e-33,15.0,46.41,1.646109783506203,46.6,1.9589,2.7507,3.7309,0.5875,2.4195,2.393,7
122453,npp,490,2346,3.84469962120056,-17.7521114349365,31.150598526001,3670176,490,1894,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-20 23:16:27.967409,-79.42868443482567,17.73428170384384,15.632057063325215,4.02926112931182e-33,12.0,17.8,1.0442604737599883,18.13,1.4318,1.9907,2.5934,0.8117,3.3913,3.1209,7
4445,npp,2835,1694,1.83665573596954,-17.7563133239746,31.149097442627,3670176,2835,1283,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-21 22:57:39.425924,100.37581757920066,19.378564865520406,17.068920443156998,4.72870620401884e-31,9.0,-19.36,1.0442604737599883,-19.11,1.5118,1.9303,2.6203,0.8372,1.5263,1.5376,7
4490,npp,2140,1044,2.77771210670471,-17.7571258544922,31.147912979126,3670176,2139,767,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-22 22:38:50.881548,100.9188739351251,47.092238802256986,40.38616871013856,4.542911806363383e-27,6.0,-47.05,1.646109783506203,-46.89,1.9653,2.7143,3.4895,0.5953,1.6545,1.6537,7
122988,npp,1463,410,2.82160449028015,-17.7550563812256,31.1478157043457,3670176,1464,234,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-23 22:20:05.894007,102.82107059331692,63.232513571411,52.16782822019633,2.7352123974907603e-21,3.0,-63.16,2.7445598364131496,-63.06,2.0688,3.269,4.746,0.4943,1.4529,1.3948,7
123001,npp,382,3885,3.91035079956055,-17.7562732696533,31.1462535858154,3670176,379,3108,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-24 00:00:30.498189,-84.27718533878347,67.04994469771215,54.550147753067975,1.1072889273644192e-27,19.0,67.1,3.1865100272627664,67.16,2.8662,3.5706,4.8091,0.4526,1.7226,1.7697,7
4580,npp,2703,3229,3.75163102149963,-17.7519779205322,31.1492958068848,3670176,2701,2568,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-24 23:41:36.612796,-82.56842200602527,52.935708803935384,44.903163814488515,1.5595905909831912e-22,16.0,53.0,1.9513309067639726,53.11,2.4173,3.1387,3.9077,0.5148,1.9301,1.9315,7
4625,npp,1969,2566,3.00145220756531,-17.7533283233643,31.1499137878418,3670176,1970,2075,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-25 23:22:46.287054,-82.29005488753448,28.92440344882886,25.33185150670293,1.3354164412204851e-15,13.0,28.99,1.184412938166907,29.18,1.476,2.174,2.6531,0.7433,2.3146,2.231,7
123529,npp,1251,1910,3.09086585044861,-17.7531871795654,31.1468505859375,3670176,1251,1483,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-07-26 23:03:55.962362,98.2711708614151,7.234379749992419,6.395990898038588,1.6149875242228418e-07,10.0,-7.19,1.0,-6.9,1.4362,1.9195,2.5319,0.8418,2.7873,2.602,7
5282,npp,2611,2568,2.8644552230835,-17.7555599212646,31.1492118835449,3670176,2611,2077,196611,3866787,150,zwe_harare_50_3,-17.75416667,31.15,50,3,zwe_harare,2012-08-10 23:22:45.560027,-81.8621916153178,29.006386835297874,25.402901242827998,0.0003944374689196253,13.0,29.08,1.184412938166907,29.18,1.476,2.174,2.6531,0.7433,2.1989,2.1292,7
