lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.231,0.46,0.291
2,0.102,0.327,0.16
3,0.111,0.22,0.15
4,0.102,0.137,0.124
5,0.088,0.074,0.094
6,0.05,0.027,0.045
7,0.031,-0.005,0.018
8,0.022,-0.025,0.006
9,0.022,-0.036,0.004
10,0.021,-0.039,0.002
11,0.055,-0.036,0.034
12,-0.004,-0.03,-0.022
13,-0.012,-0.02,-0.027
14,0.007,-0.009,-0.013
15,0.014,0.003,-0.011
16,0.01,0.015,-0.011
17,-0.006,0.026,-0.025
18,0.014,0.035,-0.008
19,0.026,0.043,0.002
20,0.028,0.049,0.004
21,0.031,0.053,0.01
22,0.02,0.055,0.003
23,-0.011,0.055,-0.018
24,0.012,0.052,0.012
25,0.029,0.048,0.044
26,0.025,0.026,0.055
27,0.021,0.021,0.064
28,0.017,0.02,0.077
29,0.053,0.019,0.119
30,0.022,0.017,0.092
31,0.051,0.015,0.111
32,0.034,0.013,0.083
33,0.002,0.012,0.038
34,-0.009,0.011,0.013
35,0.016,0.009,0.019
36,-0.002,0.007,-0.01
37,0.001,0.004,-0.014
38,-0.036,0.002,-0.05
39,-0.004,-0.0,-0.021
40,-0.003,-0.001,-0.016
41,-0.017,-0.004,-0.03
42,0.004,-0.006,-0.014
43,-0.037,-0.005,-0.057
44,-0.023,-0.006,-0.047
45,-0.016,-0.007,-0.044
46,0.007,-0.007,-0.022
47,0.023,-0.007,-0.01
48,0.029,-0.008,-0.003
49,0.006,-0.005,-0.021
50,0.038,-0.004,0.012
51,0.017,-0.002,-0.007
52,-0.037,-0.001,-0.052
53,-0.022,0.001,-0.031
54,0.004,0.003,0.005
55,-0.016,0.005,0.003
56,-0.01,0.008,0.024
57,-0.009,0.008,0.04
58,0.019,0.01,0.077
59,0.02,0.011,0.083
60,0.012,0.013,0.075
61,0.012,0.014,0.064
62,0.018,0.015,0.055
63,0.021,0.015,0.041
64,0.014,0.016,0.021
65,0.033,0.017,0.024
66,0.007,0.016,-0.009
67,0.006,0.017,-0.012
68,0.031,0.017,0.01
69,0.031,0.018,0.01
70,0.012,0.02,-0.008
71,0.031,0.022,0.009
72,0.041,0.023,0.017
73,-0.006,0.023,-0.031
74,0.04,0.022,0.006
75,0.017,0.022,-0.013
76,0.024,0.019,-0.006
77,0.006,0.016,-0.024
78,0.016,0.016,-0.014
79,-0.005,0.016,-0.032
80,-0.003,0.014,-0.026
81,0.028,0.013,0.005
82,-0.017,0.01,-0.031
83,0.027,0.008,0.017
84,-0.001,0.006,0.005
85,0.03,0.005,0.047
86,0.005,0.003,0.039
87,0.013,0.001,0.06
88,0.012,-0.001,0.067
89,0.007,-0.003,0.063
90,-0.008,-0.004,0.045
91,-0.014,-0.006,0.028
92,-0.0,-0.006,0.026
93,-0.022,-0.005,-0.006
94,-0.016,-0.005,-0.014
95,-0.007,-0.006,-0.017
96,-0.013,-0.006,-0.027
97,-0.006,-0.007,-0.022
98,-0.026,-0.008,-0.041
99,-0.009,-0.007,-0.025
100,-0.006,-0.009,-0.021
101,-0.011,-0.009,-0.027
102,-0.02,-0.009,-0.039
103,0.002,-0.007,-0.021
104,0.024,-0.006,0.002
105,0.016,-0.004,-0.008
106,0.026,-0.002,0.0
107,-0.016,0.0,-0.04
108,-0.019,0.004,-0.043
109,-0.007,0.006,-0.031
110,0.029,0.009,0.002
111,0.003,0.011,-0.02
112,0.017,0.012,-0.002
113,-0.007,0.013,-0.014
114,-0.01,0.015,-0.002
115,0.017,0.016,0.035
116,0.004,0.016,0.033
117,0.018,0.018,0.056
118,0.025,0.018,0.068
119,0.047,0.019,0.086
120,0.03,0.019,0.061
121,0.031,0.02,0.051
122,0.03,0.02,0.039
123,0.041,0.02,0.039
124,0.02,0.021,0.008
125,-0.004,0.021,-0.019
126,0.006,0.021,-0.012
127,0.009,0.021,-0.01
128,0.032,0.021,0.01
129,0.017,0.02,-0.003
130,-0.0,0.018,-0.017
131,0.007,0.015,-0.012
132,0.026,0.011,0.004
133,0.013,0.01,-0.01
134,0.016,0.009,-0.008
135,0.022,0.01,-0.001
136,0.018,0.009,-0.008
137,-0.006,0.008,-0.032
138,-0.005,0.006,-0.029
139,0.036,0.006,0.009
140,0.019,0.006,-0.004
141,-0.017,0.007,-0.035
142,0.002,0.008,-0.012
143,-0.011,0.01,-0.011
144,0.012,0.011,0.024
145,-0.01,0.01,0.019
146,0.013,0.009,0.051
147,-0.002,0.008,0.043
148,0.007,0.008,0.05
149,0.01,0.006,0.047
150,0.016,0.005,0.044
151,0.014,0.005,0.028
152,0.026,0.004,0.028
153,0.024,0.004,0.015
154,0.02,0.003,0.003
155,0.026,0.002,0.002
156,-0.02,0.002,-0.044
157,-0.022,0.003,-0.045
158,-0.016,0.002,-0.041
159,-0.02,0.001,-0.044
160,0.007,0.0,-0.018
161,0.026,-0.0,-0.004
162,0.001,-0.0,-0.027
163,-0.034,-0.0,-0.059
164,-0.009,0.0,-0.034
165,-0.018,-0.0,-0.041
166,-0.006,-0.002,-0.032
167,-0.007,-0.002,-0.033
168,0.023,-0.003,-0.002
169,0.026,-0.004,0.001
170,-0.005,-0.005,-0.027
171,-0.009,-0.005,-0.026
172,-0.018,-0.005,-0.025
173,0.024,-0.006,0.028
174,0.003,-0.006,0.022
175,-0.013,-0.006,0.018
176,-0.004,-0.006,0.033
177,0.0,-0.006,0.041
178,-0.02,-0.006,0.021
179,-0.007,-0.007,0.026
180,-0.001,-0.009,0.02
181,-0.02,-0.011,-0.012
182,0.001,-0.011,-0.003
183,-0.019,-0.01,-0.031
184,-0.029,-0.009,-0.043
185,-0.03,-0.008,-0.043
186,-0.015,-0.008,-0.034
187,-0.007,-0.008,-0.029
188,-0.017,-0.008,-0.039
189,0.003,-0.007,-0.018
190,0.024,-0.005,0.001
191,-0.008,-0.004,-0.03
192,0.007,-0.002,-0.018
193,0.006,0.0,-0.019
194,-0.003,0.0,-0.026
195,-0.001,-0.0,-0.023
196,-0.0,0.001,-0.022
197,0.017,0.002,-0.007
198,-0.009,0.004,-0.032
199,0.005,0.004,-0.015
200,0.004,0.004,-0.013
201,-0.005,0.004,-0.013
202,0.009,0.003,0.016
203,0.017,0.001,0.035
204,0.003,0.0,0.035
205,-0.014,-0.001,0.03
206,-0.017,-0.002,0.034
207,-0.016,-0.004,0.034
208,0.008,-0.006,0.05
209,-0.007,-0.007,0.026
210,-0.012,-0.009,0.007
211,-0.003,-0.009,0.002
212,-0.004,-0.009,-0.011
213,-0.01,-0.01,-0.023
214,-0.02,-0.011,-0.034
215,-0.01,-0.012,-0.026
216,-0.01,-0.014,-0.028
217,-0.003,-0.015,-0.024
218,-0.01,-0.018,-0.031
219,-0.029,-0.019,-0.048
220,-0.04,-0.019,-0.062
221,-0.013,-0.018,-0.035
222,-0.031,-0.017,-0.053
223,-0.004,-0.017,-0.026
224,0.005,-0.015,-0.016
225,-0.009,-0.014,-0.029
226,-0.009,-0.013,-0.031
227,-0.016,-0.012,-0.039
228,-0.032,-0.011,-0.052
229,-0.023,-0.011,-0.043
230,-0.024,-0.01,-0.038
231,0.012,-0.009,0.008
232,-0.032,-0.006,-0.018
233,-0.012,-0.004,0.012
234,0.017,-0.003,0.05
235,-0.024,-0.003,0.02
236,0.015,-0.002,0.061
237,0.02,-0.001,0.065
238,0.023,-0.001,0.06
239,0.001,-0.001,0.028
240,0.01,0.001,0.025
241,0.014,0.0,0.016
242,0.004,0.0,-0.005
243,-0.033,-0.001,-0.043
244,-0.018,-0.003,-0.031
245,-0.009,-0.003,-0.024
246,-0.017,-0.002,-0.034
247,-0.002,-0.001,-0.023
248,-0.001,-0.001,-0.023
249,0.009,-0.003,-0.013
250,0.01,-0.004,-0.01
251,-0.008,-0.006,-0.029
252,-0.005,-0.007,-0.025
253,-0.018,-0.009,-0.038
254,-0.021,-0.008,-0.04
255,-0.003,-0.009,-0.027
256,-0.016,-0.009,-0.04
257,0.003,-0.009,-0.021
258,0.01,-0.008,-0.014
259,0.006,-0.007,-0.015
260,-0.021,-0.007,-0.03
261,-0.01,-0.004,-0.004
262,-0.001,-0.002,0.016
263,-0.005,-0.0,0.027
264,-0.016,0.0,0.028
265,0.026,0.001,0.076
266,-0.003,0.001,0.051
267,0.0,0.0,0.049
268,-0.006,0.0,0.034
269,-0.037,0.003,-0.005
270,-0.011,0.004,0.007
271,0.027,0.005,0.03
272,0.03,0.006,0.025
273,0.009,0.006,-0.0
274,0.002,0.006,-0.01
275,0.022,0.005,0.009
276,0.004,0.003,-0.009
277,0.001,0.002,-0.015
278,0.002,0.001,-0.015
279,0.027,-0.0,0.008
280,-0.018,-0.001,-0.033
281,-0.019,-0.003,-0.038
282,0.011,-0.004,-0.01
283,-0.005,-0.006,-0.021
284,-0.027,-0.009,-0.043
285,-0.027,-0.011,-0.045
286,-0.01,-0.013,-0.031
287,-0.014,-0.013,-0.035
288,0.019,-0.014,-0.004
289,-0.006,-0.015,-0.023
290,-0.03,-0.016,-0.032
291,-0.038,-0.017,-0.026
292,-0.029,-0.017,-0.002
293,-0.033,-0.017,0.007
294,-0.004,-0.017,0.046
295,-0.023,-0.015,0.036
296,-0.009,-0.013,0.052
297,-0.011,-0.013,0.042
298,-0.006,-0.013,0.034
299,-0.006,-0.012,0.02
300,-0.015,-0.011,-0.002
301,-0.013,-0.012,-0.012
302,-0.004,-0.012,-0.011
303,0.001,-0.011,-0.01
304,-0.009,-0.01,-0.023
305,-0.004,-0.011,-0.021
306,-0.005,-0.01,-0.025
307,-0.008,-0.008,-0.028
308,-0.002,-0.008,-0.02
309,-0.01,-0.008,-0.028
310,-0.005,-0.006,-0.027
311,-0.028,-0.004,-0.044
312,-0.006,-0.003,-0.021
313,-0.003,-0.002,-0.021
314,-0.008,-0.002,-0.026
315,-0.016,-0.002,-0.035
316,-0.018,0.0,-0.04
317,0.003,0.002,-0.02
318,0.019,0.003,-0.004
319,-0.009,0.004,-0.022
320,0.008,0.005,0.009
321,0.032,0.007,0.043
322,0.014,0.008,0.042
323,0.019,0.008,0.061
324,0.014,0.008,0.066
325,0.031,0.008,0.083
326,-0.01,0.01,0.042
327,0.006,0.01,0.049
328,0.011,0.01,0.043
329,0.015,0.01,0.031
330,0.009,0.009,0.012
331,0.005,0.009,-0.002
332,0.008,0.009,-0.007
333,0.001,0.008,-0.017
334,-0.004,0.008,-0.02
335,0.012,0.008,-0.007
336,0.017,0.006,-0.007
337,-0.011,0.007,-0.032
338,-0.002,0.008,-0.022
339,0.007,0.009,-0.017
340,0.0,0.009,-0.022
341,0.029,0.01,0.007
342,0.018,0.011,0.001
343,0.011,0.013,-0.007
344,0.006,0.012,-0.011
345,0.026,0.015,0.006
346,0.018,0.016,-0.001
347,0.028,0.015,0.01
348,0.003,0.016,-0.008
349,-0.008,0.016,-0.007
350,0.014,0.017,0.027
351,0.045,0.016,0.07
352,0.019,0.017,0.061
353,0.02,0.016,0.075
354,0.017,0.014,0.083
355,0.003,0.011,0.069
356,0.004,0.009,0.061
357,0.01,0.006,0.053
358,-0.003,0.002,0.026
359,0.008,-0.001,0.021
360,0.011,-0.003,0.01
361,-0.041,-0.007,-0.046
362,-0.016,-0.011,-0.026
363,0.004,-0.014,-0.011
364,0.01,-0.016,-0.007
365,-0.008,-0.017,-0.026
366,-0.026,-0.018,-0.044
367,-0.022,-0.02,-0.04
368,-0.009,-0.02,-0.033
369,-0.04,-0.02,-0.064
370,-0.014,-0.019,-0.037
371,-0.032,-0.019,-0.051
372,-0.054,-0.019,-0.072
373,-0.031,-0.018,-0.052
374,-0.037,-0.016,-0.058
375,-0.015,-0.013,-0.04
376,0.002,-0.011,-0.024
377,0.004,-0.008,-0.017
378,0.018,-0.006,0.007
379,-0.006,-0.004,-0.002
380,-0.01,-0.002,0.008
381,0.011,-0.001,0.042
382,0.021,-0.0,0.066
383,-0.028,0.0,0.032
384,0.005,0.001,0.062
385,0.021,0.0,0.074
386,-0.003,-0.001,0.042
387,0.005,-0.002,0.033
388,-0.033,-0.004,-0.017
389,-0.006,-0.006,-0.007
390,-0.011,-0.009,-0.022
391,-0.0,-0.012,-0.018
392,-0.029,-0.014,-0.048
393,-0.012,-0.017,-0.033
394,-0.023,-0.019,-0.043
395,-0.006,-0.021,-0.031
396,-0.014,-0.022,-0.039
397,-0.039,-0.021,-0.064
398,-0.019,-0.019,-0.047
399,-0.014,-0.015,-0.042
400,-0.006,-0.009,-0.034
