lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.381,0.527,0.528
2,0.232,0.397,0.383
3,0.156,0.291,0.283
4,0.111,0.208,0.202
5,0.129,0.142,0.16
6,0.098,0.093,0.087
7,0.115,0.057,0.064
8,0.081,0.032,0.018
9,0.08,0.016,0.007
10,0.061,0.007,-0.01
11,0.068,0.005,-0.012
12,0.062,0.007,-0.02
13,0.072,0.011,-0.017
14,0.064,0.018,-0.025
15,0.009,0.026,-0.069
16,0.014,0.035,-0.07
17,0.035,0.043,-0.058
18,0.037,0.05,-0.059
19,0.008,0.057,-0.077
20,0.012,0.062,-0.069
21,0.018,0.065,-0.061
22,0.04,0.067,-0.032
23,0.044,0.067,-0.0
24,0.022,0.066,0.026
25,0.018,0.063,0.061
26,0.03,0.045,0.116
27,0.044,0.041,0.173
28,0.048,0.039,0.217
29,0.042,0.038,0.235
30,0.071,0.038,0.255
31,0.076,0.037,0.233
32,0.054,0.038,0.175
33,0.055,0.036,0.127
34,0.048,0.035,0.078
35,0.052,0.032,0.037
36,0.001,0.029,-0.04
37,0.005,0.027,-0.064
38,0.004,0.024,-0.081
39,0.008,0.021,-0.082
40,0.004,0.017,-0.089
41,0.01,0.014,-0.092
42,0.008,0.011,-0.097
43,0.002,0.008,-0.106
44,-0.009,0.004,-0.113
45,0.003,0.002,-0.106
46,-0.021,-0.001,-0.121
47,-0.003,-0.002,-0.11
48,0.013,-0.003,-0.098
49,0.022,-0.005,-0.086
50,0.008,-0.004,-0.095
51,0.002,-0.003,-0.092
52,0.002,-0.003,-0.069
53,0.001,-0.002,-0.032
54,-0.001,-0.001,0.012
55,-0.032,0.001,0.038
56,-0.0,0.002,0.103
57,0.018,0.001,0.161
58,0.025,0.0,0.198
59,0.006,0.0,0.195
60,-0.02,0.0,0.163
61,-0.016,-0.002,0.14
62,-0.018,-0.002,0.101
63,-0.013,-0.002,0.06
64,0.026,-0.001,0.043
65,0.009,-0.001,-0.01
66,0.004,0.0,-0.044
67,0.006,0.0,-0.061
68,0.005,0.0,-0.071
69,-0.009,0.0,-0.084
70,0.014,0.001,-0.07
71,-0.021,0.002,-0.102
72,-0.021,0.004,-0.109
73,0.005,0.006,-0.095
74,0.004,0.008,-0.098
75,0.024,0.008,-0.086
76,0.019,0.008,-0.09
77,0.001,0.008,-0.104
78,0.006,0.008,-0.097
79,0.013,0.008,-0.086
80,0.028,0.009,-0.07
81,0.021,0.01,-0.058
82,0.014,0.012,-0.033
83,-0.009,0.013,-0.008
84,0.025,0.014,0.06
85,0.026,0.015,0.108
86,0.0,0.017,0.137
87,-0.003,0.018,0.176
88,0.019,0.019,0.212
89,0.012,0.019,0.204
90,0.026,0.018,0.193
91,0.026,0.018,0.154
92,0.018,0.019,0.105
93,0.015,0.018,0.063
94,0.002,0.017,0.015
95,0.007,0.015,-0.015
96,0.009,0.013,-0.04
97,0.033,0.013,-0.04
98,0.035,0.014,-0.046
99,0.041,0.014,-0.046
100,0.03,0.014,-0.058
101,0.017,0.015,-0.074
102,0.003,0.014,-0.088
103,0.005,0.013,-0.087
104,0.009,0.013,-0.086
105,-0.006,0.013,-0.093
106,-0.017,0.011,-0.104
107,-0.015,0.01,-0.102
108,-0.007,0.008,-0.09
109,0.007,0.007,-0.077
110,0.038,0.006,-0.046
111,0.025,0.005,-0.034
112,0.037,0.005,0.012
113,-0.005,0.005,0.028
114,-0.006,0.006,0.069
115,0.003,0.007,0.116
116,0.01,0.007,0.162
117,0.03,0.007,0.205
118,0.011,0.007,0.202
119,0.015,0.005,0.2
120,-0.014,0.004,0.156
121,-0.018,0.003,0.112
122,-0.003,0.003,0.078
123,-0.016,0.002,0.024
124,-0.01,0.002,-0.012
125,0.009,-0.0,-0.031
126,0.023,-0.003,-0.047
127,0.01,-0.006,-0.07
128,0.004,-0.006,-0.079
129,0.003,-0.005,-0.08
130,0.017,-0.004,-0.073
131,0.006,-0.002,-0.086
132,0.022,0.002,-0.07
133,-0.022,0.006,-0.1
134,-0.023,0.011,-0.1
135,-0.009,0.016,-0.092
136,-0.003,0.018,-0.085
137,-0.011,0.021,-0.089
138,-0.011,0.022,-0.09
139,0.019,0.025,-0.064
140,0.039,0.028,-0.031
141,0.052,0.031,0.007
142,0.064,0.035,0.055
143,0.064,0.036,0.099
144,0.058,0.036,0.14
145,0.033,0.036,0.171
146,0.043,0.036,0.217
147,0.047,0.035,0.241
148,0.062,0.034,0.248
149,0.07,0.033,0.233
150,0.051,0.032,0.181
151,0.004,0.029,0.104
152,-0.017,0.025,0.05
153,-0.012,0.021,0.014
154,0.006,0.017,-0.01
155,0.009,0.014,-0.036
156,-0.021,0.01,-0.08
157,0.019,0.006,-0.061
158,0.006,0.001,-0.076
159,0.011,-0.0,-0.075
160,0.022,-0.001,-0.068
161,-0.007,-0.003,-0.09
162,0.008,-0.004,-0.079
163,-0.023,-0.003,-0.101
164,-0.014,-0.0,-0.092
165,-0.033,0.002,-0.107
166,-0.016,0.003,-0.093
167,0.034,0.005,-0.052
168,0.009,0.006,-0.064
169,0.013,0.007,-0.049
170,0.007,0.008,-0.031
171,0.017,0.01,0.009
172,0.021,0.012,0.05
173,0.026,0.013,0.092
174,0.034,0.013,0.141
175,0.025,0.012,0.176
176,0.014,0.012,0.203
177,0.004,0.012,0.207
178,0.002,0.011,0.201
179,-0.001,0.009,0.173
180,0.018,0.007,0.15
181,-0.01,0.006,0.083
182,-0.02,0.005,0.033
183,-0.003,0.004,0.004
184,0.008,0.002,-0.023
185,0.017,-0.0,-0.039
186,-0.024,-0.004,-0.085
187,-0.022,-0.007,-0.089
188,0.002,-0.009,-0.076
189,0.016,-0.011,-0.07
190,0.013,-0.012,-0.075
191,-0.014,-0.012,-0.093
192,-0.012,-0.013,-0.092
193,-0.014,-0.015,-0.094
194,-0.025,-0.016,-0.099
195,-0.024,-0.016,-0.099
196,-0.023,-0.016,-0.097
197,-0.018,-0.015,-0.092
198,-0.037,-0.013,-0.1
199,-0.026,-0.012,-0.076
200,-0.01,-0.011,-0.043
201,0.016,-0.011,0.006
202,0.022,-0.01,0.049
203,-0.003,-0.008,0.076
204,-0.022,-0.006,0.112
205,-0.028,-0.004,0.148
206,-0.018,-0.004,0.182
207,-0.004,-0.001,0.195
208,0.009,0.002,0.192
209,0.018,0.004,0.168
210,0.002,0.005,0.116
211,0.005,0.005,0.077
212,-0.014,0.007,0.024
213,0.016,0.01,0.009
214,0.02,0.011,-0.023
215,0.044,0.011,-0.026
216,0.021,0.01,-0.052
217,0.015,0.01,-0.061
218,-0.0,0.008,-0.076
219,-0.004,0.006,-0.083
220,0.001,0.005,-0.08
221,-0.018,0.003,-0.097
222,-0.005,0.002,-0.086
223,0.012,-0.0,-0.072
224,0.017,-0.001,-0.067
225,0.009,-0.001,-0.068
226,-0.02,-0.001,-0.086
227,-0.007,-0.001,-0.073
228,-0.005,-0.003,-0.06
229,-0.007,-0.004,-0.039
230,-0.001,-0.005,-0.01
231,-0.022,-0.006,0.007
232,0.007,-0.005,0.067
233,-0.0,-0.003,0.103
234,-0.009,-0.003,0.137
235,-0.01,-0.003,0.174
236,-0.016,-0.003,0.187
237,-0.007,-0.004,0.194
238,0.002,-0.003,0.176
239,0.014,-0.002,0.148
240,0.001,0.001,0.095
241,0.012,0.002,0.061
242,0.022,0.003,0.029
243,0.017,0.002,-0.009
244,-0.001,0.003,-0.046
245,0.002,0.003,-0.061
246,0.001,0.004,-0.073
247,-0.003,0.005,-0.081
248,-0.012,0.007,-0.093
249,-0.019,0.007,-0.104
250,-0.001,0.006,-0.09
251,0.004,0.005,-0.088
252,0.022,0.006,-0.071
253,0.017,0.006,-0.07
254,0.012,0.006,-0.066
255,-0.004,0.007,-0.076
256,-0.012,0.007,-0.085
257,0.013,0.007,-0.061
258,0.034,0.005,-0.039
259,0.027,0.004,-0.024
260,0.022,0.003,0.001
261,0.001,0.002,0.021
262,-0.028,0.002,0.046
263,-0.031,0.001,0.092
264,-0.018,0.001,0.14
265,0.023,0.0,0.195
266,0.015,0.001,0.194
267,0.014,0.0,0.18
268,-0.006,-0.001,0.134
269,-0.004,-0.003,0.099
270,-0.015,-0.004,0.053
271,0.006,-0.005,0.03
272,-0.004,-0.006,-0.015
273,0.004,-0.006,-0.043
274,-0.014,-0.005,-0.078
275,-0.017,-0.003,-0.088
276,-0.02,-0.002,-0.098
277,-0.007,-0.001,-0.095
278,-0.001,-0.001,-0.094
279,-0.007,-0.0,-0.101
280,0.011,0.0,-0.087
281,0.028,0.001,-0.069
282,0.005,0.004,-0.079
283,0.012,0.006,-0.067
284,0.02,0.008,-0.055
285,0.001,0.01,-0.067
286,-0.002,0.011,-0.068
287,0.016,0.013,-0.047
288,0.003,0.015,-0.041
289,0.02,0.018,-0.002
290,0.004,0.021,0.023
291,0.035,0.023,0.088
292,0.03,0.024,0.127
293,0.03,0.026,0.171
294,0.031,0.027,0.21
295,0.001,0.028,0.206
296,0.012,0.028,0.21
297,0.028,0.027,0.193
298,0.025,0.025,0.147
299,0.036,0.023,0.112
300,0.059,0.022,0.086
301,0.035,0.021,0.032
302,0.033,0.021,-0.004
303,0.018,0.022,-0.042
304,0.037,0.021,-0.041
305,0.018,0.021,-0.058
306,-0.005,0.02,-0.078
307,0.014,0.019,-0.067
308,0.002,0.019,-0.075
309,0.012,0.02,-0.068
310,0.013,0.02,-0.067
311,0.037,0.02,-0.045
312,0.024,0.021,-0.048
313,-0.005,0.022,-0.064
314,0.012,0.024,-0.048
315,0.021,0.026,-0.039
316,0.011,0.028,-0.047
317,0.032,0.031,-0.021
318,0.053,0.032,0.015
319,0.056,0.033,0.047
320,0.063,0.036,0.092
321,0.046,0.039,0.127
322,0.055,0.043,0.178
323,0.029,0.045,0.194
324,0.033,0.048,0.221
325,0.043,0.05,0.233
326,0.03,0.05,0.203
327,0.055,0.05,0.184
328,0.063,0.047,0.153
329,0.058,0.045,0.109
330,0.026,0.041,0.044
331,0.028,0.038,0.004
332,0.025,0.035,-0.032
333,0.044,0.031,-0.035
334,0.045,0.026,-0.042
335,0.039,0.021,-0.055
336,0.027,0.017,-0.073
337,0.016,0.011,-0.083
338,0.004,0.007,-0.095
339,0.029,0.005,-0.08
340,-0.008,0.002,-0.102
341,0.001,0.0,-0.09
342,0.008,0.0,-0.078
343,-0.025,0.001,-0.099
344,-0.039,0.002,-0.106
345,-0.008,0.003,-0.081
346,-0.021,0.003,-0.088
347,-0.001,0.005,-0.059
348,-0.01,0.006,-0.038
349,0.005,0.008,0.006
350,0.024,0.011,0.062
351,0.032,0.014,0.113
352,0.031,0.02,0.158
353,0.022,0.024,0.186
354,0.036,0.027,0.213
355,0.029,0.029,0.206
356,0.045,0.032,0.19
357,0.063,0.036,0.164
358,0.061,0.039,0.118
359,0.049,0.041,0.068
360,0.02,0.042,0.008
361,0.04,0.041,-0.013
362,0.027,0.04,-0.047
363,0.029,0.036,-0.059
364,0.049,0.034,-0.048
365,0.015,0.029,-0.078
366,0.003,0.026,-0.096
367,0.024,0.021,-0.084
368,0.034,0.016,-0.077
369,0.026,0.013,-0.085
370,0.025,0.011,-0.083
371,0.021,0.011,-0.082
372,0.016,0.012,-0.085
373,0.005,0.011,-0.093
374,-0.011,0.012,-0.101
375,-0.005,0.014,-0.095
376,-0.022,0.015,-0.099
377,0.016,0.017,-0.051
378,0.019,0.018,-0.016
379,0.006,0.019,0.021
380,-0.01,0.021,0.06
381,-0.011,0.021,0.104
382,0.022,0.022,0.167
383,0.021,0.021,0.193
384,0.051,0.021,0.228
385,0.053,0.02,0.214
386,0.052,0.018,0.183
387,0.049,0.016,0.149
388,0.016,0.013,0.086
389,0.017,0.01,0.045
390,0.021,0.006,0.008
391,0.009,0.003,-0.032
392,-0.007,-0.001,-0.06
393,-0.033,-0.004,-0.086
394,-0.05,-0.007,-0.104
395,-0.037,-0.009,-0.103
396,0.01,-0.01,-0.073
397,0.0,-0.009,-0.084
398,-0.028,-0.007,-0.105
399,0.011,-0.001,-0.076
400,0.023,0.007,-0.066
