gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1900,3243,2.67697811126709,-17.8439807891846,31.0969829559326,3670144,1899,2584,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-03 23:42:47.585973,-82.7908239689128,53.32321382452799,45.19619004919072,0.02785222365838812,16.0,53.38,1.9513309067639726,52.95,1.891,2.797,4.2696,0.5632,1.5136,1.5076,1.1202366979548948,7
101379,npp,1162,2579,10.205527305603,-17.8451957702637,31.0973777770996,3670144,1162,2085,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-04 23:23:55.458645,-81.19931907049961,29.552354665937703,25.87030078171197,0.07698230057041476,13.0,29.6,1.184412938166907,28.915,1.1915,1.7851,3.2014,0.8824,8.6845,9.0053,7.934645157006742,7
101502,npp,441,1923,3.59305691719055,-17.8479137420654,31.0923366546631,3670144,441,1495,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-05 23:05:05.112712,98.87778450961417,6.430377711927559,5.686150200954914,0.1597456170599948,10.0,-6.44,1.0,-7.19,1.0433,1.5276,2.4854,1.0312,3.6407,3.705,1.4832890705404598,7
242,npp,2808,1275,4.75198125839233,-17.845630645752,31.0922088623047,3670144,2808,954,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-06 22:46:16.547251,100.68079413587854,38.85074509229075,33.70666542225712,0.2650675829507862,7.0,-38.85,1.357151599901897,-39.38,1.4546,2.2244,3.3495,0.7081,3.4376,3.365,-0.32150831819700976,7
377,npp,2624,2799,3.05561709403992,-17.8458976745605,31.0969429016113,3670144,2626,2254,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-09 23:30:10.118284,-81.63063726286553,38.96029768957893,33.79848910506846,0.07844615104662028,14.0,39.0,1.4276677814245327,38.46,1.4459,2.1885,3.5657,0.7198,2.1826,2.1993,1.1082862096882753,7
102372,npp,492,843,1.99720132350922,-17.8467960357666,31.0962905883789,3670144,491,635,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-12 22:33:42.607883,101.58423795432923,53.04486113029162,44.98620812526649,0.006009682920750137,5.0,-53.02,1.9513309067639726,-53.37,1.8036,2.5526,3.6714,0.6171,1.2905,1.2324,1.1488185004049127,7
512,npp,2889,217,8.64875793457031,-17.8466091156006,31.0980777740479,3670176,2889,108,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-13 22:14:57.593916,103.4127916503165,66.81122521984814,54.40731210998835,0.00016235636874159206,2.0,-66.73,3.1865100272627664,-66.97,3.3494,4.5831,6.9166,0.3437,2.8511,2.9725,2.9725,7
102502,npp,1780,3681,1.89327025413513,-17.8468990325928,31.0924644470215,3670144,1782,2980,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-13 23:55:20.416309,-84.23812549449801,63.36969158261215,52.264204339094995,0.005994897063395634,18.0,63.42,2.7445598364131496,63.11,2.6237,3.4865,5.6409,0.4518,0.9946,0.8554,0.7720241392292544,7
102622,npp,1029,3022,7.25571870803833,-17.8434505462646,31.0995769500732,3670144,1030,2432,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-14 23:36:26.504083,-82.67889728649656,46.836695387335155,40.18775902098644,0.0005800259190089928,15.0,46.89,1.646109783506203,46.41,1.5266,2.1756,3.6692,0.724,4.6613,5.2533,5.2533,7
102744,npp,280,2360,1.64277446269989,-17.8483772277832,31.09206199646,3670176,280,1907,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-15 23:17:34.371133,-80.88625635881625,18.541221229914896,16.33874827052589,2.3123914261873675e-09,12.0,18.57,1.0442604737599883,17.86,1.1874,1.7571,2.8289,0.8965,1.4657,1.4727,1.4727,7
638,npp,2634,1707,0.614352941513062,-17.8436985015869,31.093318939209,3670176,2634,1295,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-16 22:58:44.021665,99.7698841216313,18.62502510114777,16.411838520840153,6.748927293389969e-17,9.0,-18.64,1.0442604737599883,-19.33,1.1187,1.7008,2.9509,0.9261,0.5348,0.569,0.569,7
683,npp,1934,1058,1.27958762645721,-17.8455486297607,31.0961799621582,3670176,1933,777,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-17 22:39:55.453382,100.917257053851,46.60770325512352,40.00476679239709,1.7263898645499387e-23,6.0,-46.6,1.646109783506203,-47.005,1.799,2.4561,3.7532,0.6413,0.8605,0.8206,0.8206,7
103103,npp,1252,424,4.48199224472046,-17.8428230285645,31.0968818664551,3670176,1254,244,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-18 22:21:10.444239,103.05873940528282,62.934959466179265,51.97705268030657,1.1357305142453025e-28,3.0,-62.88,2.6065528283652384,-63.16,2.755,4.0506,5.9313,0.3889,1.7407,1.7429,1.7429,7
103112,npp,173,3899,2.22334742546082,-17.8454856872559,31.0924186706543,3670176,171,3116,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-19 00:01:35.046480,-84.48482239411618,67.28802637559947,54.69499099060474,3.039353317164682e-21,19.0,67.34,3.1865100272627664,67.06,3.829,4.9041,6.6335,0.3212,0.7339,0.7141,0.7141,7
773,npp,2489,3243,2.09569895267487,-17.84352684021,31.0948619842529,3670176,2489,2584,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-19 23:42:41.136528,-83.10585185942016,53.32666982635168,45.19903321163401,1.8499710785388345e-27,16.0,53.38,1.9513309067639726,52.95,1.891,2.797,4.2696,0.5632,1.2158,1.1802,1.1802,7
103348,npp,1749,2579,1.1169446110725398,-17.843355178833,31.096399307251,3670176,1750,2085,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-20 23:23:49.008377,-82.03840127929084,29.561539623539147,25.87816287723529,8.327637565220353e-33,13.0,29.6,1.184412938166907,28.915,1.1915,1.7851,3.2014,0.8824,1.011,0.9856,0.9856,7
103468,npp,1010,1924,2.46522212028503,-17.846212387085,31.0992774963379,3670176,1010,1495,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-21 23:04:58.660947,100.1713594144021,6.392364438770289,5.652592780319587,2.1836847144823177e-34,10.0,-6.38,1.0,-7.19,1.0433,1.5276,2.4854,1.0312,2.5128,2.5421,2.5421,7
103586,npp,303,1275,2.93261933326721,-17.8446159362793,31.0991802215576,3670176,306,954,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-22 22:46:08.318175,100.29665955546264,38.850199519045916,33.7064484259141,1.414651074926147e-33,7.0,-38.85,1.357151599901897,-39.38,1.4546,2.2244,3.3495,0.7081,2.097,2.0766,2.0766,7
917,npp,2686,632,2.7122654914856,-17.8445892333984,31.0974311828613,3670176,2684,415,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-23 22:27:21.536714,102.07999252668006,58.430428152475834,48.91401426755966,1.3208627015213025e-31,4.0,-58.39,2.253202848596432,-58.69,2.5681,3.5107,5.1344,0.4487,1.2208,1.2169,1.2169,7
103821,npp,2018,10,5.3956356048584,-17.8482513427734,31.0939254760742,3670176,2021,1,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-24 22:08:38.316495,104.22997455064355,70.17416467756391,56.32476559579849,4.557961433982152e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,876,3460,2.95455241203308,-17.8489112854004,31.0920124053955,3670176,874,2805,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-24 23:48:55.802524,-83.2361149706574,58.740211491707576,49.13452151848148,6.096688126995841e-32,17.0,58.8,2.253202848596432,58.47,2.2487,2.9428,4.4268,0.5353,1.5804,1.5814,1.5814,7
103949,npp,129,2799,6.81259727478027,-17.8428630828857,31.0978927612305,3670176,131,2253,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-25 23:30:03.684971,-82.33829363738766,38.94407623711035,33.78465312011978,2.0563863462302406e-29,14.0,39.0,1.4276677814245327,38.46,1.4459,2.1885,3.5657,0.7198,4.8141,4.9034,4.9034,7
104180,npp,1758,1490,0.783023059368134,-17.8435974121094,31.0968189239502,3670176,1758,1117,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-27 22:52:21.226792,99.80602697517112,29.577813176083666,25.891263123320233,2.616579416834662e-19,8.0,-29.59,1.184412938166907,-30.11,1.368,1.9054,3.0806,0.8267,0.6275,0.6473,0.6473,7
104298,npp,1047,842,1.75185608863831,-17.8479785919189,31.0946598052979,3670176,1047,634,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-28 22:33:34.448365,101.87631717861518,53.067826204912706,45.0016118835568,3.8660976202066084e-12,5.0,-53.05,1.9513309067639726,-53.37,1.8036,2.5526,3.6714,0.6171,1.1648,1.081,1.081,7
104417,npp,370,216,3.46735382080078,-17.8479099273682,31.0955600738525,3670176,373,108,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-29 22:14:49.448498,103.65760946367978,66.82784692218944,54.415181946171856,0.00019401543507355636,2.0,-66.75,3.1865100272627664,-66.97,3.3494,4.5831,6.9166,0.3437,1.225,1.1917,1.1917,7
1169,npp,2331,3679,1.60159540176392,-17.8438606262207,31.0940723419189,3670176,2330,2978,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-29 23:55:10.493650,-83.92254657789883,63.32741942049835,52.23526943126161,5.7780242907665306e-15,18.0,63.38,2.7445598364131496,63.11,2.6237,3.4865,5.6409,0.4518,0.8884,0.7236,0.7236,7
104540,npp,1579,3019,0.808286845684052,-17.845630645752,31.0940608978271,3670176,1578,2430,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-04-30 23:36:16.597681,-82.32217107395154,46.737350161961245,40.10826663563213,5.050923795664029e-07,15.0,46.79,1.646109783506203,46.41,1.5266,2.1756,3.6692,0.724,0.7445,0.5852,0.5852,7
105591,npp,843,2358,0.834470629692078,-17.8474082946777,31.0930271148682,3670144,843,1905,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-01 23:17:24.484280,-80.073105006427,18.42629754030458,16.23788014202605,0.006095967156844451,12.0,18.46,1.0442604737599883,17.86,1.1874,1.7571,2.8289,0.8965,0.6916,0.7481,0.6633184760543304,7
105767,npp,123,1705,1.21830987930298,-17.8428325653076,31.0934009552002,3670144,123,1293,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-02 22:58:34.154678,99.42968176600345,18.745559163543582,16.516801963626975,0.032533829885575946,9.0,-18.75,1.0442604737599883,-19.33,1.1187,1.7008,2.9509,0.9261,1.1132,1.1283,0.6758258303530456,7
1304,npp,2493,1056,2.1406786441803,-17.8455963134766,31.0950965881348,3670144,2492,775,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-03 22:39:45.608431,100.92691421829278,46.679914291209975,40.06033284375127,0.07765376792606353,6.0,-46.67,1.646109783506203,-47.005,1.799,2.4561,3.7532,0.6413,1.3836,1.3729,0.2929065198016916,7
106137,npp,729,3896,5.97747230529785,-17.8438911437988,31.0928821563721,3670144,729,3114,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-05 00:01:25.223916,-84.56260219876468,67.24279006924199,54.66585395916718,0.10365823790596593,19.0,67.28,3.1865100272627664,67.06,3.829,4.9041,6.6335,0.3212,1.912,1.9199,0.4782414160420456,7
1394,npp,3027,3241,11.7074823379517,-17.8438663482666,31.0991649627686,3670144,3029,2581,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-05 23:42:31.341724,-83.33514427522222,53.26916774074935,45.15400458057437,0.24920795755790512,16.0,53.32,1.9513309067639726,52.95,1.891,2.797,4.2696,0.5632,6.1415,6.5931,3.127164262891488,7
1439,npp,2285,2576,7.44140672683716,-17.8468780517578,31.0991764068604,3670144,2285,2082,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-06 23:23:37.457228,-80.74696526082995,29.41232646261433,25.749429286877973,0.1960622716612795,13.0,29.46,1.184412938166907,28.915,1.1915,1.7851,3.2014,0.8824,6.3508,6.5662,3.8394041115035,7
106670,npp,1560,1920,4.66912126541138,-17.8481540679932,31.0936584472656,3670144,1560,1492,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-07 23:04:47.133585,99.33186548096471,6.600402221118457,5.83603100981036,0.1314004200003856,10.0,-6.61,1.0,-7.19,1.0433,1.5276,2.4854,1.0312,4.7167,4.8146,2.9871085506365374,7
106791,npp,851,1273,4.56345653533936,-17.8442440032959,31.0983238220215,3670144,852,951,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-08 22:45:58.585117,101.083364231392,38.93521838781955,33.77478085642894,0.08242211467551432,7.0,-38.93,1.357151599901897,-39.38,1.4546,2.2244,3.3495,0.7081,3.2986,3.2315,2.085189281910094,7
106892,npp,160,629,3.4323742389679,-17.8471851348877,31.0927696228027,3670144,164,414,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-09 22:27:10.038980,102.18735586558877,58.50043758889507,48.960538273328986,0.04529614718629057,4.0,-58.46,2.253202848596432,-58.69,2.5681,3.5107,5.1344,0.4487,1.5404,1.54,0.910030006967923,7
107072,npp,1419,3456,3.09769701957703,-17.8478202819824,31.0922698974609,3670144,1418,2801,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-10 23:48:44.315706,-83.477948236609,58.66258058964708,49.07784561767103,0.03633389601643497,17.0,58.7,2.253202848596432,58.47,2.2487,2.9428,4.4268,0.5353,1.6439,1.6581,1.1527752507191282,7
107244,npp,670,2794,2.25984978675842,-17.8428535461426,31.0972328186035,3670144,669,2248,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-11 23:29:50.427039,-81.59984016808696,38.76868653880772,33.63824905012616,0.01696266621927493,14.0,38.82,1.4276677814245327,38.46,1.4459,2.1885,3.5657,0.7198,1.6252,1.6265,1.3905865419300758,7
1673,npp,2995,2139,1.071349203586578,-17.8463478088379,31.0964984893799,3670144,2995,1701,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-12 23:11:00.099798,-83.14327842690246,6.081400785462296,5.377592362021137,0.004949538714820396,11.0,6.09,1.0,5.57,1.0154,1.5752,2.7093,1.0,1.0713,1.0713,1.002462779543618,7
1718,npp,2280,1487,1.0426080822944641,-17.8454551696777,31.09619140625,3670176,2280,1115,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-13 22:52:09.772297,99.95709429594444,29.74024864526829,26.02920133254011,0.00018309244323348907,8.0,-29.73,1.184412938166907,-30.11,1.368,1.9054,3.0806,0.8267,0.8467,0.8619,0.8619,7
1808,npp,2865,3675,4.52518844604492,-17.8453636169434,31.0980091094971,3670176,2869,2975,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-15 23:54:59.058596,-84.42029473075598,63.26819269888179,52.19301515317048,2.6275907759305596e-08,18.0,63.3,2.7445598364131496,63.11,2.6237,3.4865,5.6409,0.4518,1.9536,2.0444,2.0444,7
1853,npp,2110,3014,1.68514454364777,-17.8423194885254,31.0945606231689,3670176,2109,2426,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-16 23:36:03.396318,-82.18895665101644,46.58657868773784,39.98573434351644,1.1817750601152289e-15,15.0,46.63,1.646109783506203,46.41,1.5266,2.1756,3.6692,0.724,1.2772,1.2201,1.2201,7
108298,npp,1373,2354,1.79825663566589,-17.8487396240234,31.0965557098389,3670176,1373,1901,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-17 23:17:11.294764,-80.08311843146748,18.21409303094915,16.05150753555419,2.064188790430188e-22,12.0,18.24,1.0442604737599883,17.86,1.1874,1.7571,2.8289,0.8965,1.6146,1.612,1.612,7
108472,npp,652,1701,0.949792087078094,-17.847785949707,31.0937652587891,3670176,652,1289,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-18 22:58:20.970706,98.05995751534523,18.989308647293907,16.7286453316535,5.1411874013686575e-28,9.0,-18.97,1.0442604737599883,-19.33,1.1187,1.7008,2.9509,0.9261,0.856,0.8796,0.8796,7
1952,npp,3004,1052,1.50241923332214,-17.8477306365967,31.0944309234619,3670176,3003,773,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-19 22:39:32.425253,101.12491760486797,46.808452675365714,40.159795918573096,2.423979008684345e-32,6.0,-46.8,1.646109783506203,-47.005,1.799,2.4561,3.7532,0.6413,0.9958,0.9636,0.9636,7
1997,npp,2318,418,3.56846189498901,-17.8486595153809,31.0928897857666,3670176,2315,240,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-20 22:20:45.655587,102.64811942383437,63.07578725264032,52.0627533514382,2.196130687482665e-37,3.0,-63.01,2.6065528283652384,-63.16,2.755,4.0506,5.9313,0.3889,1.3902,1.3877,1.3877,7
108832,npp,1238,3891,4.66208028793335,-17.8485717773438,31.0945587158203,3670176,1239,3111,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-21 00:01:12.038990,-84.69844896962329,67.1669918170534,54.61685228712016,5.407790819625263e-35,19.0,67.2,3.1865100272627664,67.06,3.829,4.9041,6.6335,0.3212,1.4992,1.4974,1.4974,7
109000,npp,478,3234,2.97042322158813,-17.8488597869873,31.0934734344482,3670176,476,2574,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-21 23:42:16.375124,-82.79420185703395,53.09314584817019,45.019725789632794,1.8805039909776887e-33,16.0,53.14,1.9513309067639726,52.95,1.891,2.797,4.2696,0.5632,1.664,1.6728,1.6728,7
2087,npp,2806,2571,2.06536054611206,-17.8468818664551,31.0973854064941,3670176,2806,2079,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-22 23:23:24.265763,-81.86917419119162,29.181942941297187,25.55126736175988,2.6510213691585286e-33,13.0,29.22,1.184412938166907,28.915,1.1915,1.7851,3.2014,0.8824,1.8118,1.8225,1.8225,7
2132,npp,2079,1915,1.14348602294922,-17.8470420837402,31.0974769592285,3670176,2079,1487,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-23 23:04:32.132499,95.96956064950882,6.899974283248838,6.100413331931063,8.668422932819159e-32,10.0,-6.9,1.0,-7.19,1.0433,1.5276,2.4854,1.0312,1.1911,1.1791,1.1791,7
109524,npp,1369,1267,1.019008636474609,-17.8480281829834,31.092866897583,3670176,1369,946,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-24 22:45:43.592399,100.68792709303193,39.16452129351664,33.96246462862546,1.410108198992641e-28,7.0,-39.15,1.4276677814245327,-39.38,1.4546,2.2244,3.3495,0.7081,0.7308,0.7216,0.7216,7
109695,npp,661,626,6.86390209197998,-17.8495178222656,31.0964469909668,3670176,662,410,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-25 22:26:56.800969,102.40961688662946,58.58582752189112,49.016546391077824,1.1592397494630437e-23,4.0,-58.53,2.253202848596432,-58.69,2.5681,3.5107,5.1344,0.4487,3.0634,3.0797,3.0797,7
109883,npp,1916,3450,2.15652060508728,-17.8471775054932,31.0948047637939,3670176,1915,2796,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-26 23:48:29.298881,-83.40054879239219,58.52537779019171,48.976200929695864,1.0663023187918584e-25,17.0,58.57,2.253202848596432,58.47,2.2487,2.9428,4.4268,0.5353,1.2262,1.1543,1.1543,7
110058,npp,1166,2788,1.81401288509369,-17.8470706939697,31.0970554351807,3670176,1165,2243,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-27 23:29:35.416680,-81.54058378726606,38.53233775790839,33.439319560617804,8.648184973446293e-20,14.0,38.58,1.357151599901897,38.46,1.4459,2.1885,3.5657,0.7198,1.2992,1.3056,1.3056,7
110229,npp,433,2133,4.7028112411499,-17.8473968505859,31.0944976806641,3670176,433,1696,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-28 23:10:45.092775,-84.76503699852718,5.746803549419444,5.081571055459187,2.2471472196684677e-12,11.0,5.74,1.0,5.57,1.0154,1.5752,2.7093,1.0,4.7028,4.7028,4.7028,7
2375,npp,2788,1482,2.13239359855652,-17.844575881958,31.0986709594727,3670176,2789,1111,196611,3866787,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-29 22:51:54.768945,100.37959950149899,29.974857333799143,26.227730307309482,0.00024813362833390215,8.0,-29.97,1.184412938166907,-30.11,1.368,1.9054,3.0806,0.8267,1.7668,1.7628,1.7628,7
110749,npp,1409,208,5.05958843231201,-17.8471126556396,31.094202041626,3670144,1413,103,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-31 22:14:21.241343,103.78226297118042,66.97279722622473,54.49247277585635,0.037059562254378745,2.0,-66.88,3.1865100272627664,-66.97,3.3494,4.5831,6.9166,0.3437,1.7247,1.7389,1.2234828260150814,7
110760,npp,297,3667,6.52542495727539,-17.8490085601807,31.095682144165,3670144,297,2970,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-05-31 23:54:42.287495,-84.04728430874694,63.11537809457178,52.08909654733382,0.009013367721068484,18.0,63.15,2.7445598364131496,63.11,2.6237,3.4865,5.6409,0.4518,2.6824,2.9481,2.822743837210163,7
2510,npp,2613,3008,6.06753206253052,-17.8469619750977,31.097204208374,3670144,2614,2422,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-06-01 23:35:48.408409,-82.74218448764915,46.39512856829184,39.830869681564316,0.044131807068954004,15.0,46.44,1.646109783506203,46.41,1.5266,2.1756,3.6692,0.724,3.9395,4.393,3.7792234225489167,7
112262,npp,1857,2348,3.93462514877319,-17.8425045013428,31.0965461730957,3670144,1858,1896,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-06-02 23:16:56.310378,-82.05281086687867,17.890507531093288,15.76736106011518,0.10541611340836841,12.0,17.91,1.0442604737599883,17.86,1.1874,1.7571,2.8289,0.8965,3.6604,3.5272,2.0610932259245667,7
112431,npp,1135,1695,6.8398699760437,-17.8486633300781,31.0968284606934,3670144,1134,1283,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-06-03 22:58:04.210800,98.71572615475267,19.293039602272742,16.9927426376455,0.21654811492595138,9.0,-19.3,1.0442604737599883,-19.33,1.1187,1.7008,2.9509,0.9261,6.4964,6.3347,3.322990993272385,7
112598,npp,429,1046,5.46062755584717,-17.8452415466309,31.0966167449951,3670144,428,768,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-06-04 22:39:15.674881,100.94463519102648,47.01158223472794,40.31753496070972,0.24099410912329944,6.0,-46.99,1.646109783506203,-47.005,1.799,2.4561,3.7532,0.6413,3.4004,3.5021,0.15040086716235201,7
2636,npp,2814,413,11.6998567581177,-17.8495788574219,31.0984706878662,3670144,2811,235,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-06-05 22:20:28.918767,102.57655965675353,63.18280372188426,52.12824105074693,0.14597619551070537,3.0,-63.1,2.7445598364131496,-63.16,2.755,4.0506,5.9313,0.3889,4.3622,4.5498,2.5195915036676415,7
112944,npp,971,3227,5.37757110595703,-17.8485565185547,31.0969562530518,3670144,970,2566,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-06-06 23:41:59.650563,-82.78753716858003,52.89785712394923,44.86907738068524,0.10436949888381461,16.0,52.95,1.9513309067639726,52.95,1.891,2.797,4.2696,0.5632,2.8976,3.0284,1.5768493368897831,7
113115,npp,225,2564,4.38951921463013,-17.8435840606689,31.0991802215576,3670144,226,2073,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-06-07 23:23:07.554947,-81.8650298908844,28.848465473078583,25.263857794355225,0.0674983086179885,13.0,28.89,1.184412938166907,28.915,1.1915,1.7851,3.2014,0.8824,3.7741,3.8733,2.934546669945894,7
2762,npp,2568,1908,1.1270170211792,-17.8434772491455,31.0960941314697,3670144,2568,1480,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-06-08 23:04:15.461908,98.10163115886182,7.313006756976052,6.464805123434754,0.0379714032388113,10.0,-7.31,1.0,-7.19,1.0433,1.5276,2.4854,1.0312,1.1746,1.1621,0.6340011191969086,7
113456,npp,1840,1260,3.56181740760803,-17.8445110321045,31.0994358062744,3670144,1843,940,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-06-09 22:45:25.150695,100.40871552455216,39.4206494583797,34.17241825282121,0.01669982858009079,7.0,-39.42,1.4276677814245327,-39.38,1.4546,2.2244,3.3495,0.7081,2.5119,2.5222,2.289942036624678,7
113623,npp,1146,619,3.51467442512512,-17.8457565307617,31.0971641540527,3670144,1145,403,196611,3866755,1237,zwe_harare_37_25,-17.84583333,31.09583333,37,25,zwe_harare,2012-06-10 22:26:38.393080,102.35646768714138,58.7496518140866,49.12890289091383,0.0037757113534146324,4.0,-58.69,2.253202848596432,-58.69,2.5681,3.5107,5.1344,0.4487,1.5769,1.5769,1.5243881418673582,7
