gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,285,2348,7.73750448226929,-17.8697338104248,31.0006885528564,3670176,285,1896,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-15 23:17:34.371133,-79.92200469490447,17.885728857255582,15.765554951126,2.117572491528204e-09,11.0,17.91,1.0442604737599883,17.25,3.9977,5.504,7.0094,1.018,7.7418,7.8766,7
638,npp,2640,1695,3.94884872436523,-17.8696155548096,30.9989910125732,3670176,2640,1284,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-16 22:58:44.021665,98.78642810527597,19.28987748799927,16.992611727482483,6.216117768473315e-17,8.0,-19.3,1.0442604737599883,-19.95,3.8495,5.7064,7.5934,0.9819,3.9199,3.8773,7
683,npp,1941,1047,13.90660572052,-17.87353515625,31.0018463134766,3670176,1942,769,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-17 22:39:57.232611,101.59200432098413,46.96657218280047,40.289067344278166,1.6167486742694412e-23,5.0,-46.96,1.646109783506203,-47.38,6.0356,7.9205,10.3452,0.7074,9.2395,9.8375,7
103103,npp,1259,412,22.5262756347656,-17.8714351654053,30.9991283416748,3670176,1258,235,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-18 22:21:10.444239,102.83916906687053,63.17658737086766,52.13457056070093,1.0832012643427066e-28,2.0,-63.12,2.7445598364131496,-63.37,10.2171,14.2562,18.4192,0.393,8.6162,8.8533,7
103112,npp,179,3887,18.7751770019531,-17.8729457855225,30.9968204498291,3670176,182,3109,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-19 00:01:36.825759,-84.56894010626584,67.08101868170702,54.57222856390455,2.8030133679654188e-21,18.0,67.13,3.1865100272627664,66.86,12.7119,18.962,27.368,0.2955,5.5444,5.5478,7
773,npp,2495,3230,12.0342206954956,-17.8738632202148,30.9996662139893,3670176,2493,2569,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-19 23:42:41.136528,-82.78819241441963,52.98010897140679,44.938707165001205,1.7398658875611083e-27,15.0,53.03,1.9513309067639726,52.63,8.5216,11.674,15.3234,0.48,5.7876,5.7759,7
103348,npp,1755,2566,4.55223751068115,-17.8714542388916,30.998743057251,3670176,1755,2075,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-20 23:23:49.008377,-81.3644467819793,28.950770658528842,25.355369777477964,7.996707579862373e-33,12.0,28.99,1.184412938166907,28.33,4.2989,5.4813,7.6571,1.0222,4.8186,4.6533,7
103468,npp,1016,1911,7.54797983169556,-17.8711566925049,31.0010204315186,3670176,1016,1483,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-21 23:04:58.660947,97.36505534631765,7.14554327090017,6.317890862558452,2.1477436964864e-34,9.0,-7.13,1.0,-7.89,3.2334,5.0524,7.8409,1.109,8.0986,8.3705,7
103586,npp,310,1263,16.2828750610352,-17.8721313476562,31.0011215209961,3670176,310,942,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-22 22:46:10.097450,101.15831359824897,39.30466004283205,34.08238219666819,1.4214392175936053e-33,6.0,-39.3,1.4276677814245327,-39.83,5.2595,6.9208,8.6627,0.8096,12.1605,13.1823,7
917,npp,2693,621,19.4698505401611,-17.8679981231689,31.0001926422119,3670176,2695,405,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-23 22:27:23.315948,102.57537309707676,58.69117714428426,49.09731545932323,1.3591650538920115e-31,3.0,-58.65,2.253202848596432,-58.92,8.9519,12.2418,15.8057,0.4577,8.8109,8.9112,7
103830,npp,881,3448,6.76422882080078,-17.8675155639648,30.996768951416,3670176,884,2794,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-24 23:48:57.581806,-83.75433065585608,58.46821989057239,48.94318231498855,6.19736931795105e-32,16.0,58.52,2.253202848596432,58.185,8.7024,11.8536,15.946,0.4727,3.3442,3.1973,7
103949,npp,135,2786,13.9328966140747,-17.8711585998535,31.0024719238281,3670176,135,2241,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-25 23:30:03.684971,-81.85937224652038,38.44120649162086,33.36788494928105,2.1378317129871186e-29,13.0,38.5,1.357151599901897,37.98,5.4061,7.5053,10.6283,0.7465,10.339,10.4013,7
1043,npp,2477,2129,2.56850481033325,-17.8684234619141,30.9970550537109,3670176,2477,1692,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-26 23:11:11.567554,-75.15424527093822,5.497631293987346,4.861902626468175,3.897813503391865e-25,10.0,5.51,1.0,4.87,3.8863,5.603,7.1541,1.0,2.5685,2.5685,7
104180,npp,1765,1479,14.7034120559692,-17.8727207183838,31.0019817352295,3670176,1765,1109,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-27 22:52:23.006028,100.98276965121387,30.099393389283026,26.336958584929306,2.828048376908909e-19,7.0,-30.11,1.184412938166907,-30.63,4.3615,6.0664,7.9324,0.9236,12.8952,13.5803,7
104298,npp,1053,830,18.8085193634033,-17.8710231781006,31.0019149780273,3670176,1052,620,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-28 22:33:34.448365,101.62149413183077,53.39471021232007,45.24693645264662,4.220966011782075e-12,4.0,-53.37,1.9513309067639726,-53.69,6.9067,10.0249,13.5744,0.5589,10.1043,10.5122,7
104417,npp,376,204,24.1934337615967,-17.8677349090576,31.0001983642578,3670176,376,101,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-29 22:14:49.448498,103.50383807750605,67.03470770249909,54.53858856649974,0.00020208698650147255,1.0,-66.95,3.1865100272627664,-67.145,13.2772,19.1424,24.6405,0.2927,7.1881,7.0814,7
1169,npp,2337,3667,29.8989543914795,-17.8715324401855,31.0009002685547,3670176,2341,2970,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-29 23:55:12.272924,-84.32922675329905,63.10489270866484,52.090515735060094,6.310748650663851e-15,17.0,63.15,2.7445598364131496,62.87,9.7013,14.1191,23.8821,0.3968,11.3525,11.865,7
104540,npp,1585,3007,10.7837085723877,-17.8730010986328,30.9996738433838,3670176,1587,2421,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-04-30 23:36:18.376961,-82.99890975126395,46.358205644206926,39.807229826279205,5.551648493392231e-07,14.0,46.41,1.646109783506203,45.94,7.0795,9.7376,11.4836,0.5754,6.2385,6.2049,7
1718,npp,2286,1475,10.7211179733276,-17.8707981109619,31.0023670196533,3670176,2286,1106,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-13 22:52:09.772297,99.3792998181717,30.31279812901627,26.51823475957261,0.00017758662087925491,7.0,-30.3,1.184412938166907,-30.63,4.3615,6.0664,7.9324,0.9236,9.533,9.9022,7
1808,npp,2870,3661,7.73525810241699,-17.8702049255371,30.9975986480713,3670176,2871,2966,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-15 23:54:59.058596,-84.21518406415741,63.002768236829674,52.02026387949762,2.3662204545651652e-08,17.0,63.04,2.7445598364131496,62.87,9.7013,14.1191,23.8821,0.3968,3.277,3.0696,7
1853,npp,2116,3002,7.95698833465576,-17.8696231842041,30.9993705749512,3670176,2117,2418,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-16 23:36:05.175547,-82.86651891854545,46.20152442592229,39.679716737434894,1.0751554130784168e-15,14.0,46.25,1.646109783506203,45.94,7.0795,9.7376,11.4836,0.5754,4.5212,4.5784,7
108298,npp,1379,2342,4.79047107696533,-17.8729248046875,30.9982166290283,3670176,1379,1891,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-17 23:17:13.074038,-82.24096443991026,17.56616264052626,15.48469830460244,1.901563221184305e-22,11.0,17.58,1.0442604737599883,17.25,3.9977,5.504,7.0094,1.018,4.9197,4.8766,7
108472,npp,658,1690,5.37137126922607,-17.8702697753906,31.0002880096436,3670176,658,1279,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-18 22:58:22.749988,100.15770082355732,19.58111991095771,17.245290065704108,4.851417095695752e-28,8.0,-19.58,1.0442604737599883,-19.95,3.8495,5.7064,7.5934,0.9819,5.2822,5.274,7
1952,npp,3010,1041,16.105522155761697,-17.8685340881348,31.0009880065918,3670176,3012,765,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-19 22:39:34.204483,101.85324018272105,47.16938365924547,40.44527949179991,2.3398095838236033e-32,5.0,-47.15,1.646109783506203,-47.38,6.0356,7.9205,10.3452,0.7074,10.5753,11.393,7
1997,npp,2325,407,12.4581499099731,-17.8711318969727,30.9983158111572,3670176,2327,232,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-20 22:20:47.434867,103.08467924598986,63.289082930844685,52.2012899246069,2.1710212894685015e-37,2.0,-63.22,2.7445598364131496,-63.37,10.2171,14.2562,18.4192,0.393,4.9479,4.8963,7
108832,npp,1242,3878,22.6141242980957,-17.8675556182861,30.9992942810059,3670176,1241,3104,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-21 00:01:12.038990,-84.54642489837921,66.94865995296429,54.48704033695796,5.151571626839798e-35,18.0,66.98,3.1865100272627664,66.86,12.7119,18.962,27.368,0.2955,6.7491,6.6821,7
109000,npp,483,3222,12.1312417984009,-17.8696765899658,31.0006923675537,3670176,485,2560,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-21 23:42:18.154398,-83.39767816609239,52.778519417654095,44.782793295142625,1.8364608534429057e-33,15.0,52.82,1.9513309067639726,52.63,8.5216,11.674,15.3234,0.48,5.8373,5.8224,7
2087,npp,2811,2558,9.85202503204346,-17.8681659698486,31.0012836456299,3670176,2811,2069,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-22 23:23:24.265763,-81.29344118200737,28.572017135686057,25.02873210711131,2.6503560719794872e-33,12.0,28.61,1.184412938166907,28.33,4.2989,5.4813,7.6571,1.0222,9.2932,10.0708,7
2132,npp,2085,1903,3.17598867416382,-17.8713798522949,30.9985313415527,3670176,2085,1476,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-23 23:04:33.911736,97.64875751124151,7.620017663084785,6.736226856131283,8.883824200503891e-32,9.0,-7.6,1.0,-7.89,3.2334,5.0524,7.8409,1.109,3.7266,3.5221,7
109524,npp,1375,1255,28.2234344482422,-17.8728218078613,31.0031261444092,3670176,1374,935,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-24 22:45:43.592399,100.28239648513592,39.62018355186358,34.33886551286216,1.4749102436109092e-28,6.0,-39.61,1.4276677814245327,-39.83,5.2595,6.9208,8.6627,0.8096,20.5242,22.8491,7
109695,npp,667,614,29.3311367034912,-17.8721961975098,31.0002250671387,3670176,666,399,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-25 22:26:56.800969,102.19415005329404,58.86891687569756,49.21514572028982,1.2440893895132414e-23,3.0,-58.81,2.253202848596432,-58.92,8.9519,12.2418,15.8057,0.4577,13.1874,13.4246,7
109883,npp,1922,3438,11.9781723022461,-17.8728427886963,30.9976787567139,3670176,1924,2785,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-26 23:48:31.078110,-83.87967550264457,58.24894330381507,48.78117782132883,1.136845677541515e-25,16.0,58.29,2.253202848596432,58.185,8.7024,11.8536,15.946,0.4727,5.6582,5.6618,7
110058,npp,1172,2776,7.44864368438721,-17.8725147247314,31.0000019073486,3670176,1173,2232,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-27 23:29:37.195954,-82.4351375190881,38.05662468370991,33.04437042768191,9.418630631262506e-20,13.0,38.1,1.357151599901897,37.98,5.4061,7.5053,10.6283,0.7465,5.5612,5.5606,7
110229,npp,439,2120,6.46790981292725,-17.8735008239746,30.9969062805176,3670176,439,1684,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-28 23:10:45.092775,-81.33151123632499,4.975361825346979,4.399833280227354,2.4829504247630017e-12,10.0,4.99,1.0,4.87,3.8863,5.603,7.1541,1.0,6.4679,6.4679,7
2375,npp,2794,1469,3.4228138923645,-17.8685092926025,30.9971961975098,3670176,2794,1102,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-05-29 22:51:54.768945,99.80274108279805,30.59327067764595,26.75551822349703,0.00025985993465535483,7.0,-30.59,1.184412938166907,-30.63,4.3615,6.0664,7.9324,0.9236,3.371,3.1614,7
114145,npp,919,2112,3.62868237495422,-17.8732814788818,30.9968814849854,3670176,919,1676,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-13 23:10:26.706405,-76.71271711521717,4.503723254508632,3.982816774351737,5.257120535281548e-10,10.0,4.53,1.0,4.87,3.8863,5.603,7.1541,1.0,3.6287,3.6287,7
114278,npp,201,1462,11.6479253768921,-17.8725967407227,31.0011749267578,3670176,201,1096,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-14 22:51:36.392765,100.286710809545,30.901922099925322,27.017574281773584,3.3091313044900225e-17,7.0,-30.91,1.2365102219381485,-30.63,4.3615,6.0664,7.9324,0.9236,10.1169,10.7582,7
3014,npp,2572,814,15.1513299942017,-17.870532989502,31.0014133453369,3670176,2571,602,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-15 22:32:47.860808,101.57004651428348,53.84412186161598,45.574613209654764,1.5015612191662562e-23,4.0,-53.8,1.9513309067639726,-53.69,6.9067,10.0249,13.5744,0.5589,8.2301,8.4681,7
114506,npp,1875,189,36.3996162414551,-17.8701438903809,30.9992446899414,3670176,1878,93,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-16 22:14:02.886641,103.59147120140527,67.30320618517085,54.68627197688263,1.4229982295496872e-28,1.0,-67.2,3.1865100272627664,-67.145,13.2772,19.1424,24.6405,0.2927,11.0187,10.6542,7
114514,npp,776,3645,34.7250442504883,-17.8730335235596,31.0005970001221,3670176,776,2954,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-16 23:54:23.933292,-83.82333900461258,62.69544787814179,51.81230746578775,3.513954654489847e-21,17.0,62.73,2.6065528283652384,62.87,9.7013,14.1191,23.8821,0.3968,13.5084,13.7801,7
114628,npp,3,2987,13.5226268768311,-17.8719749450684,31.0004749298096,3670176,4,2406,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-17 23:35:30.059003,-82.95772675830429,45.702778615664556,39.27854414577373,3.0597019765139435e-27,14.0,45.74,1.5732132722552272,45.94,7.0795,9.7376,11.4836,0.5754,8.0089,7.7808,7
114855,npp,1610,1674,2.04142236709595,-17.8707942962646,30.9965419769287,3670176,1610,1266,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-19 22:57:45.876883,98.65320369938242,20.42945782385904,17.983831055587498,4.6244276228765894e-35,8.0,-20.42,1.0837787002826917,-19.95,3.8495,5.7064,7.5934,0.9819,2.2213,2.0044,7
114969,npp,903,1026,6.5564341545105,-17.8695831298828,30.9993114471436,3670176,904,754,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-20 22:38:57.341046,101.50926301129486,47.66153456379885,40.830277319120746,9.905556628874294e-34,5.0,-47.64,1.646109783506203,-47.38,6.0356,7.9205,10.3452,0.7074,4.7743,4.638,7
115106,npp,1429,3205,16.2156562805176,-17.8735466003418,31.0008697509766,3670176,1430,2551,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-22 23:41:40.752328,-82.9922283972269,52.30506738561797,44.420910943363516,8.9282843220489e-32,15.0,52.35,1.847645286154319,52.63,8.5216,11.674,15.3234,0.48,8.0611,7.7828,7
115220,npp,682,2541,2.448894739151,-17.86985206604,30.9982662200928,3670176,682,2056,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-23 23:22:46.840907,-80.7497603212235,27.756166219579068,24.326941121827236,1.0607022591922736e-28,12.0,27.81,1.184412938166907,28.33,4.2989,5.4813,7.6571,1.0222,3.0427,2.5033,7
3338,npp,3024,1886,3.8225519657135,-17.8684501647949,30.9989624023438,3670176,3024,1460,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-24 23:03:54.740600,94.18137254000023,8.624338583197906,7.622296776981882,9.72416693715562e-24,9.0,-8.58,1.0,-7.89,3.2334,5.0524,7.8409,1.109,4.3731,4.2391,7
115575,npp,1619,599,18.9171810150146,-17.8720741271973,31.0005149841309,3670176,1621,385,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-26 22:26:19.442924,102.76600934271755,59.21081337457717,49.451141384453265,3.2736572933138094e-09,3.0,-59.16,2.3545700244418297,-58.92,8.9519,12.2418,15.8057,0.4577,8.438,8.6582,7
3464,npp,2884,3422,13.0373134613037,-17.869234085083,31.0004348754883,3670176,2886,2769,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-06-27 23:47:53.728418,-84.27254405872229,57.8690594395125,48.51018770318194,2.162910310225965e-11,16.0,57.91,2.2013981571160284,58.185,8.7024,11.8536,15.946,0.4727,6.1407,6.1625,7
4022,npp,2983,1242,3.84437847137451,-17.8731727600098,30.9969577789307,3670176,2983,925,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-11 22:45:08.137344,101.13102534771889,40.11223054966117,34.74438172334723,0.00015989062088662487,6.0,-40.09,1.4276677814245327,-39.83,5.2595,6.9208,8.6627,0.8096,3.4481,3.1123,7
4067,npp,2301,602,13.5655355453491,-17.8703422546387,30.9976959228516,3670176,2299,388,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-12 22:26:21.369015,102.29517225870414,59.148010526706656,49.41087445394703,1.671654320554778e-11,3.0,-59.09,2.253202848596432,-58.92,8.9519,12.2418,15.8057,0.4577,6.1905,6.2088,7
121240,npp,493,3427,16.5417652130127,-17.8687076568604,31.0018291473389,3670176,492,2774,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-13 23:47:55.641127,-83.2153909531776,57.973485017036786,48.58795851366306,1.935567399074934e-08,16.0,58.03,2.2013981571160284,58.185,8.7024,11.8536,15.946,0.4727,7.7326,7.8189,7
4157,npp,2811,2765,7.50534057617188,-17.872278213501,30.997522354126,3670176,2810,2222,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-14 23:29:03.533037,-81.56895676152484,37.58893229909427,32.656329314756334,1.3111045199669526e-15,13.0,37.66,1.357151599901897,37.98,5.4061,7.5053,10.6283,0.7465,5.603,5.603,7
4202,npp,2089,2111,9.87430667877197,-17.8739852905273,31.0026569366455,3670176,2089,1674,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-15 23:10:13.204191,-78.7429962375036,4.4222716030311275,3.9111080379391963,2.7093880567625173e-22,10.0,4.47,1.0,4.87,3.8863,5.603,7.1541,1.0,9.8743,9.8743,7
121750,npp,1383,1461,11.6699113845825,-17.8698863983154,31.0036430358887,3670176,1383,1095,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-16 22:51:24.657101,100.18761999435638,30.97809146140576,27.084948251819913,6.895809019515441e-28,7.0,-30.95,1.2365102219381485,-30.63,4.3615,6.0664,7.9324,0.9236,10.1347,10.7785,7
121918,npp,695,813,14.4799747467041,-17.8696250915527,31.0020370483398,3670176,696,601,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-17 22:32:37.887554,101.81649280960363,53.87597444019349,45.604066748971015,3.802244549155948e-32,4.0,-53.83,1.9513309067639726,-53.69,6.9067,10.0249,13.5744,0.5589,7.8861,8.0929,7
4337,npp,1983,3646,8.120523452758789,-17.8682651519775,30.9974575042725,3670176,1989,2956,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-18 23:54:13.946532,-83.55684727873553,62.697866516053075,51.820934541625775,2.7317175580742126e-32,17.0,62.75,2.6065528283652384,62.87,9.7013,14.1191,23.8821,0.3968,3.3016,3.2225,7
122279,npp,1239,2989,17.97776222229,-17.8688564300537,31.0020198822021,3670176,1240,2408,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-19 23:35:21.846599,-82.3019661078601,45.73536851912093,39.308960696588265,1.3636559335586145e-33,14.0,45.81,1.5732132722552272,45.94,7.0795,9.7376,11.4836,0.5754,10.8407,10.3443,7
122453,npp,511,2329,6.29053020477295,-17.8726806640625,31.0002002716064,3670176,511,1879,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-20 23:16:29.746647,-78.67727819235152,16.809839793720606,14.822716458984408,4.107177545672774e-33,11.0,16.87,1.0442604737599883,17.25,3.9977,5.504,7.0094,1.018,6.3561,6.4036,7
4445,npp,2856,1677,5.2859354019165,-17.8736114501953,30.9965515136719,3670176,2856,1268,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-21 22:57:41.205198,99.9164034969315,20.276826260355023,17.852503574358074,5.06362751007542e-31,8.0,-20.26,1.0837787002826917,-19.95,3.8495,5.7064,7.5934,0.9819,5.215,5.1902,7
4490,npp,2161,1029,14.3910312652588,-17.868034362793,30.9993934631348,3670176,2163,756,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-22 22:38:54.440110,101.84322801625859,47.57093632333227,40.76387852333411,5.076927264723536e-27,5.0,-47.54,1.646109783506203,-47.38,6.0356,7.9205,10.3452,0.7074,9.5338,10.1802,7
122988,npp,1485,395,26.2690982818604,-17.872127532959,30.9991836547852,3670176,1483,223,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-23 22:20:07.673243,102.74834846369465,63.52636632927566,52.35802615737102,3.182156052582834e-21,2.0,-63.45,2.7445598364131496,-63.37,10.2171,14.2562,18.4192,0.393,9.98,10.3243,7
123001,npp,402,3868,21.9388313293457,-17.8698596954346,31.0020484924316,3670176,405,3098,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-24 00:00:34.056744,-84.77127186954546,66.77406565114765,54.38521171152843,1.227985355408099e-27,18.0,66.81,3.1865100272627664,66.86,12.7119,18.962,27.368,0.2955,6.5372,6.4826,7
4580,npp,2724,3211,8.73632907867432,-17.8721294403076,30.9967937469482,3670176,2725,2554,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-24 23:41:40.171350,-83.26741691089573,52.46523747788057,44.548001946976676,1.8173829288206877e-22,15.0,52.52,1.9513309067639726,52.63,8.5216,11.674,15.3234,0.48,4.0975,4.193,7
4625,npp,1989,2548,5.19540977478027,-17.8675174713135,30.9981479644775,3670176,1990,2062,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-25 23:22:48.066328,-82.03937333871038,28.086020107067903,24.612839098852803,1.6008376447018272e-15,12.0,28.14,1.184412938166907,28.33,4.2989,5.4813,7.6571,1.0222,5.3616,5.3108,7
123529,npp,1272,1894,9.83184909820557,-17.872091293335,31.0030288696289,3670176,1272,1467,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-07-26 23:03:57.741643,97.25094964802173,8.155711561659787,7.20939705553826,1.9408929966442224e-07,9.0,-8.12,1.0,-7.89,3.2334,5.0524,7.8409,1.109,10.3824,10.9033,7
131694,npp,1896,1896,10.7982959747314,-17.8719043731689,31.0033321380615,3670176,1896,1468,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-08-11 23:03:57.018822,99.57335894920995,8.025931861735582,7.095122172104102,7.29022747675289e-10,9.0,-8.0,1.0,-7.89,3.2334,5.0524,7.8409,1.109,11.3489,11.975,7
131875,npp,1194,1247,9.16908836364746,-17.8727931976318,30.9996891021729,3670176,1194,929,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-08-12 22:45:08.477479,100.68279055852048,39.92725144589871,34.595425108110454,7.512283804623202e-17,6.0,-39.91,1.4276677814245327,-39.83,5.2595,6.9208,8.6627,0.8096,7.1777,7.4231,7
132052,npp,509,606,13.2030143737793,-17.871919631958,31.0000858306885,3670176,507,391,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-08-13 22:26:21.713977,102.14987010570471,59.04879396779568,49.34726711955784,3.15082842560116e-23,3.0,-58.99,2.253202848596432,-58.92,8.9519,12.2418,15.8057,0.4577,6.0296,6.0429,7
132237,npp,1771,3433,20.1244049072266,-17.8709850311279,31.0007915496826,3670176,1770,2780,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-08-14 23:47:55.995670,-83.15321243110319,58.10412857010295,48.68566837583766,6.37237464753335e-21,16.0,58.17,2.253202848596432,58.185,8.7024,11.8536,15.946,0.4727,9.2736,9.5124,7
132596,npp,304,2115,9.22046947479248,-17.8710746765137,31.002347946167,3670176,304,1678,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-08-16 23:10:11.797585,-70.40605677249398,4.687880810064858,4.146224259373021,1.0769168860107267e-31,10.0,4.7,1.0,4.87,3.8863,5.603,7.1541,1.0,9.2205,9.2205,7
5552,npp,2668,1464,4.83128452301025,-17.8712253570557,30.9969425201416,3670176,2667,1098,196611,3866787,1514,zwe_harare_14_31,-17.87083333,31.0,14,31,zwe_harare,2012-08-17 22:51:23.255780,100.08492839206336,30.84190723949461,26.970884998637683,3.3493826250484706e-34,7.0,-30.82,1.2365102219381485,-30.63,4.3615,6.0664,7.9324,0.9236,4.6041,4.4622,7
