gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1339,1043,4.0927042961120605,-17.809268951416,30.995943069458,3670144,1338,766,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-01 22:40:01.901498,100.92296403957242,47.10665761555218,40.39917094383242,0.005075653793106945,5.0,-47.09,1.646109783506203,-47.51,3.156,4.2988,6.0515,0.6827,2.8094,2.7939,2.703722222023336,7
101122,npp,659,409,10.6960401535034,-17.8066425323486,30.9935398101807,3670144,662,233,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-02 22:21:16.890748,103.00371302040966,63.24155037027544,52.175926127016965,0.025813565878078214,2.0,-63.18,2.7445598364131496,-63.43,4.3806,6.0088,7.9302,0.4884,4.6424,5.2238,4.765177306761814,7
101502,npp,437,1909,8.34867286682129,-17.8055629730225,30.9987316131592,3670144,438,1481,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-05 23:05:05.112712,100.80744367885136,7.246674277750789,6.407174986068226,0.15995930250297224,9.0,-7.25,1.0,-8.09,1.9466,2.8669,4.2695,1.0236,8.4163,8.5457,5.703746026306052,7
242,npp,2805,1260,16.5375881195068,-17.806812286377,30.9942874908447,3670144,2806,940,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-06 22:46:16.547251,100.93514143566478,39.42204392224392,34.179203100805566,0.26521323588836804,6.0,-39.42,1.4276677814245327,-39.94,2.3298,3.5993,5.4582,0.8153,11.9971,13.4834,8.771427655689653,7
377,npp,2620,2784,7.92162466049194,-17.8063583374023,30.9964084625244,3670144,2620,2239,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-09 23:30:10.118284,-81.88064830925485,38.375315668871345,33.31360827146573,0.0783787964899094,13.0,38.42,1.357151599901897,37.86,2.3492,3.3032,5.4991,0.8884,6.3376,7.0377,5.645164969824382,7
102372,npp,489,828,10.5594968795776,-17.8057193756104,30.9966602325439,3670144,489,618,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-12 22:33:42.607883,101.76048419030936,53.45010022886653,45.29030689962413,0.005957046524118932,4.0,-53.42,1.9513309067639726,-53.75,3.2555,4.8396,6.7707,0.6064,5.8659,6.403,6.297162754051863,7
512,npp,2887,202,6.83444738388062,-17.8089427947998,30.9958362579346,3670176,2888,100,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-13 22:14:57.593916,103.50627285549236,67.06752026889535,54.560188523720235,0.00015511383796952655,1.0,-66.98,3.1865100272627664,-67.2,5.3229,6.6317,8.6542,0.4425,2.9982,3.0243,3.0243,7
102502,npp,1775,3666,5.89080142974854,-17.8087577819824,30.9967613220215,3670144,1772,2969,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-13 23:55:18.637030,-83.73117188204426,63.079455819141494,52.07573028485413,0.0059608808449541865,17.0,63.13,2.7445598364131496,62.83,3.9297,5.5736,8.6264,0.5265,3.0502,3.1016,2.995694630703213,7
102622,npp,1026,3007,2.37299036979675,-17.8110198974609,30.998233795166,3670144,1027,2421,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-14 23:36:26.504083,-82.8186786666033,46.35453397857316,39.80515391396295,0.0005671513549248187,14.0,46.41,1.646109783506203,45.87,3.0048,4.2248,6.8743,0.6946,1.8097,1.6483,1.6483,7
102744,npp,276,2346,3.93634462356567,-17.8068351745605,30.9959602355957,3670176,276,1894,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-15 23:17:34.371133,-81.56886994152475,17.773164147036745,15.667072486309067,2.0793962198111404e-09,11.0,17.8,1.0442604737599883,17.03,1.889,2.987,5.0035,0.9825,3.8437,3.8673,3.8673,7
638,npp,2631,1693,5.96605968475342,-17.8062934875488,30.9959182739258,3670176,2631,1282,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-16 22:58:44.021665,100.31674703809749,19.397713788668298,17.086758547130533,6.112951397097215e-17,8.0,-19.41,1.0442604737599883,-20.11,2.2109,3.1574,4.9902,0.9294,5.6242,5.5451,5.5451,7
683,npp,1931,1043,4.447425365448,-17.8054428100586,30.9960823059082,3670176,1931,766,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-17 22:39:55.453382,101.1269094561391,47.09410406364282,40.39003835224709,1.5874249448326976e-23,5.0,-47.09,1.646109783506203,-47.51,3.156,4.2988,6.0515,0.6827,3.0249,3.0361,3.0361,7
103103,npp,1250,409,8.90399932861328,-17.8070678710938,30.9938583374023,3670176,1253,233,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-18 22:21:10.444239,103.15377698920213,63.23226295870614,52.170758768085214,1.068105918573308e-28,2.0,-63.18,2.7445598364131496,-63.43,4.3806,6.0088,7.9302,0.4884,3.9895,4.3486,4.3486,7
103112,npp,169,3885,6.03522300720215,-17.809175491333,30.9942989349365,3670176,169,3108,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-19 00:01:35.046480,-84.57601449665516,67.05160638621787,54.55481181421475,2.7829781523238914e-21,18.0,67.1,3.1865100272627664,66.81,4.54,6.6096,9.106,0.444,2.7544,2.6796,2.6796,7
773,npp,2485,3228,9.2400541305542,-17.804859161377,30.9939250946045,3670176,2487,2567,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-19 23:42:41.136528,-83.26314244205807,52.92547455866065,44.89758422649608,1.7253567811978107e-27,15.0,52.98,1.9513309067639726,52.55,3.0914,4.5159,6.1799,0.6498,5.3556,6.0046,6.0046,7
103348,npp,1746,2564,3.50589823722839,-17.8088493347168,30.9937114715576,3670176,1747,2074,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-20 23:23:49.008377,-82.33207520817338,28.858071933963284,25.275951046498477,7.95727424936051e-33,12.0,28.89,1.184412938166907,28.23,1.8822,3.123,4.8154,0.9397,3.2579,3.2944,3.2944,7
103468,npp,1007,1908,1.48703134059906,-17.8097057342529,30.9972820281982,3670176,1007,1480,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-21 23:04:56.881666,93.4106741687183,7.356046374359786,6.503801867429769,2.144520172774477e-34,9.0,-7.31,1.0,-8.09,1.9466,2.8669,4.2695,1.0236,1.5547,1.5221,1.5221,7
103586,npp,301,1259,1.23410773277283,-17.8101482391357,30.9932613372803,3670176,300,939,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-22 22:46:08.318175,100.49928149390898,39.459066799780196,34.21002311160539,1.4237933598362026e-33,6.0,-39.45,1.4276677814245327,-39.94,2.3298,3.5993,5.4582,0.8153,1.2779,1.0062,1.0062,7
917,npp,2684,617,3.63903975486755,-17.8084735870361,30.9938259124756,3670176,2683,402,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-23 22:27:21.536714,102.19674560964502,58.78043972633919,49.16005715312843,1.3676199843530342e-31,3.0,-58.74,2.253202848596432,-58.99,3.8228,5.7472,7.8409,0.5106,1.999,1.8581,1.8581,7
103830,npp,872,3446,2.44807744026184,-17.8105525970459,30.9949226379395,3670176,872,2792,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-24 23:48:55.802524,-83.36695402266342,58.41654900102306,48.90689036067208,6.224651163437545e-32,16.0,58.47,2.253202848596432,58.135,3.7445,5.1118,7.47,0.5741,1.7524,1.4054,1.4054,7
103949,npp,126,2783,2.84677839279175,-17.8116474151611,30.9966850280762,3670176,125,2238,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-25 23:30:01.905736,-81.15695772942658,38.323249580982804,33.27006062043777,2.1559630128999973e-29,13.0,38.38,1.357151599901897,37.86,2.3492,3.3032,5.4991,0.8884,2.5983,2.5291,2.5291,7
1043,npp,2468,2127,6.14957904815674,-17.8062725067139,30.9931030273438,3670176,2468,1690,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-26 23:11:11.567554,-80.56106891601199,5.364569958897587,4.744304196065395,3.940646616470375e-25,10.0,5.39,1.0,4.64,2.1711,2.9346,4.7827,1.0,6.1496,6.1496,6.1496,7
104180,npp,1755,1475,7.92223024368286,-17.8045215606689,30.9938163757324,3670176,1755,1106,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-27 22:52:21.226792,100.16243771692197,30.28694968598764,26.497140072179132,2.881560419816951e-19,7.0,-30.3,1.184412938166907,-30.82,2.493,3.4994,5.2703,0.8386,6.6688,6.6435,6.6435,7
104298,npp,1044,827,9.62580299377441,-17.8066005706787,30.9949283599854,3670176,1046,617,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-28 22:33:34.448365,102.05076895753318,53.473737301595115,45.3061225109794,4.306856845284911e-12,4.0,-53.45,1.9513309067639726,-53.75,3.2555,4.8396,6.7707,0.6064,5.3874,5.8368,5.8368,7
104417,npp,367,200,6.36117029190063,-17.808277130127,30.9951705932617,3670176,373,100,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-29 22:14:47.669262,103.20925641321925,67.1003265847209,54.577730106708174,0.00020372276690078781,1.0,-67.02,3.1865100272627664,-67.2,5.3229,6.6317,8.6542,0.4425,2.8497,2.8149,2.8149,7
1169,npp,2327,3664,15.9909696578979,-17.806568145752,30.99267578125,3670176,2328,2968,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-29 23:55:10.493650,-84.02824303252605,63.04235814584343,52.0498944371243,6.396452193401762e-15,17.0,63.09,2.7445598364131496,62.83,3.9297,5.5736,8.6264,0.5265,6.7302,8.4195,8.4195,7
104540,npp,1575,3004,9.75505352020264,-17.8062534332275,30.9938945770264,3670176,1576,2419,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-04-30 23:36:16.597681,-82.5183816783666,46.25450768323054,39.72487104781638,5.620084210788527e-07,14.0,46.31,1.646109783506203,45.87,3.0048,4.2248,6.8743,0.6946,6.2942,6.7761,6.7761,7
105591,npp,839,2344,5.13598394393921,-17.8058071136475,30.9970474243164,3670144,839,1892,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-01 23:17:24.484280,-80.72508652307447,17.655308295399312,15.563552827504909,0.006177957083446396,11.0,17.69,1.0442604737599883,17.03,1.889,2.987,5.0035,0.9825,4.9925,5.0459,4.936137895465411,7
105767,npp,120,1691,6.29762744903564,-17.8054046630859,30.9958591461182,3670144,120,1280,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-02 22:58:34.154678,99.98736473190141,19.51735195217565,17.190807659188614,0.03267005819310245,8.0,-19.52,1.0442604737599883,-20.11,2.2109,3.1574,4.9902,0.9294,5.9417,5.8533,5.272859848974868,7
1304,npp,2490,1041,11.4051151275635,-17.8053493499756,30.9947471618652,3670144,2490,765,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-03 22:39:45.608431,101.13682599972033,47.16654913104913,40.44557248113526,0.07781662070910682,5.0,-47.15,1.646109783506203,-47.51,3.156,4.2988,6.0515,0.6827,7.2516,7.7858,6.4032529959608215,7
106127,npp,1790,407,11.5814533233643,-17.8064002990723,30.9973735809326,3670144,1788,232,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-04 22:20:58.840378,102.60557380174042,63.28483104147175,52.20246269886094,0.1482739273027254,2.0,-63.22,2.7445598364131496,-63.43,4.3806,6.0088,7.9302,0.4884,4.9651,5.6562,3.0218569496146803,7
106137,npp,725,3882,17.378719329834,-17.807767868042,30.9948673248291,3670144,727,3106,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-05 00:01:25.223916,-84.65378804886693,67.00635624203075,54.525508602042834,0.10389578299158489,18.0,67.05,3.1865100272627664,66.81,4.54,6.6096,9.106,0.444,6.3142,7.716,5.870111522726274,7
1394,npp,3023,3225,14.1542310714722,-17.8081512451172,30.9976329803467,3670144,3021,2563,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-05 23:42:29.562443,-82.61945038011251,52.837251366722704,44.829361255848056,0.24949863859288268,15.0,52.9,1.9513309067639726,52.55,3.0914,4.5159,6.1799,0.6498,7.874,9.1981,4.765324685997253,7
1439,npp,2281,2561,11.0409469604492,-17.8053493499756,30.9977359771729,3670144,2281,2071,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-06 23:23:37.457228,-81.11963183519552,28.70510443791813,25.143795308718243,0.19613389945478377,12.0,28.75,1.184412938166907,28.23,1.8822,3.123,4.8154,0.9397,9.6197,10.3748,6.890141676228835,7
106670,npp,1556,1905,13.186427116394,-17.8045997619629,30.9929275512695,3670144,1557,1478,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-07 23:04:47.133585,101.15945515439647,7.475993742170342,6.609314962844702,0.13134448229985038,9.0,-7.48,1.0,-8.09,1.9466,2.8669,4.2695,1.0236,13.2541,13.4977,11.16413785291638,7
106791,npp,848,1256,8.50480365753174,-17.8068103790283,30.9949569702148,3670144,851,938,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-08 22:45:56.805881,100.00819827355096,39.57997392646808,34.307818772124236,0.08232231574735017,6.0,-39.57,1.4276677814245327,-39.94,2.3298,3.5993,5.4582,0.8153,6.3706,6.9341,5.471501522130778,7
106892,npp,157,615,10.8590135574341,-17.8056945800781,30.9975891113281,3670144,156,400,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-09 22:27:10.038980,102.34093440030041,58.82735272053662,49.1901281438502,0.04519717933543815,3.0,-58.78,2.253202848596432,-58.99,3.8228,5.7472,7.8409,0.5106,5.2033,5.5448,4.741793851547211,7
107072,npp,1415,3442,3.56212949752808,-17.8095970153809,30.9957542419434,3670144,1415,2788,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-10 23:48:44.315706,-83.61131433611472,58.340398783990956,48.85102210138101,0.036269926360994,16.0,58.38,2.253202848596432,58.135,3.7445,5.1118,7.47,0.5741,2.2468,2.0449,1.4005019579086473,7
107244,npp,667,2779,2.87650609016418,-17.8095970153809,30.9937953948975,3670144,666,2235,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-11 23:29:50.427039,-81.77555927115574,38.17037730020474,33.1419229669635,0.016902519397859913,13.0,38.22,1.357151599901897,37.86,2.3492,3.3032,5.4991,0.8884,2.6202,2.5555,2.25519747669227,7
1718,npp,2277,1472,7.82671594619751,-17.8060111999512,30.9929027557373,3670176,2278,1104,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-13 22:52:09.772297,100.31208597615864,30.450019378680402,26.63532564107685,0.00017673598047260552,7.0,-30.44,1.184412938166907,-30.82,2.493,3.4994,5.2703,0.8386,6.5881,6.5634,6.5634,7
1808,npp,2860,3659,10.3935642242432,-17.8057899475098,30.9960765838623,3670176,2859,2964,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-15 23:54:57.279321,-83.91596273498736,62.95871639996502,51.9916452953089,2.3709727467845127e-08,17.0,63.0,2.7445598364131496,62.83,3.9297,5.5736,8.6264,0.5265,4.6908,5.4724,5.4724,7
1853,npp,2107,2999,1.95500934123993,-17.810037612915,30.9933681488037,3670176,2106,2416,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-16 23:36:03.396318,-82.32146534522802,46.10144151617568,39.60016066783114,1.0719685337536181e-15,14.0,46.15,1.5732132722552272,45.87,3.0048,4.2248,6.8743,0.6946,1.4919,1.358,1.358,7
108298,npp,1369,2339,7.28964948654175,-17.8060817718506,30.9936656951904,3670176,1369,1888,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-17 23:17:11.294764,-80.74137113526511,17.38861508788536,15.32933389213646,1.8996037680907872e-22,11.0,17.42,1.0442604737599883,17.03,1.889,2.987,5.0035,0.9825,7.0549,7.1618,7.1618,7
108472,npp,649,1687,1.07830399274826,-17.8102874755859,30.9964504241943,3670176,649,1276,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-18 22:58:20.970706,98.6694787678326,19.753285122139417,17.39554659773495,4.850783360830855e-28,8.0,-19.74,1.0837787002826917,-20.11,2.2109,3.1574,4.9902,0.9294,1.0162,1.0022,1.0022,7
1952,npp,3001,1037,6.23061990737915,-17.8072738647461,30.9936428070068,3670176,3001,762,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-19 22:39:32.425253,101.33226409800972,47.295756880599185,40.545184653274006,2.3391426184132084e-32,5.0,-47.28,1.646109783506203,-47.51,3.156,4.2988,6.0515,0.6827,4.1082,4.2534,4.2534,7
1997,npp,2316,403,2.06306684017181,-17.8108062744141,30.992208480835,3670176,2314,229,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-20 22:20:45.655587,102.75874495662899,63.366328299382,52.25149453384181,2.1756029746755766e-37,2.0,-63.29,2.7445598364131496,-63.43,4.3806,6.0088,7.9302,0.4884,1.497,1.0076,1.0076,7
108832,npp,1233,3877,12.7981157302856,-17.8058815002441,30.9978694915771,3670176,1237,3103,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-21 00:01:12.038990,-84.82123412179759,66.93177869598733,54.47697197495639,5.178591142013699e-35,18.0,66.96,3.1865100272627664,66.81,4.54,6.6096,9.106,0.444,4.8767,5.6823,5.6823,7
109000,npp,474,3219,2.48818182945251,-17.8101119995117,30.9934978485107,3670176,473,2559,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-21 23:42:16.375124,-82.9505623664348,52.69231257942746,44.717882958601294,1.841563866839046e-33,15.0,52.73,1.9513309067639726,52.55,3.0914,4.5159,6.1799,0.6498,1.8955,1.6169,1.6169,7
2087,npp,2802,2556,5.75863456726074,-17.8057022094727,30.9963035583496,3670176,2803,2067,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-22 23:23:24.265763,-82.27301677484446,28.478841752531284,24.948835592144743,2.6590108256521563e-33,12.0,28.52,1.184412938166907,28.23,1.8822,3.123,4.8154,0.9397,5.1599,5.4112,5.4112,7
2132,npp,2076,1900,1.073277354240417,-17.8101501464844,30.9953937530518,3670176,2076,1473,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-23 23:04:32.132499,97.67684150913378,7.763782908677025,6.863154611799174,8.923904554923242e-32,9.0,-7.77,1.0,-8.09,1.9466,2.8669,4.2695,1.0236,1.141,1.0986,1.0986,7
109524,npp,1366,1252,2.3297758102417,-17.8090782165527,30.995231628418,3670176,1366,933,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-24 22:45:43.592399,100.94153183341218,39.73022673251579,34.42964921888275,1.4870550937794641e-28,6.0,-39.72,1.4276677814245327,-39.94,2.3298,3.5993,5.4582,0.8153,2.0454,1.8995,1.8995,7
109695,npp,658,611,8.011729717254639,-17.8057899475098,30.9937305450439,3670176,661,396,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-25 22:26:56.800969,102.56647870629274,58.936856812748154,49.262685965748666,1.2563676245170476e-23,3.0,-58.88,2.253202848596432,-58.99,3.8228,5.7472,7.8409,0.5106,3.9396,4.0909,4.0909,7
109883,npp,1912,3436,6.57476902008057,-17.8090133666992,30.9989109039307,3670176,1912,2782,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-26 23:48:29.298881,-83.53400570488328,58.20371692561248,48.74934151221154,1.133857560842192e-25,16.0,58.24,2.253202848596432,58.135,3.7445,5.1118,7.47,0.5741,3.5839,3.7744,3.7744,7
110058,npp,1162,2773,7.62247467041016,-17.8059501647949,30.9945392608643,3670176,1162,2229,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-27 23:29:35.416680,-81.80677161316589,37.92995225086983,32.939156963211325,9.439818712142272e-20,13.0,37.98,1.357151599901897,37.86,2.3492,3.3032,5.4991,0.8884,6.1172,6.7719,6.7719,7
110229,npp,429,2117,7.09552431106567,-17.806131362915,30.9935455322266,3670176,429,1681,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-28 23:10:43.313500,-75.83776447969224,4.800398412134601,4.245197289022377,2.4849618449797716e-12,10.0,4.81,1.0,4.64,2.1711,2.9346,4.7827,1.0,7.0955,7.0955,7.0955,7
2375,npp,2785,1467,8.46312713623047,-17.8047885894775,30.9948902130127,3670176,2786,1100,196611,3866787,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-29 22:51:54.768945,100.72402557001298,30.686183225992554,26.83473627007851,0.00025989135447729685,7.0,-30.68,1.184412938166907,-30.82,2.493,3.4994,5.2703,0.8386,7.1255,7.0971,7.0971,7
110760,npp,292,3652,14.5866632461548,-17.8052463531494,30.996208190918,3670144,294,2959,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-05-31 23:54:42.287495,-84.18957084136348,62.831846834890456,51.90400019004796,0.009111979047847758,17.0,62.87,2.7445598364131496,62.83,3.9297,5.5736,8.6264,0.5265,6.2186,7.6801,7.5182099150969,7
2510,npp,2609,2993,10.4342861175537,-17.8061084747314,30.995210647583,3670144,2611,2411,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-01 23:35:48.408409,-82.95750712859596,45.89994257799907,39.43683086876514,0.044291395457324266,14.0,45.94,1.5732132722552272,45.87,3.0048,4.2248,6.8743,0.6946,6.8816,7.2479,6.460986670479487,7
112262,npp,1854,2332,5.34812927246094,-17.8091659545898,30.9922485351562,3670144,1854,1882,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-02 23:16:54.531097,-79.17735195246173,17.010920742102538,14.997586435796363,0.10560748392799056,11.0,17.03,1.0442604737599883,17.03,1.889,2.987,5.0035,0.9825,5.1957,5.2543,3.3780001918322586,7
112431,npp,1132,1680,6.2589316368103,-17.8097991943359,30.9943237304688,3670144,1132,1271,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-03 22:58:04.210800,99.30359503078205,20.09599612938494,17.693286904474064,0.2167257339024019,8.0,-20.11,1.0837787002826917,-20.11,2.2109,3.1574,4.9902,0.9294,5.7964,5.8173,1.9667920831239338,7
112598,npp,427,1031,6.04947519302368,-17.8113117218018,30.9935264587402,3670144,426,758,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-04 22:39:15.674881,101.09728767737137,47.49990936463015,40.70313535108703,0.24101816589522937,5.0,-47.48,1.646109783506203,-47.51,3.156,4.2988,6.0515,0.6827,3.9981,4.1297,-0.15240503284513185,7
2636,npp,2811,398,13.5211610794067,-17.8065357208252,30.9990730285645,3670144,2810,225,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-05 22:20:28.918767,102.71397929224815,63.47195467292788,52.31565068429794,0.14588175493977798,2.0,-63.39,2.7445598364131496,-63.43,4.3806,6.0088,7.9302,0.4884,5.6718,6.6036,4.01175803361705,7
112780,npp,1727,3868,13.713586807251,-17.805570602417,30.9975357055664,3670144,1733,3098,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-06 00:00:53.523911,-84.20829713621183,66.78161014477713,54.382670436419254,0.14713329235900552,18.0,66.81,3.1865100272627664,66.81,4.54,6.6096,9.106,0.444,5.164,6.0887,3.4746223043650155,7
112944,npp,967,3212,5.44430160522461,-17.8101005554199,30.9977970123291,3670144,967,2555,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-06 23:41:59.650563,-82.94375274546263,52.49807221186733,44.56748047479039,0.10432633078825425,15.0,52.55,1.9513309067639726,52.55,3.0914,4.5159,6.1799,0.6498,3.4104,3.538,1.6844620956378622,7
113115,npp,222,2548,1.99812626838684,-17.811637878418,30.9969158172607,3670144,221,2061,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-07 23:23:05.775665,-80.16077082464628,28.096651504673495,24.619204800967413,0.06742296405752692,12.0,28.14,1.184412938166907,28.23,1.8822,3.123,4.8154,0.9397,1.9849,1.8776,0.6797143026805057,7
2762,npp,2565,1893,6.81167078018188,-17.8063907623291,30.9938259124756,3670144,2565,1466,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-08 23:04:15.461908,99.50534065128193,8.183027181843723,7.232825880348491,0.03789101783822857,9.0,-8.18,1.0,-8.09,1.9466,2.8669,4.2695,1.0236,6.8793,6.9725,6.299300460944364,7
113456,npp,1838,1244,1.66737449169159,-17.8110828399658,30.9927864074707,3670144,1837,926,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-09 22:45:25.150695,100.59383564319587,40.02440799629424,34.67036536320789,0.016627686958174164,6.0,-40.02,1.4276677814245327,-39.94,2.3298,3.5993,5.4582,0.8153,1.5814,1.3594,1.0639803508474035,7
113623,npp,1144,605,3.14170527458191,-17.8104133605957,30.9990043640137,3670144,1144,390,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-10 22:26:38.393080,102.46985924495027,59.07853907808001,49.3589775615304,0.003733619883842975,3.0,-59.02,2.253202848596432,-58.99,3.8228,5.7472,7.8409,0.5106,1.7782,1.6042,1.5378657781128227,7
2888,npp,2395,3427,9.5796012878418,-17.807674407959,30.99241065979,3670144,2394,2775,196611,3866755,763,zwe_harare_13_16,-17.80833333,30.99583333,13,16,zwe_harare,2012-06-11 23:48:10.899407,-83.21532411946761,57.98555843759608,48.592952499872496,0.004978627141658873,16.0,58.03,2.2013981571160284,58.135,3.7445,5.1118,7.47,0.5741,4.9641,5.4995,5.411046068485045,7
