lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.88,0.9,0.825
2,0.828,0.859,0.697
3,0.797,0.823,0.585
4,0.777,0.794,0.5
5,0.768,0.768,0.42
6,0.753,0.747,0.344
7,0.732,0.728,0.274
8,0.716,0.713,0.226
9,0.71,0.7,0.195
10,0.701,0.689,0.183
11,0.694,0.679,0.168
12,0.682,0.671,0.144
13,0.67,0.664,0.128
14,0.66,0.658,0.118
15,0.653,0.652,0.124
16,0.649,0.647,0.13
17,0.641,0.642,0.125
18,0.634,0.637,0.111
19,0.624,0.632,0.119
20,0.627,0.628,0.149
21,0.624,0.623,0.172
22,0.613,0.619,0.205
23,0.601,0.614,0.235
24,0.593,0.61,0.284
25,0.597,0.605,0.359
26,0.603,0.599,0.461
27,0.601,0.595,0.542
28,0.591,0.592,0.589
29,0.582,0.59,0.609
30,0.575,0.589,0.612
31,0.585,0.587,0.604
32,0.599,0.586,0.557
33,0.591,0.586,0.47
34,0.583,0.586,0.375
35,0.582,0.585,0.297
36,0.588,0.584,0.242
37,0.592,0.584,0.206
38,0.588,0.583,0.168
39,0.581,0.583,0.135
40,0.576,0.583,0.101
41,0.572,0.582,0.086
42,0.578,0.581,0.091
43,0.581,0.58,0.091
44,0.581,0.58,0.08
45,0.58,0.578,0.074
46,0.579,0.577,0.078
47,0.583,0.574,0.085
48,0.583,0.572,0.101
49,0.58,0.57,0.113
50,0.57,0.569,0.118
51,0.556,0.567,0.136
52,0.556,0.565,0.18
53,0.565,0.562,0.247
54,0.556,0.56,0.307
55,0.552,0.558,0.374
56,0.548,0.556,0.447
57,0.549,0.554,0.529
58,0.557,0.55,0.609
59,0.551,0.547,0.634
60,0.54,0.544,0.58
61,0.537,0.541,0.506
62,0.529,0.536,0.429
63,0.529,0.531,0.371
64,0.537,0.527,0.31
65,0.53,0.523,0.239
66,0.522,0.519,0.184
67,0.518,0.515,0.143
68,0.518,0.511,0.122
69,0.516,0.506,0.114
70,0.508,0.502,0.097
71,0.499,0.497,0.078
72,0.487,0.493,0.063
73,0.481,0.488,0.056
74,0.478,0.482,0.056
75,0.472,0.477,0.06
76,0.467,0.473,0.065
77,0.463,0.469,0.065
78,0.455,0.466,0.075
79,0.461,0.462,0.1
80,0.461,0.459,0.129
81,0.462,0.457,0.157
82,0.458,0.455,0.19
83,0.452,0.453,0.233
84,0.459,0.451,0.316
85,0.461,0.45,0.399
86,0.454,0.45,0.464
87,0.442,0.449,0.502
88,0.435,0.45,0.522
89,0.441,0.45,0.535
90,0.443,0.45,0.521
91,0.453,0.45,0.47
92,0.45,0.45,0.393
93,0.453,0.45,0.31
94,0.456,0.45,0.244
95,0.459,0.449,0.193
96,0.459,0.448,0.151
97,0.454,0.447,0.116
98,0.447,0.446,0.085
99,0.44,0.445,0.063
100,0.441,0.444,0.054
101,0.443,0.444,0.06
102,0.444,0.442,0.054
103,0.444,0.442,0.042
104,0.441,0.441,0.047
105,0.439,0.44,0.05
106,0.438,0.439,0.053
107,0.436,0.438,0.064
108,0.432,0.436,0.076
109,0.425,0.435,0.085
110,0.425,0.434,0.114
111,0.43,0.432,0.156
112,0.431,0.43,0.213
113,0.432,0.428,0.276
114,0.43,0.428,0.342
115,0.425,0.427,0.408
116,0.427,0.426,0.483
117,0.435,0.424,0.545
118,0.433,0.423,0.558
119,0.427,0.422,0.517
120,0.419,0.42,0.454
121,0.415,0.419,0.387
122,0.41,0.416,0.326
123,0.415,0.414,0.266
124,0.414,0.413,0.2
125,0.41,0.411,0.146
126,0.408,0.41,0.108
127,0.405,0.408,0.086
128,0.406,0.406,0.077
129,0.405,0.404,0.051
130,0.404,0.402,0.035
131,0.402,0.4,0.019
132,0.4,0.398,0.014
133,0.398,0.397,0.018
134,0.396,0.396,0.028
135,0.395,0.395,0.032
136,0.392,0.395,0.035
137,0.393,0.396,0.052
138,0.396,0.396,0.076
139,0.396,0.397,0.102
140,0.398,0.398,0.132
141,0.398,0.4,0.166
142,0.4,0.401,0.215
143,0.402,0.402,0.28
144,0.404,0.403,0.359
145,0.403,0.405,0.424
146,0.398,0.406,0.465
147,0.398,0.407,0.495
148,0.407,0.409,0.514
149,0.413,0.41,0.496
150,0.419,0.411,0.447
151,0.419,0.412,0.367
152,0.42,0.413,0.292
153,0.42,0.414,0.232
154,0.416,0.414,0.172
155,0.419,0.414,0.129
156,0.415,0.413,0.085
157,0.406,0.412,0.051
158,0.404,0.41,0.029
159,0.404,0.408,0.016
160,0.404,0.406,0.007
161,0.403,0.404,0.004
162,0.402,0.401,-0.004
163,0.399,0.398,0.002
164,0.396,0.395,0.005
165,0.395,0.392,0.022
166,0.39,0.389,0.037
167,0.386,0.385,0.043
168,0.382,0.382,0.064
169,0.378,0.378,0.087
170,0.378,0.375,0.131
171,0.37,0.372,0.179
172,0.366,0.369,0.237
173,0.362,0.367,0.302
174,0.358,0.364,0.375
175,0.358,0.362,0.446
176,0.364,0.359,0.505
177,0.357,0.357,0.513
178,0.36,0.355,0.483
179,0.355,0.353,0.438
180,0.352,0.352,0.38
181,0.352,0.351,0.324
182,0.351,0.349,0.252
183,0.347,0.349,0.183
184,0.344,0.349,0.131
185,0.351,0.349,0.101
186,0.352,0.349,0.08
187,0.351,0.35,0.056
188,0.352,0.351,0.03
189,0.352,0.352,0.011
190,0.351,0.353,0.004
191,0.351,0.353,-0.004
192,0.35,0.355,-0.003
193,0.352,0.356,-0.006
194,0.353,0.357,-0.005
195,0.355,0.358,0.005
196,0.361,0.359,0.021
197,0.363,0.361,0.04
198,0.368,0.362,0.066
199,0.369,0.363,0.093
200,0.367,0.364,0.124
201,0.366,0.365,0.175
202,0.364,0.366,0.244
203,0.367,0.366,0.319
204,0.369,0.367,0.383
205,0.366,0.368,0.43
206,0.368,0.368,0.474
207,0.367,0.368,0.503
208,0.367,0.368,0.488
209,0.364,0.368,0.43
210,0.369,0.368,0.355
211,0.367,0.368,0.283
212,0.366,0.367,0.215
213,0.37,0.365,0.155
214,0.366,0.365,0.105
215,0.367,0.364,0.068
216,0.361,0.364,0.035
217,0.363,0.364,0.02
218,0.365,0.363,0.015
219,0.363,0.363,0.0
220,0.363,0.363,-0.006
221,0.364,0.363,-0.006
222,0.365,0.363,-0.01
223,0.365,0.363,-0.008
224,0.364,0.364,0.008
225,0.361,0.364,0.009
226,0.358,0.364,0.014
227,0.355,0.365,0.03
228,0.359,0.366,0.059
229,0.364,0.366,0.104
230,0.368,0.367,0.155
231,0.372,0.367,0.206
232,0.372,0.368,0.268
233,0.374,0.368,0.343
234,0.379,0.369,0.421
235,0.381,0.37,0.469
236,0.374,0.37,0.479
237,0.367,0.371,0.457
238,0.364,0.372,0.419
239,0.363,0.373,0.372
240,0.37,0.373,0.315
241,0.378,0.374,0.248
242,0.382,0.376,0.178
243,0.378,0.377,0.129
244,0.376,0.378,0.092
245,0.376,0.379,0.065
246,0.376,0.38,0.045
247,0.378,0.381,0.029
248,0.376,0.382,0.015
249,0.38,0.383,0.009
250,0.384,0.383,0.007
251,0.386,0.384,0.004
252,0.388,0.385,0.002
253,0.389,0.386,0.002
254,0.391,0.387,0.008
255,0.391,0.387,0.034
256,0.391,0.388,0.049
257,0.388,0.388,0.067
258,0.385,0.387,0.09
259,0.385,0.387,0.12
260,0.388,0.386,0.174
261,0.388,0.384,0.234
262,0.383,0.382,0.298
263,0.384,0.381,0.364
264,0.376,0.379,0.417
265,0.369,0.378,0.47
266,0.372,0.376,0.506
267,0.379,0.373,0.486
268,0.37,0.371,0.42
269,0.364,0.368,0.339
270,0.367,0.365,0.27
271,0.361,0.362,0.2
272,0.363,0.359,0.15
273,0.361,0.357,0.103
274,0.353,0.355,0.062
275,0.348,0.353,0.032
276,0.351,0.35,0.021
277,0.346,0.348,0.011
278,0.348,0.347,0.008
279,0.345,0.345,0.007
280,0.342,0.343,0.006
281,0.341,0.342,-0.002
282,0.341,0.34,-0.001
283,0.338,0.338,0.011
284,0.335,0.337,0.015
285,0.332,0.335,0.019
286,0.327,0.334,0.035
287,0.329,0.332,0.063
288,0.33,0.33,0.106
289,0.332,0.329,0.152
290,0.335,0.327,0.203
291,0.329,0.326,0.26
292,0.331,0.325,0.335
293,0.328,0.323,0.417
294,0.324,0.321,0.464
295,0.315,0.319,0.47
296,0.312,0.316,0.452
297,0.306,0.314,0.419
298,0.309,0.311,0.369
299,0.312,0.308,0.311
300,0.307,0.306,0.239
301,0.298,0.303,0.166
302,0.297,0.3,0.114
303,0.301,0.297,0.084
304,0.302,0.294,0.064
305,0.298,0.291,0.043
306,0.29,0.288,0.024
307,0.285,0.286,0.01
308,0.282,0.283,0.01
309,0.281,0.28,0.003
310,0.279,0.278,-0.001
311,0.274,0.277,-0.007
312,0.272,0.276,-0.006
313,0.269,0.274,0.002
314,0.267,0.273,0.024
315,0.266,0.272,0.043
316,0.269,0.271,0.065
317,0.272,0.27,0.085
318,0.274,0.269,0.123
319,0.273,0.268,0.182
320,0.272,0.268,0.237
321,0.268,0.268,0.303
322,0.265,0.269,0.364
323,0.26,0.269,0.425
324,0.269,0.27,0.489
325,0.28,0.27,0.527
326,0.283,0.27,0.496
327,0.273,0.271,0.421
328,0.262,0.272,0.33
329,0.264,0.272,0.254
330,0.267,0.271,0.19
331,0.274,0.27,0.132
332,0.27,0.27,0.082
333,0.264,0.269,0.043
334,0.263,0.268,0.021
335,0.265,0.267,0.01
336,0.274,0.265,-0.0
337,0.273,0.264,-0.012
338,0.269,0.262,-0.022
339,0.265,0.26,-0.024
340,0.261,0.258,-0.025
341,0.256,0.256,-0.022
342,0.251,0.254,-0.015
343,0.249,0.252,-0.014
344,0.24,0.249,-0.006
345,0.242,0.247,0.018
346,0.241,0.244,0.039
347,0.24,0.242,0.083
348,0.238,0.239,0.127
349,0.238,0.237,0.176
350,0.226,0.234,0.231
351,0.232,0.231,0.311
352,0.242,0.228,0.396
353,0.235,0.225,0.441
354,0.226,0.223,0.45
355,0.219,0.221,0.438
356,0.22,0.22,0.416
357,0.219,0.218,0.362
358,0.219,0.217,0.292
359,0.214,0.217,0.206
360,0.211,0.217,0.137
361,0.213,0.217,0.082
362,0.214,0.216,0.049
363,0.218,0.216,0.028
364,0.214,0.215,0.012
365,0.211,0.214,-0.004
366,0.207,0.214,-0.021
367,0.211,0.214,-0.027
368,0.212,0.214,-0.029
369,0.214,0.214,-0.031
370,0.217,0.215,-0.039
371,0.221,0.216,-0.031
372,0.223,0.217,-0.022
373,0.229,0.218,-0.012
374,0.229,0.219,0.007
375,0.226,0.22,0.019
376,0.219,0.221,0.035
377,0.216,0.222,0.075
378,0.22,0.223,0.13
379,0.222,0.224,0.197
380,0.22,0.226,0.263
381,0.213,0.227,0.323
382,0.208,0.228,0.395
383,0.222,0.229,0.47
384,0.237,0.23,0.503
385,0.244,0.23,0.465
386,0.24,0.231,0.388
387,0.239,0.232,0.302
388,0.236,0.232,0.235
389,0.234,0.233,0.163
390,0.232,0.233,0.109
391,0.234,0.233,0.066
392,0.229,0.233,0.032
393,0.228,0.233,0.008
394,0.231,0.233,0.001
395,0.234,0.232,-0.007
396,0.232,0.232,-0.016
397,0.231,0.231,-0.027
398,0.229,0.23,-0.033
399,0.228,0.229,-0.04
400,0.229,0.228,-0.03
