lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.611,0.714,0.434
2,0.508,0.608,0.271
3,0.449,0.517,0.204
4,0.415,0.441,0.188
5,0.417,0.377,0.193
6,0.358,0.323,0.154
7,0.31,0.279,0.109
8,0.272,0.243,0.077
9,0.248,0.214,0.087
10,0.197,0.191,0.058
11,0.185,0.173,0.041
12,0.16,0.159,0.041
13,0.147,0.147,0.039
14,0.134,0.139,0.025
15,0.126,0.132,0.027
16,0.12,0.127,0.006
17,0.108,0.123,0.023
18,0.105,0.12,0.061
19,0.105,0.117,0.055
20,0.119,0.114,0.076
21,0.129,0.111,0.097
22,0.098,0.109,0.079
23,0.093,0.105,0.066
24,0.083,0.102,0.077
25,0.11,0.098,0.137
26,0.104,0.087,0.164
27,0.092,0.084,0.173
28,0.061,0.084,0.129
29,0.066,0.083,0.133
30,0.078,0.081,0.141
31,0.065,0.079,0.124
32,0.099,0.077,0.153
33,0.069,0.075,0.109
34,0.07,0.073,0.085
35,0.063,0.069,0.062
36,0.063,0.067,0.061
37,0.079,0.064,0.05
38,0.077,0.062,0.028
39,0.058,0.06,0.041
40,0.051,0.059,0.022
41,0.052,0.057,0.008
42,0.045,0.057,-0.02
43,0.045,0.057,0.007
44,0.051,0.057,0.017
45,0.056,0.058,-0.003
46,0.058,0.058,-0.019
47,0.065,0.057,-0.013
48,0.071,0.057,0.017
49,0.062,0.057,0.013
50,0.048,0.058,0.001
51,0.065,0.058,0.025
52,0.053,0.057,0.038
53,0.075,0.057,0.067
54,0.046,0.058,0.057
55,0.037,0.059,0.049
56,0.052,0.059,0.053
57,0.055,0.059,0.083
58,0.083,0.058,0.13
59,0.068,0.057,0.142
60,0.065,0.056,0.112
61,0.056,0.055,0.094
62,0.043,0.054,0.065
63,0.044,0.052,0.058
64,0.055,0.05,0.046
65,0.044,0.047,0.029
66,0.035,0.045,0.009
67,0.04,0.042,-0.017
68,0.038,0.039,0.017
69,0.036,0.035,0.013
70,0.043,0.032,-0.01
71,0.038,0.027,0.005
72,0.027,0.023,-0.047
73,0.017,0.019,-0.042
74,0.012,0.013,-0.022
75,0.004,0.008,0.001
76,-0.002,0.003,0.006
77,-0.002,-0.002,0.005
78,0.004,-0.006,0.016
79,-0.004,-0.011,0.017
80,0.001,-0.014,0.07
81,-0.001,-0.016,0.046
82,-0.026,-0.018,-0.005
83,-0.015,-0.019,0.026
84,-0.04,-0.02,0.044
85,-0.029,-0.02,0.072
86,-0.029,-0.02,0.084
87,-0.031,-0.018,0.087
88,-0.039,-0.015,0.079
89,-0.019,-0.012,0.098
90,-0.016,-0.009,0.088
91,0.007,-0.006,0.08
92,-0.008,-0.003,0.026
93,-0.006,0.001,0.004
94,0.01,0.004,-0.004
95,0.008,0.007,-0.004
96,0.009,0.009,-0.01
97,0.026,0.01,-0.0
98,0.037,0.011,0.017
99,0.022,0.012,-0.02
100,0.023,0.012,-0.022
101,0.021,0.013,-0.009
102,0.023,0.013,-0.032
103,0.019,0.013,-0.04
104,0.017,0.012,-0.031
105,0.014,0.011,-0.032
106,0.007,0.008,-0.008
107,-0.004,0.005,-0.023
108,-0.015,0.003,-0.054
109,-0.019,-0.001,-0.033
110,-0.015,-0.003,-0.01
111,-0.02,-0.006,-0.016
112,-0.025,-0.008,0.001
113,-0.012,-0.01,0.022
114,-0.01,-0.01,0.026
115,-0.003,-0.011,0.045
116,-0.007,-0.011,0.067
117,-0.015,-0.012,0.065
118,0.008,-0.011,0.086
119,0.009,-0.01,0.075
120,-0.007,-0.009,0.044
121,0.003,-0.008,0.032
122,-0.013,-0.006,0.012
123,-0.016,-0.005,0.015
124,-0.013,-0.005,0.002
125,-0.016,-0.005,-0.005
126,-0.013,-0.006,0.004
127,-0.013,-0.008,-0.007
128,-0.006,-0.01,0.017
129,-0.004,-0.013,-0.013
130,-0.004,-0.016,-0.034
131,-0.01,-0.02,-0.051
132,-0.014,-0.024,-0.056
133,-0.017,-0.029,-0.043
134,-0.02,-0.032,-0.05
135,-0.028,-0.036,-0.022
136,-0.035,-0.039,-0.042
137,-0.044,-0.041,-0.034
138,-0.044,-0.043,-0.006
139,-0.051,-0.044,-0.016
140,-0.047,-0.044,-0.02
141,-0.068,-0.044,-0.032
142,-0.054,-0.043,-0.027
143,-0.062,-0.04,-0.021
144,-0.056,-0.038,0.017
145,-0.044,-0.036,0.043
146,-0.054,-0.034,0.054
147,-0.033,-0.032,0.069
148,-0.023,-0.03,0.09
149,-0.023,-0.026,0.083
150,-0.007,-0.023,0.094
151,0.001,-0.02,0.06
152,-0.023,-0.017,0.037
153,-0.01,-0.015,0.04
154,0.001,-0.013,0.029
155,0.015,-0.011,0.057
156,0.004,-0.01,0.024
157,-0.005,-0.01,-0.01
158,-0.005,-0.011,0.009
159,-0.011,-0.012,0.002
160,-0.016,-0.014,0.005
161,-0.022,-0.017,-0.02
162,-0.029,-0.02,-0.015
163,-0.036,-0.023,-0.043
164,-0.04,-0.028,-0.036
165,-0.047,-0.033,-0.015
166,-0.047,-0.037,-0.022
167,-0.049,-0.041,-0.018
168,-0.045,-0.045,-0.019
169,-0.039,-0.049,-0.027
170,-0.043,-0.052,-0.015
171,-0.057,-0.056,-0.005
172,-0.065,-0.058,-0.009
173,-0.071,-0.061,0.004
174,-0.052,-0.065,0.041
175,-0.045,-0.067,0.065
176,-0.058,-0.07,0.077
177,-0.073,-0.073,0.076
178,-0.098,-0.075,0.034
179,-0.086,-0.078,0.03
180,-0.073,-0.08,0.042
181,-0.073,-0.082,0.036
182,-0.081,-0.084,0.019
183,-0.084,-0.087,-0.001
184,-0.086,-0.089,-0.011
185,-0.076,-0.09,-0.025
186,-0.091,-0.091,-0.035
187,-0.085,-0.091,-0.016
188,-0.089,-0.091,-0.048
189,-0.103,-0.089,-0.05
190,-0.101,-0.087,-0.055
191,-0.097,-0.083,-0.076
192,-0.095,-0.079,-0.063
193,-0.089,-0.075,-0.098
194,-0.078,-0.071,-0.08
195,-0.072,-0.068,-0.062
196,-0.07,-0.065,-0.027
197,-0.064,-0.062,-0.01
198,-0.061,-0.059,-0.0
199,-0.062,-0.057,-0.04
200,-0.039,-0.056,-0.029
201,-0.045,-0.056,-0.008
202,-0.036,-0.057,0.02
203,-0.039,-0.058,0.029
204,-0.053,-0.059,-0.004
205,-0.048,-0.061,0.022
206,-0.037,-0.064,0.034
207,-0.039,-0.067,0.04
208,-0.071,-0.07,0.021
209,-0.071,-0.073,0.011
210,-0.081,-0.076,-0.021
211,-0.091,-0.079,-0.033
212,-0.103,-0.083,-0.05
213,-0.109,-0.086,-0.049
214,-0.117,-0.089,-0.069
215,-0.119,-0.091,-0.092
216,-0.103,-0.092,-0.07
217,-0.099,-0.093,-0.091
218,-0.097,-0.093,-0.083
219,-0.093,-0.092,-0.085
220,-0.089,-0.09,-0.086
221,-0.08,-0.089,-0.093
222,-0.074,-0.086,-0.091
223,-0.07,-0.082,-0.083
224,-0.064,-0.077,-0.047
225,-0.062,-0.072,-0.061
226,-0.055,-0.067,-0.048
227,-0.049,-0.061,-0.049
228,-0.045,-0.055,-0.021
229,-0.045,-0.049,-0.001
230,-0.047,-0.044,-0.031
231,-0.051,-0.038,-0.036
232,-0.047,-0.033,-0.034
233,-0.041,-0.029,-0.009
234,-0.035,-0.024,0.004
235,-0.025,-0.02,0.047
236,-0.014,-0.016,0.041
237,-0.018,-0.012,0.035
238,0.004,-0.008,0.041
239,-0.005,-0.003,0.017
240,-0.004,0.001,-0.006
241,0.01,0.006,-0.005
242,0.012,0.009,-0.032
243,0.013,0.012,-0.064
244,0.031,0.016,-0.058
245,0.02,0.019,-0.041
246,0.016,0.023,-0.054
247,0.018,0.025,-0.093
248,0.026,0.027,-0.077
249,0.026,0.029,-0.07
250,0.03,0.029,-0.046
251,0.033,0.03,-0.063
252,0.036,0.03,-0.073
253,0.035,0.029,-0.051
254,0.031,0.027,-0.04
255,0.027,0.025,-0.047
256,0.026,0.023,-0.017
257,0.021,0.021,-0.037
258,0.015,0.019,-0.024
259,0.022,0.018,-0.011
260,0.007,0.016,-0.009
261,0.012,0.015,0.019
262,-0.0,0.012,0.014
263,0.007,0.011,0.018
264,0.018,0.009,0.059
265,0.017,0.007,0.079
266,0.012,0.006,0.085
267,-0.006,0.005,0.064
268,-0.013,0.004,0.039
269,-0.008,0.004,0.008
270,-0.001,0.003,-0.005
271,0.015,0.003,0.017
272,0.004,0.002,-0.001
273,-0.001,0.002,-0.022
274,0.008,0.002,-0.024
275,0.001,0.001,-0.036
276,0.015,0.001,-0.026
277,0.009,0.0,-0.022
278,0.0,-0.0,-0.014
279,0.003,-0.001,-0.036
280,-0.002,-0.001,-0.039
281,-0.003,-0.002,-0.017
282,-0.006,-0.003,-0.04
283,-0.002,-0.003,-0.019
284,0.001,-0.003,-0.024
285,0.013,-0.002,-0.003
286,0.002,-0.001,0.011
287,0.0,0.001,0.002
288,-0.009,0.003,0.01
289,0.002,0.006,-0.008
290,-0.002,0.009,0.004
291,-0.013,0.012,-0.012
292,-0.0,0.015,0.029
293,0.011,0.018,0.047
294,0.024,0.022,0.05
295,0.021,0.025,0.034
296,0.029,0.028,0.039
297,0.026,0.03,0.035
298,0.046,0.032,0.035
299,0.039,0.034,0.003
300,0.037,0.035,0.006
301,0.043,0.034,-0.014
302,0.039,0.032,-0.034
303,0.049,0.03,-0.042
304,0.043,0.027,-0.035
305,0.049,0.024,-0.031
306,0.031,0.02,-0.026
307,0.024,0.015,-0.041
308,0.011,0.011,-0.037
309,0.003,0.007,-0.021
310,-0.006,0.003,-0.02
311,-0.014,-0.002,-0.023
312,-0.022,-0.007,-0.017
313,-0.033,-0.011,-0.015
314,-0.032,-0.015,-0.029
315,-0.017,-0.018,0.049
316,-0.026,-0.02,0.018
317,-0.025,-0.02,0.013
318,-0.028,-0.019,0.011
319,-0.013,-0.018,0.029
320,-0.024,-0.017,0.028
321,-0.028,-0.014,0.039
322,-0.013,-0.011,0.045
323,-0.01,-0.008,0.043
324,0.005,-0.004,0.074
325,0.026,-0.0,0.103
326,0.016,0.005,0.078
327,0.015,0.009,0.045
328,0.01,0.013,0.005
329,0.008,0.016,-0.005
330,0.03,0.019,0.018
331,0.031,0.02,0.006
332,0.009,0.021,-0.034
333,0.012,0.021,-0.026
334,0.017,0.019,-0.024
335,0.044,0.017,-0.004
336,0.036,0.015,0.004
337,0.014,0.014,-0.012
338,0.009,0.013,-0.047
339,0.01,0.013,-0.038
340,0.006,0.012,-0.033
341,0.003,0.01,-0.043
342,0.007,0.01,-0.026
343,0.011,0.009,-0.017
344,0.003,0.009,-0.017
345,0.002,0.008,0.011
346,-0.002,0.008,0.0
347,0.006,0.009,-0.009
348,-0.012,0.01,-0.002
349,-0.003,0.011,0.011
350,-0.005,0.012,0.022
351,0.018,0.013,0.068
352,0.029,0.014,0.084
353,0.022,0.015,0.089
354,0.025,0.017,0.092
355,0.033,0.018,0.099
356,0.048,0.019,0.102
357,0.051,0.019,0.082
358,0.041,0.021,0.08
359,0.006,0.024,0.03
360,0.003,0.025,0.002
361,-0.003,0.024,-0.008
362,0.008,0.022,0.004
363,0.024,0.02,0.015
364,0.018,0.019,0.021
365,0.018,0.017,0.004
366,0.006,0.015,-0.015
367,0.01,0.013,-0.031
368,0.011,0.01,-0.021
369,0.011,0.006,-0.023
370,0.011,0.003,-0.052
371,0.005,-0.001,-0.023
372,0.005,-0.004,-0.016
373,-0.001,-0.008,-0.017
374,-0.002,-0.01,-0.008
375,-0.012,-0.011,-0.035
376,-0.001,-0.013,-0.025
377,-0.017,-0.014,-0.04
378,-0.016,-0.015,-0.009
379,-0.006,-0.015,0.02
380,-0.031,-0.015,0.013
381,-0.037,-0.014,0.022
382,-0.036,-0.013,0.031
383,-0.011,-0.012,0.072
384,0.015,-0.01,0.123
385,0.0,-0.007,0.098
386,-0.006,-0.005,0.058
387,-0.008,-0.001,0.045
388,-0.018,0.002,0.004
389,0.006,0.006,-0.004
390,0.022,0.01,0.006
391,0.012,0.014,-0.009
392,0.025,0.018,-0.012
393,0.024,0.021,-0.012
394,0.029,0.025,-0.017
395,0.031,0.027,-0.01
396,0.028,0.03,0.0
397,0.028,0.031,-0.027
398,0.03,0.032,-0.047
399,0.03,0.031,-0.05
400,0.028,0.029,-0.065
