gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2896,212,8.06594848632812,-17.8845882415771,31.0504570007324,3670176,2901,106,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-13 22:14:57.593916,103.21349647234992,66.89885181277982,54.45969648351175,0.00016007087684811135,2.0,-66.81,3.1865100272627664,-67.025,4.9125,5.6698,7.1007,0.3846,2.9324,3.1019,7
102744,npp,286,2355,3.51436638832092,-17.883825302124,31.0497589111328,3670176,286,1902,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-15 23:17:34.371133,-79.78894516333652,18.271070133154353,16.102577057095857,2.232165120860425e-09,12.0,18.3,1.0442604737599883,17.58,1.7859,2.2121,2.7775,0.9857,3.4276,3.4641,7
638,npp,2641,1703,2.34778738021851,-17.8818778991699,31.0494480133057,3670176,2641,1291,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-16 22:58:45.800944,100.17103244127122,18.868555161836348,16.6246201792651,6.53286157136919e-17,9.0,-18.86,1.0442604737599883,-19.58,2.0112,2.3929,2.9034,0.9112,2.1372,2.1393,7
683,npp,1941,1054,5.5847373008728,-17.8830871582031,31.050479888916,3670176,1942,774,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-17 22:39:57.232611,101.57702598778846,46.73955637559348,40.10925387986708,1.6805865146513156e-23,6.0,-46.73,1.646109783506203,-47.165,3.0931,3.6513,4.3461,0.5972,3.355,3.3351,7
103103,npp,1259,419,5.85473871231079,-17.8829727172852,31.0479869842529,3670176,1258,240,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-18 22:21:10.444239,102.81978569143261,63.039320272469425,52.04517793718498,1.1141351430534776e-28,3.0,-62.99,2.6065528283652384,-63.22,4.4136,5.271,5.9942,0.4137,2.4044,2.4219,7
103112,npp,180,3894,9.23250961303711,-17.8841285705566,31.0466899871826,3670176,182,3113,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-19 00:01:36.825759,-84.55476082090874,67.19964352233322,54.6426198184182,2.9297032707455217e-21,19.0,67.25,3.1865100272627664,66.98,4.8401,5.651,6.385,0.3858,3.3044,3.5623,7
773,npp,2496,3237,6.92401933670044,-17.8862323760986,31.0474624633789,3670176,2493,2578,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-19 23:42:41.136528,-82.757264405897,53.16778364422543,45.07979640160546,1.797553552192823e-27,16.0,53.22,1.9513309067639726,52.84,3.2419,3.9344,4.7248,0.5542,3.7125,3.8373,7
103348,npp,1756,2573,4.52900552749634,-17.8849964141846,31.0470275878906,3670176,1755,2081,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-20 23:23:49.008377,-81.2787485481053,29.280217837465475,25.637466722180402,8.168553077460976e-33,13.0,29.32,1.184412938166907,28.71,2.1103,2.6923,3.2045,0.8099,3.7312,3.6679,7
103468,npp,1017,1918,3.60266757011414,-17.8857116699219,31.0490131378174,3670176,1017,1490,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-21 23:04:58.660947,96.7262664344982,6.741560327969814,5.961072889050316,2.166015833522915e-34,10.0,-6.73,1.0,-7.45,1.7896,2.303,2.9803,0.9468,3.4801,3.411,7
103586,npp,310,1270,3.41099548339844,-17.8809299468994,31.0481052398682,3670176,311,949,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-22 22:46:10.097450,101.1446400465522,39.041607746862184,33.86483804716708,1.4175560705242e-33,7.0,-39.04,1.4276677814245327,-39.53,2.6644,3.3323,3.9303,0.6543,2.2356,2.232,7
917,npp,2694,628,6.06471157073975,-17.8854789733887,31.0483207702637,3670176,2695,412,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-23 22:27:23.315948,102.5190824003639,58.52797759174637,48.98260026485993,1.3373145269439194e-31,4.0,-58.48,2.253202848596432,-58.76,4.0949,4.9053,5.8573,0.4445,2.695,2.6958,7
103830,npp,883,3456,5.23968935012817,-17.8872051239014,31.0523471832275,3670176,885,2801,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-24 23:48:57.581806,-83.69031217620905,58.65236671221738,49.07272594297034,6.125118922204415e-32,17.0,58.7,2.253202848596432,58.37,3.7897,4.1689,4.9586,0.523,2.6557,2.7405,7
103949,npp,136,2793,0.762950122356415,-17.8844604492188,31.051305770874,3670176,136,2247,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-25 23:30:03.684971,-81.80183591459954,38.72093212856549,33.59982911620828,2.0899756063776e-29,14.0,38.78,1.4276677814245327,38.26,2.4256,2.9678,3.6031,0.7347,0.6361,0.5605,7
1043,npp,2478,2137,2.67816162109375,-17.8836765289307,31.051887512207,3670176,2478,1699,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-26 23:11:11.567554,-75.06449602237595,5.963668544973397,5.2737359126660746,3.7491436333104517e-25,11.0,5.97,1.0,5.34,1.7004,2.1804,2.846,1.0,2.6782,2.6782,7
104180,npp,1765,1486,2.88609504699707,-17.8816566467285,31.0518436431885,3670176,1766,1114,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-27 22:52:23.006028,100.97231595388953,29.768316080000734,26.054091553819916,2.7036394459450967e-19,8.0,-29.78,1.184412938166907,-30.3,2.2248,2.8782,3.4742,0.7576,2.1871,2.1865,7
104298,npp,1053,837,3.02013063430786,-17.8808155059814,31.0505619049072,3670176,1052,628,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-28 22:33:34.448365,101.60507152930363,53.205638536691694,45.10513894634792,4.012988214482709e-12,5.0,-53.18,1.9513309067639726,-53.48,3.6146,4.2325,4.9983,0.5152,1.5591,1.5559,7
104417,npp,377,211,8.093178272247311,-17.8857612609863,31.047758102417,3670176,377,105,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-29 22:14:49.448498,103.45821773649911,66.91539573259573,54.46749302771204,0.00019749541677895714,2.0,-66.83,3.1865100272627664,-67.025,4.9125,5.6698,7.1007,0.3846,2.941,3.1124,7
1169,npp,2338,3674,5.11966991424561,-17.8829002380371,31.049144744873,3670176,2341,2975,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-29 23:55:12.272924,-84.30975737948476,63.238597846151976,52.17748660303891,6.016005026855927e-15,18.0,63.28,2.7445598364131496,63.02,4.1166,4.8952,5.5396,0.4454,2.2622,2.2804,7
104540,npp,1586,3014,6.14399147033691,-17.8853759765625,31.0472145080566,3670176,1587,2427,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-04-30 23:36:18.376961,-82.95569131428029,46.58323100521938,39.98593916701842,5.28051370138443e-07,15.0,46.63,1.646109783506203,46.25,2.9344,3.5498,4.3039,0.6142,3.7564,3.7739,7
1718,npp,2287,1482,3.27363395690918,-17.8863639831543,31.0512027740479,3670176,2286,1111,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-13 22:52:09.772297,99.24689873004516,29.982069316825402,26.235841468314636,0.000180572633679101,8.0,-29.97,1.184412938166907,-30.3,2.2248,2.8782,3.4742,0.7576,2.5143,2.4801,7
1808,npp,2871,3669,5.53961563110352,-17.882303237915,31.0523872375488,3670176,2872,2971,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-15 23:54:59.058596,-84.19762509791067,63.1549131311739,52.11939867307353,2.501849966190306e-08,18.0,63.19,2.7445598364131496,63.02,4.1166,4.8952,5.5396,0.4454,2.4152,2.4675,7
1853,npp,2117,3009,3.28742671012878,-17.8820495605469,31.0467872619629,3670176,2118,2423,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-16 23:36:05.175547,-82.82336378799897,46.42692008240715,39.85889083080976,1.1255595659303486e-15,15.0,46.47,1.646109783506203,46.25,2.9344,3.5498,4.3039,0.6142,2.021,2.0193,7
108298,npp,1379,2349,2.04727017879486,-17.8801155090332,31.0482749938965,3670176,1380,1897,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-17 23:17:13.074038,-82.23872980388286,17.95054056434462,15.820992283720152,1.9810749964876033e-22,12.0,17.97,1.0442604737599883,17.58,1.7859,2.2121,2.7775,0.9857,2.0226,2.018,7
108472,npp,659,1697,3.46330761909485,-17.8857574462891,31.0498352050781,3670176,659,1285,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-18 22:58:22.749988,99.97125267445439,19.194870208055814,16.908127793819556,4.997801572526162e-28,9.0,-19.19,1.0442604737599883,-19.58,2.0112,2.3929,2.9034,0.9112,3.2055,3.1558,7
1952,npp,3011,1048,4.82531547546387,-17.8849487304688,31.0486545562744,3670176,3012,770,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-19 22:39:34.204483,101.78182992982494,46.94122163759464,40.264839702415465,2.3798114964047268e-32,6.0,-46.93,1.646109783506203,-47.165,3.0931,3.6513,4.3461,0.5972,2.8937,2.8815,7
1997,npp,2325,415,6.04763793945312,-17.8834781646729,31.0534763336182,3670176,2327,237,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-20 22:20:47.434867,103.06736471516504,63.1352053218301,52.10131040187755,2.183050499704585e-37,3.0,-63.06,2.7445598364131496,-63.22,4.4136,5.271,5.9942,0.4137,2.4634,2.5017,7
108832,npp,1244,3885,7.55635643005371,-17.8856334686279,31.0478782653809,3670176,1242,3108,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-21 00:01:12.038990,-84.50059534072582,67.0664212835001,54.55715068177842,5.266574237990001e-35,19.0,67.1,3.1865100272627664,66.98,4.8401,5.651,6.385,0.3858,2.7784,2.9156,7
109000,npp,484,3229,4.21466732025146,-17.8817386627197,31.0482501983643,3670176,486,2569,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-21 23:42:18.154398,-83.36486247850758,52.96593252297831,44.92395129181879,1.8557097014101512e-33,16.0,53.0,1.9513309067639726,52.84,3.2419,3.9344,4.7248,0.5542,2.3241,2.3358,7
2087,npp,2812,2565,2.46730732917786,-17.8816757202148,31.0493087768555,3670176,2812,2074,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-22 23:23:24.265763,-81.20704270613992,28.90152329016527,25.311127812450234,2.6473989160259945e-33,13.0,28.94,1.184412938166907,28.71,2.1103,2.6923,3.2045,0.8099,1.9905,1.9982,7
2132,npp,2086,1910,3.25621581077576,-17.88600730896,31.0466499328613,3670176,2086,1483,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-23 23:04:33.911736,97.0639302066344,7.215636900268011,6.379174461151068,8.764453790458274e-32,10.0,-7.19,1.0,-7.45,1.7896,2.303,2.9803,0.9468,3.1337,3.083,7
109524,npp,1375,1262,2.73662495613098,-17.881534576416,31.0506267547607,3670176,1378,943,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-24 22:45:43.592399,100.26283351608994,39.35643581135422,34.12109118736902,1.4382235844732456e-28,7.0,-39.34,1.4276677814245327,-39.53,2.6644,3.3323,3.9303,0.6543,1.7632,1.7907,7
109695,npp,667,621,6.50232839584351,-17.8828258514404,31.050422668457,3670176,666,405,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-25 22:26:56.800969,102.17731530650279,58.70540041637339,49.100531955881365,1.197079158593802e-23,4.0,-58.65,2.253202848596432,-58.76,4.0949,4.9053,5.8573,0.4445,2.8892,2.8903,7
109883,npp,1923,3445,6.71506786346436,-17.8848209381104,31.0465240478516,3670176,1925,2791,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-26 23:48:31.078110,-83.85365147080316,58.40999633060768,48.89482098137626,1.101588509767543e-25,17.0,58.45,2.253202848596432,58.37,3.7897,4.1689,4.9586,0.523,3.3104,3.5121,7
110058,npp,1173,2783,5.04358100891113,-17.8856201171875,31.048656463623,3670176,1173,2238,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-27 23:29:37.195954,-82.37317091917254,38.33684629181208,33.2770734543946,9.033005366903803e-20,14.0,38.38,1.357151599901897,38.26,2.4256,2.9678,3.6031,0.7347,3.71,3.7055,7
2375,npp,2795,1476,4.13271427154541,-17.8842315673828,31.0462684631348,3670176,2795,1107,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-05-29 22:51:54.768945,99.67526287798039,30.262129732585986,26.473016689133015,0.0002542633815231308,8.0,-30.25,1.184412938166907,-30.3,2.2248,2.8782,3.4742,0.7576,3.2397,3.1309,7
114145,npp,919,2120,2.32343649864197,-17.8818798065186,31.0527477264404,3670176,919,1683,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-13 23:10:26.706405,-77.11569109089356,4.966201869602636,4.391591096623118,5.55689855969629e-10,11.0,4.99,1.0,5.34,1.7004,2.1804,2.846,1.0,2.3234,2.3234,7
114278,npp,201,1469,2.16147422790527,-17.8815402984619,31.050802230835,3670176,201,1101,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-14 22:51:36.392765,100.2667330670179,30.576903185265152,26.740550862583774,3.461952149864863e-17,8.0,-30.59,1.184412938166907,-30.3,2.2248,2.8782,3.4742,0.7576,1.5753,1.6375,7
3014,npp,2572,821,3.43661093711853,-17.8805809020996,31.0510025024414,3670176,2571,610,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-15 22:32:47.860808,101.5525851477334,53.6541465480663,45.43284191533094,1.5578052458103778e-23,5.0,-53.61,1.9513309067639726,-53.48,3.6146,4.2325,4.9983,0.5152,1.7726,1.7704,7
114506,npp,1875,196,7.01273918151855,-17.8818817138672,31.049222946167,3670176,1878,97,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-16 22:14:02.886641,103.5753818591138,67.18335528821866,54.61539622808176,1.4609204314431418e-28,2.0,-67.08,3.1865100272627664,-67.025,4.9125,5.6698,7.1007,0.3846,2.6019,2.6969,7
114514,npp,777,3652,6.58478116989136,-17.8846855163574,31.048921585083,3670176,777,2959,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-16 23:54:23.933292,-83.80420280048038,62.831556936090436,51.901520319974296,3.6521980067673536e-21,18.0,62.87,2.7445598364131496,63.02,4.1166,4.8952,5.5396,0.4454,2.7961,2.933,7
3149,npp,2334,2334,2.89902901649475,-17.8807067871094,31.0530109405518,3670176,2334,1883,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-18 23:16:36.187591,-79.71658180821707,17.130361604517297,15.10188558141735,2.7263001899032526e-32,12.0,17.14,1.0442604737599883,17.58,1.7859,2.2121,2.7775,0.9857,2.8383,2.8576,7
114855,npp,1611,1682,2.7000629901886,-17.8869247436523,31.0511741638184,3670176,1610,1272,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-19 22:57:45.876883,98.4442366713764,20.010211083197433,17.61835043779681,4.6607171640948237e-35,9.0,-20.0,1.0837787002826917,-19.58,2.0112,2.3929,2.9034,0.9112,2.4638,2.4603,7
114969,npp,904,1033,5.64340162277222,-17.8861179351807,31.047779083252,3670176,904,759,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-20 22:38:57.341046,101.43639249207126,47.43300400193537,40.65019899932087,9.863762919206465e-34,6.0,-47.41,1.646109783506203,-47.165,3.0931,3.6513,4.3461,0.5972,3.3906,3.3701,7
115106,npp,1430,3212,6.97927856445312,-17.8865509033203,31.049144744873,3670176,1431,2555,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-22 23:41:40.752328,-82.95525140719398,52.498508194167286,44.56726323643797,8.842772272857161e-32,16.0,52.55,1.9513309067639726,52.84,3.2419,3.9344,4.7248,0.5542,3.7409,3.8679,7
115220,npp,683,2549,3.27530908584595,-17.8841857910156,31.0524845123291,3670176,683,2062,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-23 23:22:46.840907,-80.67172583931817,28.131895013703602,24.649562151295182,1.0349596975768994e-28,13.0,28.19,1.184412938166907,28.71,2.1103,2.6923,3.2045,0.8099,2.6727,2.6526,7
3338,npp,3025,1894,2.356125831604,-17.8820877075195,31.0469970703125,3670176,3025,1467,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-24 23:03:56.519838,100.72995833687368,8.133817130828195,7.189417902296688,9.408769150204359e-24,10.0,-8.12,1.0,-7.45,1.7896,2.303,2.9803,0.9468,2.2336,2.2308,7
115575,npp,1619,606,5.15336894989014,-17.8815383911133,31.0513019561768,3670176,1621,391,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-26 22:26:19.442924,102.75917627990745,59.04830250417935,49.3378201844992,3.113304057201881e-09,4.0,-58.99,2.253202848596432,-58.76,4.0949,4.9053,5.8573,0.4445,2.2905,2.2907,7
3464,npp,2885,3429,4.0850296020507795,-17.8813991546631,31.0508346557617,3670176,2887,2776,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-06-27 23:47:53.728418,-84.24432956224923,58.03711160507776,48.62938931379665,2.0662793294410094e-11,17.0,58.08,2.2013981571160284,58.37,3.7897,4.1689,4.9586,0.523,2.1423,2.1366,7
4022,npp,2983,1250,4.39867353439331,-17.8834896087646,31.0519256591797,3670176,2983,931,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-11 22:45:08.137344,101.11447638865965,39.809895642347925,34.495293468013536,0.00016296712369796835,7.0,-39.79,1.4276677814245327,-39.53,2.6644,3.3323,3.9303,0.6543,2.9274,2.8782,7
4067,npp,2301,609,6.15051174163818,-17.8810844421387,31.0485401153564,3670176,2299,394,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-12 22:26:21.369015,102.27878471212802,58.983973217414224,49.2963658693439,1.7534656612323123e-11,4.0,-58.92,2.253202848596432,-58.76,4.0949,4.9053,5.8573,0.4445,2.7331,2.7339,7
121240,npp,494,3434,4.43494176864624,-17.8810615539551,31.0519752502441,3670176,492,2781,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-13 23:47:55.641127,-83.19136574383938,58.14068429333829,48.70639914335054,2.0242501081892993e-08,17.0,58.2,2.253202848596432,58.37,3.7897,4.1689,4.9586,0.523,2.2985,2.3196,7
4157,npp,2812,2773,3.46947908401489,-17.8863639831543,31.0526123046875,3670176,2811,2229,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-14 23:29:03.533037,-81.51530053591449,37.90925741274941,32.92284691210281,1.3752514028881446e-15,14.0,37.98,1.357151599901897,38.26,2.4256,2.9678,3.6031,0.7347,2.5501,2.549,7
4202,npp,2089,2118,2.49540305137634,-17.8815078735352,31.0515003204346,3670176,2089,1681,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-15 23:10:13.204191,-78.93504755820184,4.827357012686926,4.269192886602486,2.8128935638631464e-22,11.0,4.87,1.0,5.34,1.7004,2.1804,2.846,1.0,2.4954,2.4954,7
121750,npp,1384,1468,4.31446552276611,-17.8852348327637,31.0516700744629,3670176,1384,1101,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-16 22:51:24.657101,100.0697984675856,30.655665450880168,26.810166020827307,7.081705126086648e-28,8.0,-30.63,1.184412938166907,-30.3,2.2248,2.8782,3.4742,0.7576,3.3931,3.2686,7
121918,npp,696,820,4.99825668334961,-17.8865413665771,31.0502109527588,3670176,696,609,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-17 22:32:37.887554,101.7528188165042,53.68568189124892,45.46207798497787,3.8640725939460984e-32,5.0,-53.64,1.9513309067639726,-53.48,3.6146,4.2325,4.9983,0.5152,2.5729,2.5749,7
122095,npp,26,195,8.14035224914551,-17.8832817077637,31.0515384674072,3670176,25,96,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-18 22:13:52.900965,103.3518008251387,67.20475080339645,54.636219980798245,3.090344813865172e-35,2.0,-67.1,3.1865100272627664,-67.025,4.9125,5.6698,7.1007,0.3846,2.9558,3.1305,7
4337,npp,1985,3654,3.73458099365234,-17.8803291320801,31.0470027923584,3670176,1989,2961,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-18 23:54:15.725814,-84.16631374134691,62.85803036960486,51.92579442046004,2.796478400443427e-32,18.0,62.9,2.7445598364131496,63.02,4.1166,4.8952,5.5396,0.4454,1.7576,1.6635,7
122279,npp,1240,2996,3.2596390247345,-17.8818035125732,31.0515441894531,3670176,1240,2413,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-19 23:35:21.846599,-82.2604841248293,45.97393347454364,39.49918728645434,1.3800636854250806e-33,15.0,46.04,1.5732132722552272,46.25,2.9344,3.5498,4.3039,0.6142,1.996,2.0022,7
122453,npp,511,2336,1.62319529056549,-17.8799896240234,31.0498600006104,3670176,511,1885,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-20 23:16:29.746647,-78.75285113807874,17.193794010824426,15.15896954796615,4.105322056401726e-33,12.0,17.25,1.0442604737599883,17.58,1.7859,2.2121,2.7775,0.9857,1.6165,1.6,7
4445,npp,2856,1685,3.16904711723328,-17.8831043243408,31.0522384643555,3670176,2856,1274,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-21 22:57:41.205198,99.89507217416886,19.856738884176533,17.486166820830217,4.990583177909037e-31,9.0,-19.84,1.0837787002826917,-19.58,2.0112,2.3929,2.9034,0.9112,2.8966,2.8877,7
4490,npp,2162,1036,6.51561594009399,-17.8846473693848,31.0476226806641,3670176,2164,761,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-22 22:38:54.440110,101.77157295742067,47.34248720859015,40.58371533683025,4.9627463130196744e-27,6.0,-47.31,1.646109783506203,-47.165,3.0931,3.6513,4.3461,0.5972,3.9205,3.891,7
122988,npp,1485,402,6.99161911010742,-17.882884979248,31.0479297637939,3670176,1483,228,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-23 22:20:07.673243,102.73238727652053,63.39169249747407,52.27094837271576,3.0713155226979136e-21,3.0,-63.31,2.7445598364131496,-63.22,4.4136,5.271,5.9942,0.4137,2.8074,2.8922,7
123001,npp,403,3875,6.13982534408569,-17.8809299468994,31.05100440979,3670176,406,3102,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-24 00:00:34.056744,-84.75588840225568,66.89186255909767,54.455673442055044,1.2072139209239255e-27,19.0,66.93,3.1865100272627664,66.98,4.8401,5.651,6.385,0.3858,2.3338,2.369,7
4580,npp,2725,3219,5.12376165390015,-17.8848705291748,31.0504112243652,3670176,2726,2559,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-24 23:41:40.171350,-83.2368071315802,52.67817303558694,44.7088701273332,1.761018988664043e-22,16.0,52.73,1.9513309067639726,52.84,3.2419,3.9344,4.7248,0.5542,2.79,2.8396,7
4625,npp,1990,2556,3.13522100448608,-17.8817901611328,31.0527057647705,3670176,1991,2067,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-25 23:22:48.066328,-81.94494814813353,28.46136355579016,24.93490801284962,1.5345600327679773e-15,13.0,28.52,1.184412938166907,28.71,2.1103,2.6923,3.2045,0.8099,2.5544,2.5391,7
123529,npp,1273,1901,2.82964205741882,-17.8867340087891,31.0512351989746,3670176,1273,1474,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-07-26 23:03:57.741643,96.68464784026959,7.751866186771838,6.852902263177983,1.8627312857458562e-07,10.0,-7.71,1.0,-7.45,1.7896,2.303,2.9803,0.9468,2.7071,2.6791,7
5282,npp,2632,2558,3.95530772209167,-17.8838748931885,31.0510749816895,3670176,2632,2069,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-08-10 23:22:47.339264,-81.51021328300001,28.53855520188736,25.001913980300028,0.00038065393465082175,13.0,28.61,1.184412938166907,28.71,2.1103,2.6923,3.2045,0.8099,3.2468,3.2033,7
131694,npp,1897,1903,3.45632791519165,-17.8865356445312,31.0515079498291,3670176,1897,1475,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-08-11 23:03:57.018822,99.12227412767409,7.619446114314029,6.736257199572556,7.600536814645024e-10,10.0,-7.6,1.0,-7.45,1.7896,2.303,2.9803,0.9468,3.3338,3.2724,7
131875,npp,1194,1254,4.58948564529419,-17.8816776275635,31.0474262237549,3670176,1194,935,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-08-12 22:45:08.477479,100.6653148798019,39.66365708120907,34.37805864153307,7.829431831612676e-17,7.0,-39.64,1.4276677814245327,-39.53,2.6644,3.3323,3.9303,0.6543,3.0611,3.0031,7
132052,npp,509,613,6.86439752578735,-17.8825950622559,31.0506629943848,3670176,507,398,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-08-13 22:26:21.713977,102.13288899129012,58.88499493845845,49.23273345341219,3.269334033324141e-23,4.0,-58.83,2.253202848596432,-58.76,4.0949,4.9053,5.8573,0.4445,3.0499,3.0513,7
132237,npp,1772,3440,6.66708755493164,-17.8831329345703,31.0493564605713,3670176,1771,2786,196611,3866787,1676,zwe_harare_26_34,-17.88333333,31.05,26,34,zwe_harare,2012-08-14 23:47:55.995670,-83.12929938148157,58.26552050743271,48.79981154601923,6.630105523574413e-21,17.0,58.33,2.253202848596432,58.37,3.7897,4.1689,4.9586,0.523,3.2892,3.487,7
