gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,213,21.4546966552734,-17.7735900878906,31.0985889434814,3670176,2875,106,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-13 22:14:55.814680,103.17949663236168,66.87241836334438,54.44403439103716,0.00016093031807483645,2.0,-66.8,3.1865100272627664,-67.02,7.7404,9.7163,11.5263,0.493,8.4739,10.5772,7
102744,npp,268,2358,6.18206119537354,-17.7687473297119,31.096809387207,3670176,268,1905,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-15 23:17:32.591853,-79.82757999631532,18.427623538609932,16.23947808483016,2.2845745113722944e-09,12.0,18.46,1.0442604737599883,17.75,4.6933,5.5587,7.2118,0.8617,5.3871,5.3273,7
638,npp,2623,1705,6.2575831413269,-17.7708110809326,31.0992069244385,3670176,2623,1292,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-16 22:58:42.242385,98.56035925149276,18.74464810790787,16.516402609446175,6.678951747858569e-17,9.0,-18.75,1.0442604737599883,-19.47,4.5593,5.2606,6.4103,0.9106,5.7449,5.698,7
103103,npp,1241,421,17.4442386627197,-17.7718410491943,31.0986061096191,3670176,1241,241,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-18 22:21:08.664960,102.78825457743064,62.99888493210014,52.0189188396709,1.1228677809453097e-28,3.0,-62.94,2.6065528283652384,-63.2,6.4693,8.1039,9.9794,0.5911,8.3735,10.3111,7
103112,npp,162,3899,23.4786014556885,-17.7702903747559,31.0995998382568,3670176,165,3115,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-19 00:01:35.046480,-84.82241486425698,67.28827887406291,54.69514022585971,3.040672926325641e-21,19.0,67.34,3.1865100272627664,67.05,9.0646,11.9304,17.3983,0.4015,8.4142,9.4268,7
773,npp,2478,3241,12.8673143386841,-17.7721214294434,31.0952987670898,3670176,2476,2582,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-19 23:42:39.357254,-82.75545874441532,53.266410463120025,45.15393502126458,1.8419094237470545e-27,16.0,53.32,1.9513309067639726,52.92,7.2382,10.2048,12.8712,0.4694,6.1546,6.0399,7
103348,npp,1738,2577,8.90859889984131,-17.7706127166748,31.0995044708252,3670176,1738,2083,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-20 23:23:47.229097,-81.29959991792646,29.4598862907448,25.79125825474268,8.312183768716325e-33,13.0,29.51,1.184412938166907,28.825,5.3774,6.9252,8.5498,0.6917,6.4648,6.1621,7
103468,npp,999,1921,6.22543907165527,-17.771448135376,31.0979290008545,3670176,999,1493,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-21 23:04:56.881666,96.66812738636317,6.574482002970754,5.813491754661605,2.1809896653179423e-34,10.0,-6.55,1.0,-7.31,4.0907,5.0546,6.1779,0.9477,5.961,5.8998,7
103586,npp,293,1273,12.8523664474487,-17.7740993499756,31.0989780426025,3670176,293,951,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-22 22:46:08.318175,101.05956145461019,38.92824527029838,33.771074209724574,1.4166649121106952e-33,7.0,-38.93,1.357151599901897,-39.49,5.788,6.7564,7.7652,0.709,9.2818,9.112,7
917,npp,2676,629,11.1074447631836,-17.7721347808838,31.0929489135742,3670176,2678,413,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-23 22:27:21.536714,102.49473508753329,58.49716238209645,48.96102146474513,1.3295364031188715e-31,4.0,-58.46,2.253202848596432,-58.75,7.4188,8.8153,9.8052,0.5434,5.8074,6.0356,7
103830,npp,864,3459,16.1328105926514,-17.7726745605469,31.0989685058594,3670176,868,2804,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-24 23:48:54.023245,-83.32958628787713,58.72209428735404,49.1218680236626,6.122074790595577e-32,17.0,58.77,2.253202848596432,58.43,9.217,11.3711,14.3042,0.4213,6.9034,6.796,7
103949,npp,118,2796,9.97385025024414,-17.7691631317139,31.0952072143555,3670176,119,2250,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-25 23:30:01.905736,-81.80981671124253,38.830175363019976,33.69040399927719,2.0739792991203079e-29,14.0,38.89,1.4276677814245327,38.38,6.0767,7.8643,9.8181,0.6091,6.2678,6.0751,7
1043,npp,2460,2140,1.81566202640533,-17.769359588623,31.0993328094482,3670176,2460,1702,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-26 23:11:09.788272,-75.23563992811566,6.127541760516235,5.418541069157632,3.687093305597558e-25,11.0,6.15,1.0,5.45,3.9416,4.7901,6.8961,1.0,1.8157,1.8157,7
104180,npp,1748,1488,9.77856159210205,-17.7738208770752,31.0959796905518,3670176,1748,1116,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-27 22:52:21.226792,100.85997775611521,29.67104212836353,25.97098297928261,2.6497795494666264e-19,8.0,-29.69,1.184412938166907,-30.21,4.85,5.8673,7.1455,0.8164,8.0924,7.9833,7
104298,npp,1035,839,10.8617248535156,-17.7682723999023,31.0979194641113,3670176,1034,630,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-28 22:33:32.669085,101.57786874844327,53.153659780190296,45.06620758611265,3.916744111969796e-12,5.0,-53.13,1.9513309067639726,-53.45,6.7599,8.1257,9.366,0.5895,6.1923,6.403,7
104417,npp,358,212,13.6124420166016,-17.7684745788574,31.0963592529297,3670176,359,106,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-29 22:14:47.669262,103.45231409379986,66.89161726084339,54.45343305783944,0.000195498978691243,2.0,-66.81,3.1865100272627664,-67.02,7.7404,9.7163,11.5263,0.493,6.0128,6.711,7
1169,npp,2320,3677,18.092321395874,-17.773868560791,31.0949611663818,3670176,2325,2978,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-29 23:55:08.714413,-83.65576424541112,63.28961562831654,52.210882124086496,5.807187733974662e-15,18.0,63.34,2.7445598364131496,63.07,7.9641,12.2638,15.8207,0.3906,6.9138,7.0667,7
104540,npp,1568,3017,13.8707942962646,-17.7736835479736,31.0955200195312,3670176,1571,2429,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-04-30 23:36:14.818401,-81.8997008657269,46.667450972688755,40.0529302614308,5.077541152455585e-07,15.0,46.73,1.646109783506203,46.34,6.8512,8.8305,11.3334,0.5425,7.8521,7.5243,7
1718,npp,2269,1484,4.82821226119995,-17.7719192504883,31.0955429077148,3670176,2268,1113,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-13 22:52:07.993016,99.2286723212873,29.892730770654477,26.15956776361252,0.00018272587198539243,8.0,-29.88,1.184412938166907,-30.21,4.85,5.8673,7.1455,0.8164,3.9128,3.9418,7
1808,npp,2853,3673,14.6829509735107,-17.7676029205322,31.0974674224854,3670176,2855,2974,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-15 23:54:57.279321,-84.19188860105426,63.22309139372045,52.16386655181502,2.637610632064771e-08,18.0,63.27,2.7445598364131496,63.07,7.9641,12.2638,15.8207,0.3906,5.6716,5.7351,7
1853,npp,2100,3013,13.412296295166,-17.7741451263428,31.0962352752686,3670176,2101,2425,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-16 23:36:03.396318,-82.77100398701332,46.55242286074198,39.95862962178079,1.1877232364100026e-15,15.0,46.6,1.646109783506203,46.34,6.8512,8.8305,11.3334,0.5425,7.5736,7.2756,7
108298,npp,1362,2352,7.6847243309021,-17.7721576690674,31.0938911437988,3670176,1362,1900,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-17 23:17:11.294764,-82.06445194073297,18.10400335292652,15.955240618666616,2.0662068124413e-22,12.0,18.13,1.0442604737599883,17.75,4.6933,5.5587,7.2118,0.8617,6.826,6.6222,7
108472,npp,641,1699,7.15506744384766,-17.7710056304932,31.0932312011719,3670176,641,1287,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-18 22:58:20.970706,99.96058235251346,19.091228674482757,16.817657574728475,5.15440547085018e-28,9.0,-19.08,1.0442604737599883,-19.47,4.5593,5.2606,6.4103,0.9106,6.6043,6.5152,7
1952,npp,2993,1050,8.46501541137695,-17.7717113494873,31.0967025756836,3670176,2995,771,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-19 22:39:32.425253,101.7618118804185,46.87154489939871,40.20976704541936,2.433449749243621e-32,6.0,-46.86,1.646109783506203,-47.12,6.4618,7.5996,8.6493,0.6303,5.3159,5.3356,7
1997,npp,2307,416,12.1206512451172,-17.7710285186768,31.0978317260742,3670176,2310,238,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-20 22:20:45.655587,103.03781385707848,63.1125762525909,52.086712705141764,2.205325538252882e-37,3.0,-63.04,2.7445598364131496,-63.2,6.4693,8.1039,9.9794,0.5911,6.2537,7.1644,7
108832,npp,1226,3889,21.8367080688477,-17.7715091705322,31.0962734222412,3670176,1225,3110,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-21 00:01:10.259752,-84.49323598815393,67.13534188225012,54.59823643623227,5.452888390425918e-35,19.0,67.16,3.1865100272627664,67.05,9.0646,11.9304,17.3983,0.4015,7.8989,8.7675,7
109000,npp,467,3233,13.8616580963135,-17.7736721038818,31.0953540802002,3670176,469,2573,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-21 23:42:16.375124,-83.31855722932922,53.06495175922121,44.99853419008252,1.892125857843763e-33,16.0,53.11,1.9513309067639726,52.92,7.2382,10.2048,12.8712,0.4694,6.6642,6.5067,7
2087,npp,2795,2568,10.4299402236938,-17.7732124328613,31.0942993164062,3670176,2794,2077,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-22 23:23:22.486533,-81.11744440830206,29.038988359544938,25.42892005340515,2.661236188679801e-33,13.0,29.08,1.184412938166907,28.825,5.3774,6.9252,8.5498,0.6917,7.7492,7.2144,7
2132,npp,2068,1913,6.72987985610962,-17.771900177002,31.0963230133057,3670176,2068,1485,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-23 23:04:32.132499,101.21187182004176,7.0148284931455525,6.2018478791150295,8.710464635074411e-32,10.0,-7.02,1.0,-7.31,4.0907,5.0546,6.1779,0.9477,6.4654,6.3778,7
109524,npp,1357,1264,7.75009870529175,-17.7679634094238,31.096378326416,3670176,1356,943,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-24 22:45:41.813163,100.23963010108955,39.279325272262476,34.05744239471984,1.4148429382449896e-28,7.0,-39.27,1.4276677814245327,-39.49,5.788,6.7564,7.7652,0.709,5.4861,5.4946,7
109695,npp,649,622,9.45241832733154,-17.769416809082,31.0924663543701,3670176,649,407,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-25 22:26:55.021688,102.50810167120223,58.66976184686985,49.07557406191436,1.1696486020647829e-23,4.0,-58.62,2.253202848596432,-58.75,7.4188,8.8153,9.8052,0.5434,5.0729,5.1363,7
109883,npp,1905,3449,15.2976894378662,-17.7699241638184,31.0960826873779,3670176,1908,2794,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-26 23:48:29.298881,-83.85473630656996,58.50157580770086,48.959449666704764,1.0630694896254804e-25,17.0,58.54,2.253202848596432,58.43,9.217,11.3711,14.3042,0.4213,6.5328,6.4442,7
110058,npp,1155,2786,8.56282901763916,-17.7700042724609,31.0931415557861,3670176,1156,2241,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-27 23:29:35.416680,-82.38402698308242,38.44965850852995,33.37074718178991,8.652416205564487e-20,14.0,38.5,1.357151599901897,38.38,6.0767,7.8643,9.8181,0.6091,5.3049,5.2156,7
110229,npp,422,2130,14.2994709014893,-17.7733745574951,31.092170715332,3670176,422,1693,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-28 23:10:43.313500,-80.72012978498546,5.543178462319139,4.901651272338216,2.245972311762982e-12,11.0,5.57,1.0,5.45,3.9416,4.7901,6.8961,1.0,14.2995,14.2995,7
2375,npp,2777,1479,6.5807991027832,-17.7710933685303,31.097900390625,3670176,2777,1109,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-05-29 22:51:52.989663,99.65480553276625,30.125202218281963,26.356177286519866,0.00024794977346626377,8.0,-30.11,1.184412938166907,-30.21,4.85,5.8673,7.1455,0.8164,5.3925,5.3726,7
113974,npp,1637,2778,9.4995288848877,-17.7730293273926,31.093677520752,3670176,1637,2234,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-12 23:29:17.022135,-82.50405451930014,38.14384316843567,33.11575392679735,0.00036861927249962246,14.0,38.18,1.357151599901897,38.38,6.0767,7.8643,9.8181,0.6091,5.9951,5.7862,7
114145,npp,902,2122,12.1284656524658,-17.7731857299805,31.0920944213867,3670176,902,1686,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-13 23:10:24.927124,-76.55944712910484,5.075083557521326,4.487828013871556,5.894220170113843e-10,11.0,5.1,1.0,5.45,3.9416,4.7901,6.8961,1.0,12.1285,12.1285,7
114278,npp,184,1471,16.169885635376,-17.7739734649658,31.0942001342773,3670176,184,1103,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-14 22:51:34.613483,100.14967978038948,30.48648243605364,26.66348565801205,3.664928556044224e-17,8.0,-30.49,1.184412938166907,-30.21,4.85,5.8673,7.1455,0.8164,13.4886,13.2013,7
3014,npp,2555,822,23.4313735961914,-17.7734565734863,31.0925807952881,3670176,2554,612,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-15 22:32:46.081570,101.90002947464458,53.60409700431196,45.395492076450914,1.6299271264433765e-23,5.0,-53.58,1.9513309067639726,-53.45,6.7599,8.1257,9.366,0.5895,12.6338,13.8129,7
114506,npp,1857,197,12.0953168869019,-17.7705326080322,31.0932579040527,3670176,1861,97,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-16 22:14:01.107360,103.81445749890966,67.15787321056715,54.60036126443388,1.5136341926336824e-28,2.0,-67.07,3.1865100272627664,-67.02,7.7404,9.7163,11.5263,0.493,5.5367,5.963,7
114514,npp,759,3656,21.3141250610352,-17.7708110809326,31.0935707092285,3670176,760,2962,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-16 23:54:22.154009,-84.10832016622581,62.90983716454023,51.952786486343726,3.8832238958064805e-21,18.0,62.94,2.7445598364131496,63.07,7.9641,12.2638,15.8207,0.3906,8.0877,8.3251,7
3104,npp,3058,2997,8.73510360717773,-17.7695465087891,31.0929851531982,3670176,3060,2414,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-17 23:35:28.279731,-82.91402592709933,46.03331399748319,39.542122246535946,3.301347843618267e-27,15.0,46.08,1.5732132722552272,46.34,6.8512,8.8305,11.3334,0.5425,4.7295,4.7384,7
3149,npp,2317,2337,9.17570018768311,-17.7728233337402,31.0985546112061,3670176,2317,1886,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-18 23:16:34.408316,-79.55528800668137,17.286118477433487,15.238268304031978,2.8098169138146065e-32,12.0,17.31,1.0442604737599883,17.75,4.6933,5.5587,7.2118,0.8617,8.2538,7.907,7
114855,npp,1593,1684,7.24588823318481,-17.7722778320312,31.0939807891846,3670176,1593,1274,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-19 22:57:44.097601,99.85617423061092,19.877674737249198,17.502777259688845,4.7242474288053677e-35,9.0,-19.9,1.0837787002826917,-19.47,4.5593,5.2606,6.4103,0.9106,6.622,6.5979,7
114969,npp,886,1035,10.7375316619873,-17.7728939056396,31.0963439941406,3670176,886,760,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-20 22:38:55.561810,101.41621177478049,47.36229986440591,40.594504494811815,9.852034809424955e-34,6.0,-47.35,1.646109783506203,-47.12,6.4618,7.5996,8.6493,0.6303,6.6964,6.768,7
115106,npp,1412,3216,11.3894033432007,-17.7718067169189,31.0968170166016,3670176,1413,2557,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-22 23:41:38.973050,-82.9574031387452,52.59765710984239,44.64226563437441,8.675397900537796e-32,16.0,52.65,1.9513309067639726,52.92,7.2382,10.2048,12.8712,0.4694,5.3972,5.3462,7
115220,npp,665,2552,8.28979682922363,-17.7690486907959,31.0984134674072,3670176,665,2064,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-23 23:22:45.061672,-81.66632666730942,28.29274756250001,24.78761019888197,9.982930897164508e-29,13.0,28.33,1.184412938166907,28.825,5.3774,6.9252,8.5498,0.6917,5.9423,5.7341,7
3338,npp,3007,1896,5.44965839385986,-17.7691993713379,31.0962562561035,3670176,3007,1469,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-24 23:03:52.961318,93.36065518719845,8.059985742807482,7.124277648483115,8.92271493525295e-24,10.0,-8.0,1.0,-7.31,4.0907,5.0546,6.1779,0.9477,5.1852,5.1646,7
115575,npp,1601,607,10.768443107605,-17.7678241729736,31.0946750640869,3670176,1604,393,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-26 22:26:17.663642,102.73608929389316,59.02259926953104,49.31997446506178,2.921873368862067e-09,4.0,-58.97,2.253202848596432,-58.75,7.4188,8.8153,9.8052,0.5434,5.657,5.8514,7
3464,npp,2868,3432,15.8482646942139,-17.7728595733643,31.0929145812988,3670176,2870,2779,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-06-27 23:47:51.949182,-84.20008720459444,58.10746444986784,48.6793165976099,1.9189260632660765e-11,17.0,58.15,2.2013981571160284,58.43,9.217,11.3711,14.3042,0.4213,6.8239,6.6762,7
4022,npp,2965,1252,8.42123222351074,-17.7697219848633,31.0968227386475,3670176,2966,933,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-11 22:45:06.358070,101.09409631910403,39.73858971793373,34.43655357798292,0.00016759708456557374,7.0,-39.72,1.4276677814245327,-39.49,5.788,6.7564,7.7652,0.709,5.9562,5.9704,7
4067,npp,2283,611,11.6948432922363,-17.7691707611084,31.098051071167,3670176,2282,396,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-12 22:26:19.589734,102.25038970833778,58.937846915859794,49.264214214197594,1.8960113693856597e-11,4.0,-58.88,2.253202848596432,-58.75,7.4188,8.8153,9.8052,0.5434,6.0681,6.3548,7
121240,npp,477,3438,19.6008033752441,-17.7737350463867,31.0978946685791,3670176,475,2784,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-13 23:47:53.861845,-83.14598422684104,58.22406083177571,48.76546165973995,2.1968033107803176e-08,17.0,58.29,2.253202848596432,58.43,9.217,11.3711,14.3042,0.4213,8.4426,8.2569,7
4157,npp,2794,2776,9.24819374084473,-17.77099609375,31.0978183746338,3670176,2794,2232,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-14 23:29:01.753799,-81.52803073838189,38.02687599674593,33.02067678648846,1.4835516726937063e-15,14.0,38.1,1.357151599901897,38.38,6.0767,7.8643,9.8181,0.6091,5.8099,5.6331,7
4202,npp,2072,2121,11.2068958282471,-17.7736053466797,31.0987510681152,3670176,2072,1684,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-15 23:10:11.424962,-78.39671725289593,4.999372015606753,4.4212425451063035,2.9890974327664613e-22,11.0,5.05,1.0,5.45,3.9416,4.7901,6.8961,1.0,11.2069,11.2069,7
121750,npp,1366,1470,6.97823190689087,-17.7708168029785,31.0962238311768,3670176,1366,1102,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-16 22:51:22.877820,100.05452171317249,30.566369681327267,26.734064528515436,7.3847753082189145e-28,8.0,-30.54,1.184412938166907,-30.21,4.85,5.8673,7.1455,0.8164,5.7281,5.6971,7
121918,npp,678,822,16.9561290740967,-17.7740726470947,31.0977916717529,3670176,679,611,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-17 22:32:36.108272,102.14283100311532,53.61878330611055,45.412136533912985,3.956992029846756e-32,5.0,-53.58,1.9513309067639726,-53.45,6.7599,8.1257,9.366,0.5895,9.3155,9.9957,7
122095,npp,8,196,17.7370758056641,-17.7717361450195,31.097318649292,3670176,8,96,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-18 22:13:51.121684,103.59268565688733,67.17486060477677,54.61857172204366,3.102398602817395e-35,2.0,-67.08,3.1865100272627664,-67.02,7.7404,9.7163,11.5263,0.493,7.3073,8.7444,7
4337,npp,1967,3658,19.4250831604004,-17.7708778381348,31.0969505310059,3670176,1964,2963,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-18 23:54:12.167250,-83.82448096440255,62.93087110972507,51.97360442875404,2.8753195587919367e-32,18.0,62.98,2.7445598364131496,63.07,7.9641,12.2638,15.8207,0.3906,7.3994,7.5873,7
122279,npp,1223,2999,14.7146520614624,-17.7734813690186,31.0936489105225,3670176,1223,2416,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-19 23:35:20.067317,-82.72915213388637,46.08408961097681,39.58696003084372,1.384959364506367e-33,15.0,46.15,1.5732132722552272,46.34,6.8512,8.8305,11.3334,0.5425,8.5304,7.982,7
122453,npp,494,2339,7.65468692779541,-17.771800994873,31.0962772369385,3670176,494,1888,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-20 23:16:27.967409,-78.61360430651324,17.356470556336262,15.30141120031831,4.0448845806338846e-33,12.0,17.42,1.0442604737599883,17.75,4.6933,5.5587,7.2118,0.8617,6.7973,6.5963,7
4445,npp,2838,1687,6.77491044998169,-17.7684707641602,31.0950794219971,3670176,2838,1277,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-21 22:57:39.425924,99.87882272417515,19.75813066948231,17.40016905557361,4.816013894920863e-31,9.0,-19.74,1.0837787002826917,-19.47,4.5593,5.2606,6.4103,0.9106,6.1874,6.169,7
4490,npp,2143,1037,13.2116222381592,-17.7678489685059,31.0948295593262,3670176,2147,763,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-22 22:38:50.881548,100.76597804551051,47.31862687738445,40.565027893764544,4.692247055916192e-27,6.0,-47.28,1.646109783506203,-47.12,6.4618,7.5996,8.6493,0.6303,8.1994,8.3275,7
122988,npp,1467,403,14.002082824707,-17.7711811065674,31.0936470031738,3670176,1466,229,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-23 22:20:05.894007,102.69986004951295,63.36533991319822,52.253990219358144,2.8681668137397887e-21,3.0,-63.29,2.7445598364131496,-63.2,6.4693,8.1039,9.9794,0.5911,6.9392,8.2765,7
123001,npp,386,3879,16.1528568267822,-17.773265838623,31.0948905944824,3670176,389,3104,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-24 00:00:32.277463,-84.71593099358252,66.95190885269996,54.49163581375892,1.139020717371635e-27,19.0,66.99,3.1865100272627664,67.05,9.0646,11.9304,17.3983,0.4015,6.1152,6.4855,7
4580,npp,2707,3223,13.1932201385498,-17.7701053619385,31.0983924865723,3670176,2709,2561,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-24 23:41:38.392077,-83.23839517331292,52.77812115832894,44.78435316335403,1.626669744472453e-22,16.0,52.84,1.9513309067639726,52.92,7.2382,10.2048,12.8712,0.4694,6.3216,6.1929,7
4625,npp,1973,2559,12.1503591537476,-17.7736434936523,31.0966167449951,3670176,1973,2070,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-25 23:22:46.287054,-81.84174195106932,28.59203406311609,25.04700305971438,1.4115702171570588e-15,13.0,28.66,1.184412938166907,28.825,5.3774,6.9252,8.5498,0.6917,9.2018,8.4044,7
123529,npp,1255,1903,7.52729368209839,-17.7717304229736,31.0930061340332,3670176,1255,1476,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-07-26 23:03:55.962362,96.63111347240476,7.644608528580331,6.758218102413202,1.713247830276012e-07,10.0,-7.6,1.0,-7.31,4.0907,5.0546,6.1779,0.9477,7.2629,7.1335,7
5282,npp,2614,2561,10.183445930481,-17.7691116333008,31.0968627929688,3670176,2615,2071,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-08-10 23:22:45.560027,-81.51872937878775,28.67525642938626,25.119163855523674,0.0003892201816965396,13.0,28.75,1.184412938166907,28.825,5.3774,6.9252,8.5498,0.6917,7.5411,7.0439,7
131694,npp,1879,1905,8.6729154586792,-17.7712688446045,31.0942153930664,3670176,1879,1478,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-08-11 23:03:55.239586,99.12872667115103,7.504795176586081,6.635035123588732,8.258719697971945e-10,10.0,-7.48,1.0,-7.31,4.0907,5.0546,6.1779,0.9477,8.4085,8.2192,7
131875,npp,1176,1257,10.06609725952148,-17.7691822052002,31.0991535186768,3670176,1176,937,196611,3866787,337,zwe_harare_37_7,-17.77083333,31.09583333,37,7,zwe_harare,2012-08-12 22:45:06.698199,100.64111198820675,39.55404669103614,34.28765649067538,8.465831314007762e-17,7.0,-39.53,1.4276677814245327,-39.49,5.788,6.7564,7.7652,0.709,7.1084,7.1366,7
