lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.686,0.758,0.488
2,0.56,0.664,0.32
3,0.527,0.583,0.278
4,0.496,0.514,0.248
5,0.482,0.455,0.251
6,0.446,0.405,0.187
7,0.397,0.363,0.153
8,0.341,0.328,0.119
9,0.321,0.299,0.129
10,0.29,0.275,0.147
11,0.265,0.255,0.153
12,0.242,0.239,0.136
13,0.223,0.226,0.124
14,0.208,0.215,0.113
15,0.202,0.206,0.12
16,0.197,0.199,0.138
17,0.185,0.194,0.099
18,0.174,0.189,0.086
19,0.174,0.185,0.102
20,0.178,0.181,0.114
21,0.176,0.178,0.144
22,0.159,0.174,0.149
23,0.17,0.171,0.126
24,0.153,0.169,0.13
25,0.153,0.166,0.157
26,0.178,0.157,0.217
27,0.172,0.155,0.23
28,0.144,0.157,0.2
29,0.147,0.158,0.212
30,0.154,0.159,0.172
31,0.174,0.158,0.229
32,0.183,0.158,0.222
33,0.167,0.158,0.194
34,0.157,0.159,0.115
35,0.132,0.159,0.087
36,0.141,0.158,0.069
37,0.166,0.157,0.094
38,0.157,0.157,0.092
39,0.153,0.157,0.066
40,0.138,0.158,0.039
41,0.148,0.158,0.023
42,0.161,0.158,0.04
43,0.164,0.158,0.05
44,0.161,0.158,0.016
45,0.161,0.159,0.009
46,0.168,0.16,-0.001
47,0.179,0.161,0.041
48,0.176,0.162,0.062
49,0.17,0.162,0.052
50,0.142,0.163,0.036
51,0.14,0.164,0.033
52,0.16,0.164,0.08
53,0.174,0.163,0.121
54,0.162,0.162,0.119
55,0.147,0.161,0.102
56,0.14,0.159,0.117
57,0.148,0.155,0.152
58,0.155,0.15,0.185
59,0.167,0.144,0.192
60,0.159,0.138,0.177
61,0.132,0.133,0.148
62,0.125,0.128,0.13
63,0.12,0.12,0.1
64,0.129,0.113,0.119
65,0.128,0.105,0.099
66,0.111,0.099,0.079
67,0.082,0.091,0.036
68,0.074,0.083,0.042
69,0.056,0.075,0.035
70,0.057,0.067,0.039
71,0.054,0.059,0.03
72,0.042,0.051,-0.002
73,0.031,0.042,-0.013
74,0.025,0.033,0.02
75,0.024,0.024,0.024
76,0.021,0.017,0.017
77,0.014,0.01,-0.011
78,0.014,0.004,0.023
79,0.012,-0.002,0.055
80,0.001,-0.007,0.059
81,-0.001,-0.011,0.066
82,-0.017,-0.014,0.042
83,-0.011,-0.016,0.062
84,-0.025,-0.018,0.07
85,-0.029,-0.019,0.098
86,-0.02,-0.02,0.115
87,-0.012,-0.019,0.115
88,-0.036,-0.017,0.109
89,-0.041,-0.016,0.121
90,-0.021,-0.016,0.126
91,-0.013,-0.016,0.125
92,-0.009,-0.015,0.076
93,-0.01,-0.012,0.061
94,-0.017,-0.01,0.047
95,0.002,-0.007,0.063
96,0.005,-0.005,0.05
97,0.011,-0.002,0.034
98,0.015,0.001,0.018
99,0.006,0.005,0.004
100,0.015,0.009,-0.004
101,0.018,0.013,-0.012
102,0.021,0.018,-0.003
103,0.024,0.023,0.004
104,0.024,0.028,-0.018
105,0.026,0.032,-0.014
106,0.03,0.037,-0.007
107,0.025,0.041,0.008
108,0.027,0.045,-0.001
109,0.029,0.049,-0.01
110,0.04,0.053,-0.004
111,0.055,0.057,0.032
112,0.074,0.06,0.072
113,0.082,0.062,0.077
114,0.074,0.064,0.075
115,0.055,0.066,0.065
116,0.045,0.066,0.085
117,0.074,0.066,0.119
118,0.094,0.065,0.134
119,0.091,0.063,0.103
120,0.079,0.061,0.102
121,0.059,0.058,0.079
122,0.048,0.054,0.052
123,0.044,0.049,0.051
124,0.053,0.045,0.032
125,0.039,0.04,0.016
126,0.024,0.034,0.024
127,0.017,0.027,0.005
128,0.018,0.019,-0.011
129,0.015,0.012,-0.017
130,0.001,0.006,-0.037
131,-0.009,-0.0,-0.037
132,-0.014,-0.006,-0.048
133,-0.014,-0.011,-0.025
134,-0.014,-0.014,-0.017
135,-0.017,-0.016,-0.028
136,-0.021,-0.017,-0.048
137,-0.022,-0.018,-0.049
138,-0.014,-0.018,-0.018
139,-0.013,-0.018,-0.019
140,-0.01,-0.017,0.008
141,-0.02,-0.015,-0.003
142,-0.023,-0.012,0.001
143,-0.01,-0.009,0.051
144,-0.0,-0.005,0.087
145,-0.009,-0.002,0.097
146,-0.001,0.002,0.096
147,-0.002,0.006,0.101
148,0.003,0.01,0.102
149,0.035,0.015,0.11
150,0.04,0.019,0.098
151,0.039,0.023,0.087
152,0.028,0.027,0.056
153,0.021,0.031,0.024
154,0.034,0.034,-0.004
155,0.041,0.037,-0.01
156,0.032,0.039,-0.033
157,0.032,0.042,-0.047
158,0.031,0.043,-0.05
159,0.041,0.045,-0.033
160,0.05,0.046,-0.019
161,0.051,0.046,-0.036
162,0.051,0.046,-0.044
163,0.051,0.047,-0.037
164,0.055,0.047,-0.039
165,0.057,0.046,-0.02
166,0.049,0.046,-0.03
167,0.04,0.045,-0.042
168,0.031,0.045,-0.034
169,0.035,0.044,-0.019
170,0.038,0.042,-0.002
171,0.042,0.04,0.019
172,0.041,0.038,0.035
173,0.02,0.036,0.033
174,0.024,0.034,0.052
175,0.036,0.029,0.077
176,0.024,0.025,0.081
177,0.022,0.019,0.09
178,0.016,0.013,0.08
179,0.016,0.008,0.071
180,0.016,0.002,0.065
181,0.01,-0.005,0.049
182,0.001,-0.01,0.028
183,-0.006,-0.016,-0.005
184,-0.014,-0.021,-0.015
185,-0.022,-0.026,-0.036
186,-0.036,-0.031,-0.07
187,-0.053,-0.036,-0.081
188,-0.052,-0.041,-0.088
189,-0.061,-0.045,-0.091
190,-0.06,-0.05,-0.085
191,-0.061,-0.053,-0.058
192,-0.063,-0.057,-0.046
193,-0.062,-0.059,-0.066
194,-0.066,-0.061,-0.088
195,-0.066,-0.061,-0.092
196,-0.062,-0.061,-0.071
197,-0.057,-0.061,-0.045
198,-0.048,-0.061,-0.051
199,-0.047,-0.059,-0.041
200,-0.055,-0.057,-0.02
201,-0.05,-0.056,-0.011
202,-0.05,-0.055,0.003
203,-0.051,-0.053,0.023
204,-0.056,-0.051,0.032
205,-0.061,-0.05,0.034
206,-0.052,-0.049,0.042
207,-0.053,-0.048,0.049
208,-0.042,-0.048,0.062
209,-0.036,-0.048,0.051
210,-0.036,-0.049,0.031
211,-0.044,-0.049,0.012
212,-0.047,-0.048,0.009
213,-0.044,-0.048,0.001
214,-0.046,-0.047,-0.011
215,-0.051,-0.046,-0.041
216,-0.046,-0.046,-0.055
217,-0.055,-0.045,-0.069
218,-0.06,-0.044,-0.066
219,-0.058,-0.044,-0.059
220,-0.053,-0.043,-0.078
221,-0.048,-0.043,-0.086
222,-0.042,-0.042,-0.077
223,-0.038,-0.042,-0.054
224,-0.032,-0.042,-0.05
225,-0.033,-0.042,-0.057
226,-0.036,-0.042,-0.049
227,-0.042,-0.041,-0.081
228,-0.035,-0.04,-0.065
229,-0.027,-0.04,-0.031
230,-0.026,-0.038,-0.012
231,-0.031,-0.037,0.006
232,-0.029,-0.036,0.026
233,-0.033,-0.034,0.027
234,-0.044,-0.033,0.035
235,-0.068,-0.033,0.03
236,-0.048,-0.033,0.039
237,-0.038,-0.033,0.043
238,-0.039,-0.034,0.038
239,-0.038,-0.035,0.043
240,-0.038,-0.037,0.026
241,-0.034,-0.038,0.019
242,-0.029,-0.039,0.0
243,-0.025,-0.04,-0.012
244,-0.024,-0.041,-0.008
245,-0.022,-0.041,-0.02
246,-0.023,-0.04,-0.038
247,-0.036,-0.04,-0.069
248,-0.046,-0.039,-0.094
249,-0.045,-0.039,-0.074
250,-0.042,-0.038,-0.037
251,-0.046,-0.036,-0.043
252,-0.046,-0.035,-0.062
253,-0.045,-0.032,-0.082
254,-0.042,-0.029,-0.075
255,-0.034,-0.027,-0.054
256,-0.037,-0.024,-0.051
257,-0.024,-0.021,-0.039
258,-0.023,-0.018,-0.042
259,-0.006,-0.014,-0.023
260,-0.007,-0.01,-0.018
261,0.01,-0.005,0.032
262,0.014,-0.0,0.035
263,0.014,0.005,0.06
264,-0.004,0.009,0.072
265,0.013,0.013,0.081
266,0.023,0.017,0.105
267,0.02,0.02,0.096
268,0.014,0.023,0.064
269,0.014,0.024,0.038
270,0.036,0.025,0.05
271,0.041,0.024,0.056
272,0.033,0.024,0.057
273,0.029,0.023,0.01
274,0.025,0.024,-0.019
275,0.031,0.023,-0.014
276,0.027,0.023,-0.022
277,0.019,0.022,-0.017
278,0.024,0.022,-0.025
279,0.02,0.023,-0.031
280,0.015,0.025,-0.036
281,0.015,0.025,-0.038
282,0.012,0.026,-0.04
283,0.01,0.028,-0.042
284,0.011,0.03,-0.036
285,0.018,0.032,-0.036
286,0.028,0.034,-0.027
287,0.03,0.035,-0.02
288,0.043,0.035,0.009
289,0.042,0.036,0.018
290,0.051,0.037,0.04
291,0.048,0.037,0.04
292,0.058,0.036,0.072
293,0.065,0.036,0.104
294,0.052,0.036,0.121
295,0.042,0.035,0.105
296,0.027,0.034,0.083
297,0.021,0.032,0.084
298,0.035,0.03,0.114
299,0.043,0.029,0.102
300,0.027,0.027,0.053
301,0.008,0.024,0.018
302,-0.004,0.021,-0.005
303,0.002,0.018,0.007
304,0.028,0.015,0.022
305,0.018,0.014,0.009
306,-0.009,0.013,-0.023
307,0.002,0.013,-0.028
308,0.016,0.013,0.0
309,0.02,0.014,0.006
310,0.02,0.017,-0.003
311,0.021,0.02,-0.007
312,0.025,0.024,-0.018
313,0.032,0.029,-0.03
314,0.045,0.034,-0.024
315,0.051,0.039,-0.003
316,0.041,0.045,-0.003
317,0.036,0.051,-0.003
318,0.05,0.057,0.01
319,0.067,0.063,0.049
320,0.061,0.069,0.066
321,0.065,0.075,0.086
322,0.073,0.08,0.086
323,0.089,0.086,0.12
324,0.107,0.09,0.143
325,0.11,0.093,0.154
326,0.095,0.096,0.123
327,0.103,0.098,0.115
328,0.094,0.1,0.084
329,0.08,0.101,0.056
330,0.095,0.099,0.046
331,0.118,0.098,0.07
332,0.105,0.098,0.054
333,0.096,0.097,0.022
334,0.098,0.094,0.007
335,0.094,0.091,0.013
336,0.096,0.086,0.02
337,0.088,0.082,0.011
338,0.084,0.078,-0.0
339,0.071,0.073,-0.013
340,0.061,0.067,0.0
341,0.054,0.061,0.018
342,0.054,0.056,0.022
343,0.041,0.051,0.023
344,0.04,0.048,0.018
345,0.044,0.044,0.017
346,0.046,0.042,0.036
347,0.035,0.04,0.044
348,0.041,0.039,0.068
349,0.024,0.039,0.051
350,0.03,0.038,0.081
351,0.043,0.037,0.118
352,0.051,0.037,0.167
353,0.035,0.038,0.13
354,0.024,0.04,0.12
355,0.014,0.041,0.117
356,0.031,0.043,0.136
357,0.058,0.043,0.141
358,0.059,0.045,0.107
359,0.052,0.045,0.082
360,0.055,0.045,0.064
361,0.049,0.044,0.046
362,0.045,0.043,0.035
363,0.065,0.041,0.033
364,0.05,0.04,0.039
365,0.047,0.038,0.004
366,0.036,0.035,-0.0
367,0.029,0.031,0.01
368,0.026,0.027,0.016
369,0.019,0.024,0.03
370,0.014,0.021,0.021
371,0.016,0.018,0.023
372,0.015,0.015,0.021
373,0.006,0.012,0.034
374,0.007,0.009,0.059
375,-0.001,0.008,0.04
376,-0.007,0.006,0.031
377,-0.001,0.005,0.055
378,0.003,0.005,0.065
379,0.018,0.006,0.112
380,0.011,0.007,0.095
381,0.01,0.009,0.109
382,0.008,0.012,0.113
383,0.036,0.016,0.172
384,0.034,0.02,0.194
385,0.024,0.024,0.17
386,0.007,0.03,0.126
387,0.026,0.035,0.116
388,0.049,0.041,0.121
389,0.061,0.047,0.11
390,0.068,0.053,0.098
391,0.063,0.058,0.063
392,0.054,0.063,0.05
393,0.051,0.066,0.061
394,0.069,0.069,0.048
395,0.07,0.07,0.064
396,0.067,0.068,0.059
397,0.059,0.064,0.048
398,0.051,0.057,0.035
399,0.047,0.047,0.043
400,0.043,0.032,0.037
