gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,221,9.73525524139404,-17.8859405517578,31.1175365447998,3670176,2891,111,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-13 22:14:57.593916,103.25330558996228,66.74349775894142,54.36674134713401,0.00016439577950496566,2.0,-66.66,3.1865100272627664,-66.88,2.8131,3.4603,5.0488,0.5396,3.8365,5.2534,7
102744,npp,285,2364,3.04096269607544,-17.886474609375,31.1155052185059,3670176,284,1910,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-15 23:17:34.371133,-80.0265185849901,18.76351988489605,16.533019940081324,2.3872097170758227e-09,12.0,18.79,1.0442604737599883,18.13,1.6341,2.1441,2.6479,0.8709,2.7261,2.6483,7
638,npp,2639,1711,3.45566511154175,-17.882209777832,31.1158313751221,3670176,2639,1298,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-16 22:58:44.021665,98.87047356325132,18.40645447902313,16.220790597725557,6.95041355904363e-17,9.0,-18.42,1.0442604737599883,-19.08,1.6298,2.0326,2.5497,0.9187,3.23,3.1746,7
683,npp,1939,1063,5.93574476242065,-17.8820819854736,31.1158027648926,3670176,1941,781,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-17 22:39:57.232611,101.67355654007044,46.44618632161466,39.87646630918889,1.765384014135363e-23,6.0,-46.44,1.646109783506203,-46.86,2.5104,3.2163,4.0574,0.5806,3.5193,3.4461,7
103103,npp,1257,428,6.01422309875488,-17.8837203979492,31.1172847747803,3670176,1257,247,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-18 22:21:10.444239,102.87037909365608,62.85357672656071,51.92383047398656,1.156442896905113e-28,3.0,-62.8,2.6065528283652384,-63.05,2.6361,3.1972,4.3503,0.584,2.948,3.5124,7
103112,npp,179,3904,4.8424334526062,-17.8834934234619,31.119270324707,3670176,182,3118,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-19 00:01:36.825759,-84.60901325513878,67.36757597147012,54.74188546697672,3.120400018880021e-21,19.0,67.42,3.1865100272627664,67.13,3.037,4.094,4.819,0.4561,2.1021,2.2086,7
773,npp,2494,3247,3.2079164981842,-17.8806476593018,31.118631362915,3670176,2492,2588,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-19 23:42:41.136528,-82.87688386095255,53.43365597658227,45.27921210686256,1.8841186218384093e-27,16.0,53.49,1.9513309067639726,53.08,2.3598,3.1305,3.9223,0.5965,1.9069,1.9134,7
103348,npp,1754,2583,2.13539123535156,-17.8811378479004,31.1197414398193,3670176,1754,2087,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-20 23:23:49.008377,-81.52064798835886,29.748985958173034,26.038440402091297,8.425680085094457e-33,13.0,29.79,1.184412938166907,29.13,1.6365,2.1207,2.9458,0.8805,1.8797,1.8802,7
103468,npp,1015,1927,3.86689424514771,-17.882661819458,31.1144866943359,3670176,1015,1499,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-21 23:04:58.660947,97.52703763186932,6.216886433003656,5.497557662333487,2.19059469470279e-34,10.0,-6.21,1.0,-6.93,1.447,1.9187,2.4528,0.9732,3.8155,3.7633,7
103586,npp,309,1279,4.90829610824585,-17.8855895996094,31.1132888793945,3670176,309,957,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-22 22:46:10.097450,101.2075929115145,38.682852902705505,33.56773672047984,1.4124757220301173e-33,7.0,-38.69,1.357151599901897,-39.23,2.0436,2.5267,3.3291,0.739,3.6221,3.6273,7
917,npp,2692,637,7.23547267913818,-17.8859176635742,31.1171817779541,3670176,2694,420,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-23 22:27:23.315948,102.58026705150901,58.31121705927278,48.82981964678869,1.3089985561114995e-31,4.0,-58.27,2.2013981571160284,-58.55,2.6616,3.6367,4.3291,0.5134,3.502,3.715,7
103821,npp,2022,14,10.798807144165,-17.8827266693115,31.1163387298584,3670176,2023,3,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-24 22:08:38.316495,104.10953703843263,70.11049552041369,56.29027665135635,4.482426334120405e-28,1.0,-70.01,3.5496478698597698,-70.01,2.9074,4.1007,6.9816,0.4554,3.7542,4.9172,7
103830,npp,881,3465,4.36820268630981,-17.8817405700684,31.1181468963623,3670176,884,2809,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-24 23:48:57.581806,-83.78262895028139,58.85878193008268,49.21752386629277,6.053295259768827e-32,17.0,58.91,2.3545700244418297,58.59,2.5978,3.4999,4.5146,0.5335,2.236,2.3305,7
103949,npp,135,2803,3.0735821723938,-17.8863124847412,31.1190910339355,3670176,135,2256,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-25 23:30:03.684971,-81.90365886613141,39.09325877888347,33.908114920771645,2.028765836583417e-29,14.0,39.16,1.4276677814245327,38.62,1.8381,2.684,3.4392,0.6957,2.1402,2.1383,7
104180,npp,1764,1495,2.8996946811676,-17.8863868713379,31.1171112060547,3670176,1764,1121,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-27 22:52:23.006028,101.06488995462044,29.341705591338094,25.68923165784545,2.5521456341413717e-19,8.0,-29.36,1.184412938166907,-29.92,1.8055,2.2269,3.0328,0.8385,2.4353,2.4314,7
104298,npp,1051,846,5.42636394500732,-17.8801422119141,31.1162261962891,3670176,1050,638,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-28 22:33:34.448365,101.67835953347534,52.96012755676868,44.920606347568,3.759112364455873e-12,5.0,-52.94,1.9513309067639726,-53.23,2.1167,3.2645,4.3751,0.572,2.9752,3.1038,7
104417,npp,374,220,6.16624641418457,-17.8807678222656,31.1167011260986,3670176,375,110,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-29 22:14:49.448498,103.52839883060909,66.7597388410203,54.37440379129805,0.00019151904661469547,2.0,-66.68,3.1865100272627664,-66.88,2.8131,3.4603,5.0488,0.5396,2.7165,3.3275,7
1169,npp,2337,3684,3.49101758003235,-17.8825149536133,31.1191024780273,3670176,2341,2981,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-29 23:55:12.272924,-84.3666233027215,63.42677288453438,52.29949444184329,5.621033220842605e-15,18.0,63.48,2.7445598364131496,63.21,3.1151,3.8314,5.114,0.4874,1.7432,1.7014,7
104540,npp,1584,3023,4.53332996368408,-17.8827896118164,31.1174640655518,3670176,1587,2433,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-30 23:36:16.597681,-82.0417274545277,46.86709425844375,40.21107267966826,4.913652577629992e-07,15.0,46.92,1.646109783506203,46.54,1.948,2.6824,3.6899,0.6961,2.9917,3.1557,7
1718,npp,2285,1491,3.6961042881012,-17.8841438293457,31.1180267333984,3670176,2285,1118,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-13 22:52:09.772297,99.41852764709121,29.553528438923806,25.86955360807236,0.00018458134338305066,8.0,-29.55,1.184412938166907,-29.92,1.8055,2.2269,3.0328,0.8385,3.1077,3.0992,7
1808,npp,2870,3678,6.83914995193481,-17.8814220428467,31.1152572631836,3670176,2871,2978,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-15 23:54:59.058596,-84.25211549316035,63.324384369343285,52.22947026547762,2.6692705079588594e-08,18.0,63.36,2.7445598364131496,63.21,3.1151,3.8314,5.114,0.4874,2.9631,3.3331,7
1853,npp,2116,3019,4.82526445388794,-17.8834590911865,31.1166038513184,3670176,2117,2430,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-16 23:36:05.175547,-82.9040082064867,46.746598499408634,40.112543963433936,1.2051279714240327e-15,15.0,46.79,1.646109783506203,46.54,1.948,2.6824,3.6899,0.6961,3.169,3.3589,7
108298,npp,1378,2358,4.10533881187439,-17.8825778961182,31.1138477325439,3670176,1378,1905,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-17 23:17:13.074038,-82.41504219606836,18.444976836760336,16.253323750257785,2.0909563529930162e-22,12.0,18.46,1.0442604737599883,18.13,1.6341,2.1441,2.6479,0.8709,3.7453,3.5752,7
108472,npp,657,1706,1.68060684204102,-17.8834114074707,31.1174812316895,3670176,657,1293,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-18 22:58:22.749988,100.29613813640711,18.698703304446344,16.47474209054946,5.209562953667093e-28,9.0,-18.7,1.0442604737599883,-19.08,1.6298,2.0326,2.5497,0.9187,1.5302,1.5439,7
1952,npp,3009,1057,4.33028173446655,-17.8840560913086,31.1143856048584,3670176,3011,776,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-19 22:39:34.204483,101.87902658840761,46.64786636618545,40.03242046505836,2.438471193810284e-32,6.0,-46.63,1.646109783506203,-46.86,2.5104,3.2163,4.0574,0.5806,2.544,2.514,7
1997,npp,2323,423,8.01386833190918,-17.8817005157471,31.1154766082764,3670176,2326,243,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-20 22:20:47.434867,103.12583510463018,62.97151107657613,51.99461673752813,2.1983438462407142e-37,3.0,-62.9,2.6065528283652384,-63.05,2.6361,3.1972,4.3503,0.584,3.7151,4.6803,7
108832,npp,1243,3895,4.78735733032227,-17.8852291107178,31.1198558807373,3670176,1242,3113,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-21 00:01:12.038990,-84.55381482860179,67.23380630319312,54.656426245638905,5.456182838040172e-35,19.0,67.27,3.1865100272627664,67.13,3.037,4.094,4.819,0.4561,2.0849,2.1835,7
109000,npp,483,3239,4.48292636871338,-17.8825359344482,31.1180095672607,3670176,485,2579,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-21 23:42:18.154398,-83.4344363637327,53.231386524077955,45.12343457281194,1.886811922832796e-33,16.0,53.27,1.9513309067639726,53.08,2.3598,3.1305,3.9223,0.5965,2.5603,2.6739,7
2087,npp,2811,2574,4.32796716690063,-17.8836078643799,31.1134796142578,3670176,2811,2081,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-22 23:23:24.265763,-81.34289441946962,29.322834482719692,25.671854923518815,2.645734816394589e-33,13.0,29.36,1.184412938166907,29.13,1.6365,2.1207,2.9458,0.8805,3.7309,3.8108,7
2132,npp,2084,1920,2.4354841709137,-17.8841419219971,31.1193237304688,3670176,2084,1492,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-23 23:04:33.911736,97.81252742901664,6.633191653962766,5.864775641266582,8.60001702890261e-32,10.0,-6.61,1.0,-6.93,1.447,1.9187,2.4528,0.9732,2.3841,2.3702,7
109524,npp,1373,1271,4.38903141021729,-17.8794765472412,31.1143093109131,3670176,1373,950,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-24 22:45:43.592399,100.38441336210465,39.01493419997941,33.83872869642738,1.391756931587987e-28,7.0,-39.0,1.4276677814245327,-39.23,2.0436,2.5267,3.3291,0.739,3.1717,3.2436,7
109695,npp,665,630,5.3362193107605,-17.8828964233398,31.1184902191162,3670176,665,413,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-25 22:26:56.800969,102.23712619088869,58.49254977291275,48.95092908036494,1.1374195871003329e-23,4.0,-58.44,2.253202848596432,-58.55,2.6616,3.6367,4.3291,0.5134,2.6215,2.7398,7
109883,npp,1922,3455,4.555579662323,-17.8850536346436,31.1182250976562,3670176,1924,2800,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-26 23:48:31.078110,-83.91743984829434,58.63882588777843,49.05583941872217,1.0513373531494552e-25,17.0,58.68,2.253202848596432,58.59,2.5978,3.4999,4.5146,0.5335,2.3358,2.4305,7
110058,npp,1171,2792,4.25113916397095,-17.8800430297852,31.1147289276123,3670176,1172,2247,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-27 23:29:37.195954,-82.54746011676393,38.69743524811791,33.57610309622452,8.527223091226692e-20,14.0,38.74,1.357151599901897,38.62,1.8381,2.684,3.4392,0.6957,3.022,2.9575,7
2375,npp,2793,1485,4.49542903900146,-17.8821601867676,31.1134853363037,3670176,2793,1114,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-29 22:51:54.768945,99.85045524064444,29.833668228194064,26.107106058417635,0.0002465912618601737,8.0,-29.83,1.184412938166907,-29.92,1.8055,2.2269,3.0328,0.8385,3.7826,3.7694,7
113974,npp,1653,2784,3.62906742095947,-17.8829479217529,31.1140594482422,3670176,1654,2240,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-12 23:29:18.801373,-81.99324968985816,38.36383557226536,33.298355898250314,0.00036862986190439056,14.0,38.42,1.357151599901897,38.62,1.8381,2.684,3.4392,0.6957,2.5636,2.5248,7
114145,npp,918,2129,3.73766803741455,-17.884859085083,31.1167659759521,3670176,918,1692,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-13 23:10:26.706405,-78.09450657200124,5.484330413322926,4.849478308802094,5.928513756923825e-10,11.0,5.51,1.0,5.86,1.4748,1.8673,2.3325,1.0,3.7377,3.7377,7
114278,npp,200,1478,4.12849950790405,-17.8863487243652,31.1171569824219,3670176,200,1108,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-14 22:51:36.392765,100.34542566746539,30.14853823290007,26.375056002736184,3.6814283391855195e-17,8.0,-30.16,1.184412938166907,-29.92,1.8055,2.2269,3.0328,0.8385,3.4728,3.4618,7
3014,npp,2571,830,8.39572238922119,-17.8868141174316,31.1164436340332,3670176,2570,620,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-15 22:32:47.860808,101.5770148795555,53.40740196939761,45.248284358417365,1.6367575896679832e-23,5.0,-53.37,1.9513309067639726,-53.23,2.1167,3.2645,4.3751,0.572,4.4969,4.8023,7
114506,npp,1873,205,6.79832458496094,-17.8839168548584,31.1178493499756,3670176,1877,102,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-16 22:14:02.886641,103.61444399430077,67.02611389295639,54.522061717348805,1.5168582688914977e-28,2.0,-66.93,3.1865100272627664,-66.88,2.8131,3.4603,5.0488,0.5396,2.9148,3.6686,7
114514,npp,776,3662,5.08144569396973,-17.8845024108887,31.1176605224609,3670176,776,2966,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-16 23:54:23.933292,-83.86246542268984,63.019004426617,52.0239968691797,3.871691117775643e-21,18.0,63.06,2.7445598364131496,63.21,3.1151,3.8314,5.114,0.4874,2.3227,2.4765,7
3149,npp,2333,2343,2.72379922866821,-17.8833312988281,31.1180324554443,3670176,2333,1891,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-18 23:16:36.187591,-79.96801410086492,17.621923617849227,15.532128319562029,2.80076970868675e-32,12.0,17.64,1.0442604737599883,18.13,1.6341,2.1441,2.6479,0.8709,2.4224,2.3721,7
114855,npp,1609,1691,3.03532791137695,-17.8845329284668,31.1171436309814,3670176,1609,1280,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-19 22:57:45.876883,98.70780229280447,19.52794794781161,17.19764667284517,4.7110990849441356e-35,9.0,-19.52,1.0442604737599883,-19.08,1.6298,2.0326,2.5497,0.9187,2.8275,2.7885,7
114969,npp,902,1042,6.70495891571045,-17.8852367401123,31.1147022247314,3670176,902,765,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-20 22:38:57.341046,101.53005110208144,47.13789195073858,40.41721830096915,9.812222064873268e-34,6.0,-47.12,1.646109783506203,-46.86,2.5104,3.2163,4.0574,0.5806,3.9866,3.8926,7
115106,npp,1428,3222,1.8769690990448,-17.8806552886963,31.1186370849609,3670176,1430,2560,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-22 23:41:40.752328,-83.07547695709859,52.76321893257883,44.76708906579708,8.705334657183804e-32,16.0,52.82,1.9513309067639726,53.08,2.3598,3.1305,3.9223,0.5965,1.2248,1.1195,7
115220,npp,682,2558,4.25840044021606,-17.8860721588135,31.1159191131592,3670176,682,2069,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-23 23:22:46.840907,-80.81894890662304,28.552589008352328,25.01043904499274,1.0038885755275056e-28,13.0,28.61,1.184412938166907,29.13,1.6365,2.1207,2.9458,0.8805,3.6721,3.7495,7
3338,npp,3023,1903,1.17028343677521,-17.8811721801758,31.1203517913818,3670176,3023,1475,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-24 23:03:54.740600,93.87108990122736,7.636431048647653,6.750385326643422,8.91776003147088e-24,10.0,-7.6,1.0,-6.93,1.447,1.9187,2.4528,0.9732,1.1189,1.1389,7
115575,npp,1617,615,2.65042853355408,-17.8820533752441,31.1205101013184,3670176,1620,399,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-26 22:26:19.442924,102.82039887891831,58.83461116159583,49.18839184974621,2.9013144633014976e-09,4.0,-58.78,2.253202848596432,-58.55,2.6616,3.6367,4.3291,0.5134,1.4295,1.3608,7
3464,npp,2884,3438,4.52834367752075,-17.8810558319092,31.1153430938721,3670176,2886,2785,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-27 23:47:53.728418,-84.30296301588133,58.245616908686465,48.77689711985604,1.9395772043680307e-11,17.0,58.29,2.253202848596432,58.59,2.5978,3.4999,4.5146,0.5335,2.3237,2.416,7
4022,npp,2981,1259,3.94833016395569,-17.8817272186279,31.1161994934082,3670176,2982,939,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-11 22:45:08.137344,101.24134339932489,39.469397792754606,34.21434336212563,0.00016682937032714206,7.0,-39.45,1.4276677814245327,-39.23,2.0436,2.5267,3.3291,0.739,2.863,2.9179,7
4067,npp,2299,618,4.32906293869019,-17.8812465667725,31.1175441741943,3670176,2298,402,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-12 22:26:21.369015,102.3388627541878,58.770243259764186,49.14675002761598,1.8779197298607426e-11,4.0,-58.71,2.253202848596432,-58.55,2.6616,3.6367,4.3291,0.5134,2.1745,2.2227,7
121240,npp,493,3443,5.03733921051025,-17.8808689117432,31.1155853271484,3670176,491,2789,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-13 23:47:55.641127,-83.25481541952456,58.345270619361266,48.85094637618925,2.1542967382148985e-08,17.0,58.4,2.253202848596432,58.59,2.5978,3.4999,4.5146,0.5335,2.5496,2.6875,7
4157,npp,2810,2782,2.60464382171631,-17.8809909820557,31.1179828643799,3670176,2810,2237,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-14 23:29:03.533037,-81.69866869302282,38.26819162411489,33.22106262194688,1.4647608212196147e-15,14.0,38.34,1.357151599901897,38.62,1.8381,2.684,3.4392,0.6957,1.8088,1.8121,7
4202,npp,2088,2127,3.76067543029785,-17.8844947814941,31.1154632568359,3670176,2088,1690,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-15 23:10:13.204191,-79.76172970813242,5.3476665157631,4.729063652574335,2.958842950562345e-22,11.0,5.39,1.0,5.86,1.4748,1.8673,2.3325,1.0,3.7607,3.7607,7
121750,npp,1382,1477,2.1772837638855,-17.8832969665527,31.1192855834961,3670176,1382,1107,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-16 22:51:24.657101,100.24750366360264,30.227678869838837,26.44503552140057,7.375362342354763e-28,8.0,-30.21,1.184412938166907,-29.92,1.8055,2.2269,3.0328,0.8385,1.8254,1.8257,7
121918,npp,694,829,1.020620763301849,-17.8861751556396,31.11696434021,3670176,695,619,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-17 22:32:37.887554,101.82483021463716,53.439700618522366,45.27811612072179,3.9572463585455044e-32,5.0,-53.4,1.9513309067639726,-53.23,2.1167,3.2645,4.3751,0.572,0.7173,0.5838,7
122095,npp,24,203,9.7178258895874,-17.8834381103516,31.112943649292,3670176,24,101,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-18 22:13:52.900965,103.39296250706059,67.06500072731933,54.55330987989796,3.107813025509198e-35,2.0,-66.97,3.1865100272627664,-66.88,2.8131,3.4603,5.0488,0.5396,3.831,5.244,7
4337,npp,1984,3663,8.981689453125,-17.8848056793213,31.1135234832764,3670176,1989,2968,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-18 23:54:13.946532,-83.57204133711117,63.02040488238385,52.03200356597774,2.887135366112091e-32,18.0,63.07,2.7445598364131496,63.21,3.1151,3.8314,5.114,0.4874,3.7438,4.3773,7
122279,npp,1239,3005,4.26810693740845,-17.8827934265137,31.1154918670654,3670176,1239,2420,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-19 23:35:21.846599,-82.34294791593634,46.26983752078263,39.73471897248824,1.4003788224869553e-33,15.0,46.34,1.646109783506203,46.54,1.948,2.6824,3.6899,0.6961,2.8306,2.9711,7
122453,npp,510,2345,2.84682989120483,-17.8826293945312,31.1148796081543,3670176,510,1893,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-20 23:16:29.746647,-79.03124464904923,17.684327926907446,15.58832394217522,4.0995344238933104e-33,12.0,17.75,1.0442604737599883,18.13,1.6341,2.1441,2.6479,0.8709,2.5402,2.4792,7
4445,npp,2854,1694,1.49968242645264,-17.8804473876953,31.1192111968994,3670176,2855,1282,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-21 22:57:41.205198,100.21023712471944,19.368970495958816,17.060518299616454,4.890583989920116e-31,9.0,-19.36,1.0442604737599883,-19.08,1.6298,2.0326,2.5497,0.9187,1.357,1.3777,7
4490,npp,2159,1044,5.51669073104858,-17.8801956176758,31.1142349243164,3670176,2163,768,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-22 22:38:52.660829,100.8769872399325,47.088523023177046,40.38315766591116,4.776102993214859e-27,6.0,-47.05,1.646109783506203,-46.86,2.5104,3.2163,4.0574,0.5806,3.2647,3.2028,7
122988,npp,1483,411,8.41803550720215,-17.8835372924805,31.1146068572998,3670176,1482,235,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-23 22:20:07.673243,102.78009184786559,63.21533748954108,52.15656119710259,2.914195735261914e-21,3.0,-63.14,2.7445598364131496,-63.05,2.6361,3.1972,4.3503,0.584,3.7695,4.9163,7
123001,npp,403,3884,7.67270803451538,-17.8864002227783,31.114107131958,3670176,406,3107,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-24 00:00:34.056744,-84.77555983195572,67.04100478787035,54.5445717864174,1.1772380210129054e-27,19.0,67.08,3.1865100272627664,67.13,3.037,4.094,4.819,0.4561,2.9904,3.4995,7
4580,npp,2724,3229,3.0399124622345,-17.8856925964355,31.1195526123047,3670176,2725,2568,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-24 23:41:40.171350,-83.30702076606558,52.94359192429249,44.908915784593546,1.6803271186949186e-22,16.0,53.0,1.9513309067639726,53.08,2.3598,3.1305,3.9223,0.5965,1.8208,1.8132,7
4625,npp,1989,2565,3.70950412750244,-17.8835639953613,31.1163902282715,3670176,1989,2074,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-25 23:22:48.066328,-82.07174943983149,28.882901544146463,25.296254155294136,1.4517398460697489e-15,13.0,28.94,1.184412938166907,29.13,1.6365,2.1207,2.9458,0.8805,3.2087,3.2662,7
123529,npp,1271,1910,3.02380061149597,-17.8837356567383,31.1169929504395,3670176,1271,1482,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-07-26 23:03:57.741643,97.36481149454669,7.226553404074032,6.389069721171236,1.7460356412814933e-07,10.0,-7.19,1.0,-6.93,1.447,1.9187,2.4528,0.9732,2.9724,2.9428,7
5282,npp,2631,2567,5.0094952583313,-17.8857040405273,31.1148719787598,3670176,2631,2076,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-08-10 23:22:47.339264,-81.64338243270738,28.960127840680254,25.36323239755652,0.0003861677650073829,13.0,29.03,1.184412938166907,29.13,1.6365,2.1207,2.9458,0.8805,4.3063,4.4109,7
131694,npp,1895,1912,3.08633208274841,-17.8835353851318,31.1172180175781,3670176,1895,1484,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-08-11 23:03:57.018822,99.99827893129569,7.0989873247026765,6.276662355849088,8.111751092522166e-10,10.0,-7.08,1.0,-6.93,1.447,1.9187,2.4528,0.9732,3.0349,3.0036,7
131875,npp,1192,1264,3.22785592079163,-17.8810977935791,31.1183662414551,3670176,1192,943,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-08-12 22:45:08.477479,100.78620077235604,39.28411293069542,34.06461286414568,8.357144713783246e-17,7.0,-39.27,1.4276677814245327,-39.23,2.0436,2.5267,3.3291,0.739,2.3584,2.3854,7
