lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.675,0.737,0.608
2,0.532,0.64,0.417
3,0.462,0.558,0.304
4,0.454,0.489,0.268
5,0.469,0.43,0.253
6,0.44,0.382,0.19
7,0.39,0.342,0.099
8,0.319,0.308,0.057
9,0.283,0.281,0.054
10,0.272,0.258,0.078
11,0.257,0.24,0.062
12,0.242,0.224,0.02
13,0.219,0.211,-0.019
14,0.197,0.2,-0.011
15,0.18,0.191,0.004
16,0.171,0.182,0.022
17,0.161,0.173,0.002
18,0.148,0.165,-0.025
19,0.157,0.157,-0.021
20,0.173,0.149,0.02
21,0.158,0.141,0.059
22,0.111,0.132,0.052
23,0.08,0.124,0.045
24,0.071,0.115,0.056
25,0.102,0.105,0.145
26,0.12,0.09,0.237
27,0.123,0.082,0.31
28,0.069,0.077,0.294
29,0.039,0.073,0.285
30,0.03,0.067,0.292
31,0.049,0.06,0.306
32,0.083,0.053,0.294
33,0.074,0.047,0.22
34,0.05,0.043,0.114
35,0.027,0.038,0.067
36,0.025,0.033,0.049
37,0.048,0.03,0.043
38,0.046,0.029,0.017
39,0.038,0.029,-0.025
40,0.013,0.029,-0.047
41,0.009,0.03,-0.04
42,0.007,0.031,-0.044
43,0.018,0.032,-0.029
44,0.029,0.036,-0.062
45,0.04,0.04,-0.071
46,0.049,0.043,-0.057
47,0.051,0.046,-0.031
48,0.05,0.05,-0.017
49,0.044,0.056,-0.022
50,0.035,0.063,-0.035
51,0.054,0.068,-0.024
52,0.101,0.072,0.021
53,0.117,0.075,0.092
54,0.104,0.078,0.117
55,0.067,0.082,0.121
56,0.073,0.086,0.161
57,0.09,0.088,0.232
58,0.107,0.089,0.301
59,0.125,0.089,0.342
60,0.075,0.09,0.263
61,0.057,0.09,0.2
62,0.059,0.088,0.146
63,0.088,0.084,0.12
64,0.13,0.081,0.123
65,0.105,0.08,0.052
66,0.087,0.079,-0.009
67,0.068,0.078,-0.033
68,0.05,0.076,-0.039
69,0.06,0.075,-0.024
70,0.069,0.074,-0.033
71,0.063,0.074,-0.071
72,0.06,0.074,-0.09
73,0.067,0.074,-0.081
74,0.07,0.074,-0.06
75,0.07,0.075,-0.06
76,0.07,0.078,-0.073
77,0.079,0.082,-0.06
78,0.089,0.084,-0.045
79,0.1,0.085,-0.03
80,0.1,0.087,-0.008
81,0.088,0.089,0.003
82,0.086,0.091,0.016
83,0.09,0.092,0.045
84,0.111,0.092,0.102
85,0.123,0.091,0.183
86,0.123,0.092,0.236
87,0.075,0.092,0.221
88,0.046,0.092,0.222
89,0.063,0.09,0.253
90,0.101,0.087,0.272
91,0.127,0.085,0.242
92,0.106,0.083,0.158
93,0.063,0.081,0.079
94,0.063,0.079,0.071
95,0.063,0.076,0.055
96,0.076,0.073,0.039
97,0.085,0.072,0.014
98,0.069,0.072,-0.036
99,0.054,0.071,-0.065
100,0.051,0.07,-0.056
101,0.06,0.069,-0.056
102,0.067,0.07,-0.05
103,0.071,0.071,-0.058
104,0.075,0.072,-0.056
105,0.077,0.073,-0.033
106,0.082,0.073,-0.014
107,0.072,0.074,-0.022
108,0.071,0.076,-0.033
109,0.071,0.077,-0.043
110,0.085,0.077,-0.007
111,0.109,0.076,0.031
112,0.103,0.075,0.075
113,0.075,0.075,0.08
114,0.044,0.077,0.106
115,0.048,0.077,0.144
116,0.081,0.077,0.213
117,0.1,0.075,0.278
118,0.11,0.074,0.294
119,0.065,0.073,0.234
120,0.047,0.072,0.163
121,0.052,0.071,0.145
122,0.072,0.069,0.14
123,0.083,0.068,0.118
124,0.068,0.068,0.044
125,0.057,0.068,0.005
126,0.059,0.067,-0.001
127,0.047,0.066,-0.015
128,0.064,0.066,0.0
129,0.077,0.066,-0.026
130,0.077,0.068,-0.054
131,0.073,0.068,-0.06
132,0.073,0.068,-0.061
133,0.073,0.069,-0.054
134,0.068,0.07,-0.05
135,0.064,0.072,-0.055
136,0.072,0.073,-0.069
137,0.077,0.073,-0.05
138,0.083,0.072,-0.029
139,0.077,0.072,-0.004
140,0.07,0.074,-0.0
141,0.06,0.076,0.007
142,0.073,0.076,0.057
143,0.088,0.075,0.124
144,0.078,0.074,0.176
145,0.081,0.074,0.206
146,0.05,0.073,0.192
147,0.06,0.073,0.231
148,0.083,0.073,0.285
149,0.104,0.072,0.282
150,0.099,0.073,0.24
151,0.061,0.074,0.152
152,0.041,0.074,0.101
153,0.062,0.074,0.079
154,0.072,0.074,0.063
155,0.092,0.075,0.027
156,0.08,0.076,-0.01
157,0.063,0.077,-0.035
158,0.065,0.077,-0.032
159,0.072,0.076,-0.031
160,0.08,0.076,-0.025
161,0.076,0.076,-0.047
162,0.077,0.076,-0.069
163,0.078,0.076,-0.08
164,0.078,0.074,-0.07
165,0.08,0.073,-0.064
166,0.082,0.072,-0.063
167,0.074,0.071,-0.061
168,0.067,0.069,-0.058
169,0.081,0.067,-0.022
170,0.078,0.065,0.012
171,0.058,0.063,0.034
172,0.048,0.061,0.053
173,0.037,0.059,0.078
174,0.049,0.056,0.143
175,0.071,0.052,0.233
176,0.069,0.049,0.285
177,0.048,0.048,0.271
178,0.019,0.047,0.22
179,0.019,0.044,0.182
180,0.039,0.041,0.162
181,0.056,0.04,0.128
182,0.066,0.039,0.074
183,0.052,0.04,0.018
184,0.026,0.041,-0.031
185,0.023,0.041,-0.049
186,0.033,0.041,-0.053
187,0.046,0.041,-0.055
188,0.046,0.043,-0.08
189,0.041,0.045,-0.087
190,0.042,0.046,-0.085
191,0.044,0.047,-0.074
192,0.045,0.047,-0.064
193,0.049,0.048,-0.089
194,0.055,0.049,-0.09
195,0.062,0.049,-0.09
196,0.063,0.049,-0.061
197,0.05,0.048,-0.049
198,0.04,0.048,-0.047
199,0.036,0.049,-0.034
200,0.043,0.049,-0.03
201,0.066,0.048,0.023
202,0.08,0.047,0.09
203,0.067,0.046,0.138
204,0.028,0.046,0.156
205,0.003,0.046,0.166
206,0.021,0.046,0.218
207,0.05,0.045,0.27
208,0.065,0.044,0.284
209,0.064,0.044,0.228
210,0.029,0.044,0.114
211,0.029,0.044,0.059
212,0.032,0.044,0.046
213,0.053,0.045,0.024
214,0.066,0.048,-0.007
215,0.054,0.051,-0.051
216,0.051,0.054,-0.065
217,0.055,0.057,-0.066
218,0.056,0.06,-0.064
219,0.064,0.064,-0.074
220,0.07,0.069,-0.106
221,0.069,0.073,-0.108
222,0.071,0.077,-0.101
223,0.073,0.08,-0.085
224,0.071,0.084,-0.069
225,0.079,0.087,-0.063
226,0.087,0.091,-0.061
227,0.091,0.093,-0.063
228,0.116,0.093,-0.018
229,0.113,0.092,0.008
230,0.092,0.092,0.024
231,0.09,0.093,0.038
232,0.089,0.093,0.065
233,0.107,0.091,0.131
234,0.119,0.089,0.2
235,0.111,0.086,0.237
236,0.08,0.084,0.228
237,0.051,0.082,0.197
238,0.06,0.079,0.178
239,0.088,0.076,0.175
240,0.08,0.074,0.138
241,0.074,0.073,0.08
242,0.051,0.07,0.022
243,0.037,0.067,-0.018
244,0.042,0.063,-0.035
245,0.063,0.059,-0.048
246,0.069,0.056,-0.063
247,0.058,0.054,-0.087
248,0.051,0.053,-0.109
249,0.051,0.052,-0.111
250,0.053,0.051,-0.107
251,0.056,0.051,-0.108
252,0.058,0.051,-0.117
253,0.059,0.052,-0.106
254,0.055,0.051,-0.095
255,0.062,0.051,-0.058
256,0.061,0.051,-0.047
257,0.042,0.051,-0.051
258,0.034,0.05,-0.048
259,0.037,0.049,-0.032
260,0.051,0.046,0.002
261,0.05,0.043,0.057
262,0.03,0.04,0.095
263,0.011,0.037,0.119
264,0.008,0.034,0.162
265,0.037,0.029,0.215
266,0.086,0.025,0.275
267,0.056,0.021,0.253
268,0.048,0.018,0.196
269,0.003,0.016,0.111
270,-0.012,0.013,0.046
271,-0.01,0.009,0.029
272,0.003,0.005,-0.0
273,0.016,0.003,-0.031
274,-0.009,0.001,-0.078
275,-0.018,-0.0,-0.097
276,-0.019,-0.002,-0.098
277,-0.014,-0.004,-0.088
278,-0.012,-0.006,-0.094
279,-0.013,-0.008,-0.122
280,-0.009,-0.009,-0.136
281,-0.008,-0.011,-0.137
282,-0.008,-0.014,-0.112
283,-0.012,-0.015,-0.096
284,-0.007,-0.016,-0.102
285,0.004,-0.017,-0.1
286,-0.005,-0.018,-0.093
287,0.005,-0.019,-0.063
288,-0.019,-0.02,-0.049
289,-0.023,-0.019,-0.019
290,-0.033,-0.017,-0.012
291,-0.035,-0.017,0.019
292,-0.016,-0.018,0.094
293,0.001,-0.019,0.18
294,-0.011,-0.019,0.203
295,-0.03,-0.018,0.19
296,-0.049,-0.018,0.158
297,-0.036,-0.017,0.147
298,-0.03,-0.017,0.136
299,-0.009,-0.018,0.109
300,-0.007,-0.016,0.058
301,-0.014,-0.015,-0.002
302,-0.015,-0.014,-0.026
303,-0.006,-0.013,-0.036
304,-0.003,-0.011,-0.058
305,0.011,-0.009,-0.068
306,0.001,-0.006,-0.075
307,0.001,-0.002,-0.097
308,-0.006,-0.0,-0.101
309,0.003,0.002,-0.075
310,0.005,0.005,-0.076
311,0.008,0.008,-0.077
312,0.01,0.011,-0.078
313,0.012,0.013,-0.079
314,0.02,0.015,-0.06
315,0.005,0.018,-0.06
316,0.0,0.021,-0.061
317,0.003,0.024,-0.044
318,0.013,0.027,-0.024
319,0.045,0.029,0.022
320,0.06,0.031,0.085
321,0.041,0.035,0.109
322,0.029,0.038,0.136
323,0.028,0.041,0.184
324,0.038,0.044,0.249
325,0.069,0.046,0.294
326,0.058,0.048,0.259
327,0.043,0.049,0.177
328,0.029,0.049,0.109
329,0.041,0.047,0.069
330,0.049,0.045,0.045
331,0.056,0.045,0.023
332,0.074,0.044,-0.011
333,0.038,0.043,-0.054
334,0.034,0.041,-0.062
335,0.029,0.037,-0.071
336,0.047,0.034,-0.058
337,0.041,0.03,-0.073
338,0.03,0.027,-0.103
339,0.02,0.023,-0.098
340,0.013,0.018,-0.107
341,0.006,0.014,-0.102
342,0.003,0.011,-0.088
343,-0.003,0.008,-0.09
344,-0.01,0.006,-0.084
345,-0.01,0.003,-0.087
346,0.014,-0.001,-0.058
347,-0.003,-0.003,-0.043
348,-0.02,-0.006,-0.034
349,-0.007,-0.008,-0.004
350,0.001,-0.011,0.04
351,0.018,-0.013,0.117
352,0.022,-0.015,0.191
353,-0.009,-0.016,0.213
354,-0.053,-0.017,0.197
355,-0.064,-0.018,0.178
356,-0.023,-0.019,0.186
357,0.012,-0.018,0.18
358,0.011,-0.018,0.114
359,-0.01,-0.016,0.037
360,-0.026,-0.015,-0.026
361,-0.028,-0.014,-0.043
362,-0.015,-0.013,-0.066
363,-0.007,-0.011,-0.087
364,0.003,-0.008,-0.11
365,-0.009,-0.004,-0.126
366,-0.014,0.001,-0.119
367,-0.007,0.007,-0.119
368,0.003,0.013,-0.115
369,0.013,0.019,-0.122
370,0.022,0.027,-0.129
371,0.035,0.035,-0.129
372,0.051,0.042,-0.107
373,0.059,0.049,-0.089
374,0.047,0.057,-0.1
375,0.042,0.063,-0.102
376,0.06,0.069,-0.086
377,0.086,0.075,-0.056
378,0.094,0.079,-0.009
379,0.09,0.082,0.021
380,0.06,0.084,0.035
381,0.072,0.085,0.081
382,0.083,0.084,0.148
383,0.11,0.082,0.232
384,0.118,0.079,0.273
385,0.089,0.075,0.222
386,0.07,0.069,0.138
387,0.039,0.062,0.072
388,0.032,0.054,0.034
389,0.045,0.046,0.011
390,0.035,0.037,-0.034
391,0.026,0.027,-0.068
392,0.012,0.018,-0.09
393,0.005,0.009,-0.099
394,0.001,0.001,-0.109
395,-0.003,-0.005,-0.111
396,-0.007,-0.01,-0.133
397,-0.004,-0.012,-0.133
398,-0.003,-0.01,-0.134
399,-0.004,-0.005,-0.128
400,-0.003,0.005,-0.123
