lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.822,0.873,0.82
2,0.783,0.82,0.678
3,0.761,0.775,0.557
4,0.734,0.736,0.44
5,0.716,0.704,0.351
6,0.679,0.676,0.263
7,0.675,0.653,0.198
8,0.639,0.633,0.148
9,0.618,0.617,0.112
10,0.619,0.604,0.085
11,0.595,0.594,0.064
12,0.578,0.585,0.057
13,0.577,0.578,0.055
14,0.568,0.572,0.044
15,0.562,0.567,0.029
16,0.561,0.564,0.032
17,0.561,0.56,0.034
18,0.559,0.557,0.041
19,0.554,0.555,0.05
20,0.553,0.552,0.063
21,0.557,0.549,0.086
22,0.551,0.547,0.12
23,0.537,0.544,0.17
24,0.54,0.541,0.243
25,0.535,0.538,0.329
26,0.532,0.532,0.437
27,0.535,0.53,0.547
28,0.524,0.528,0.61
29,0.519,0.526,0.64
30,0.509,0.523,0.645
31,0.504,0.519,0.622
32,0.517,0.516,0.55
33,0.503,0.513,0.441
34,0.507,0.509,0.323
35,0.512,0.507,0.241
36,0.517,0.503,0.168
37,0.512,0.5,0.115
38,0.502,0.497,0.073
39,0.501,0.494,0.042
40,0.498,0.492,0.025
41,0.488,0.489,0.012
42,0.482,0.487,0.0
43,0.481,0.485,-0.01
44,0.475,0.482,-0.01
45,0.471,0.481,-0.007
46,0.476,0.479,-0.01
47,0.473,0.478,-0.006
48,0.475,0.476,0.009
49,0.48,0.475,0.02
50,0.476,0.475,0.04
51,0.475,0.474,0.07
52,0.479,0.474,0.112
53,0.485,0.474,0.173
54,0.482,0.475,0.248
55,0.473,0.476,0.327
56,0.474,0.478,0.422
57,0.474,0.481,0.532
58,0.483,0.484,0.626
59,0.478,0.488,0.665
60,0.491,0.492,0.609
61,0.485,0.495,0.519
62,0.495,0.498,0.433
63,0.499,0.501,0.344
64,0.503,0.504,0.256
65,0.509,0.507,0.182
66,0.51,0.507,0.119
67,0.509,0.509,0.074
68,0.512,0.509,0.052
69,0.511,0.509,0.032
70,0.517,0.508,0.015
71,0.519,0.508,0.008
72,0.518,0.507,-0.006
73,0.517,0.506,-0.005
74,0.514,0.505,-0.008
75,0.512,0.504,-0.007
76,0.508,0.502,0.014
77,0.5,0.501,0.019
78,0.492,0.499,0.023
79,0.491,0.497,0.045
80,0.487,0.495,0.064
81,0.474,0.494,0.1
82,0.484,0.493,0.156
83,0.485,0.493,0.227
84,0.476,0.492,0.308
85,0.484,0.492,0.407
86,0.481,0.492,0.493
87,0.488,0.493,0.554
88,0.495,0.493,0.586
89,0.505,0.494,0.612
90,0.512,0.494,0.59
91,0.496,0.495,0.509
92,0.508,0.494,0.41
93,0.497,0.494,0.304
94,0.494,0.493,0.221
95,0.493,0.491,0.155
96,0.49,0.489,0.102
97,0.494,0.486,0.065
98,0.488,0.483,0.039
99,0.486,0.479,0.018
100,0.48,0.475,0.002
101,0.469,0.469,-0.017
102,0.463,0.464,-0.021
103,0.457,0.458,-0.018
104,0.451,0.452,-0.014
105,0.445,0.447,-0.007
106,0.444,0.441,-0.005
107,0.434,0.437,-0.002
108,0.426,0.433,0.015
109,0.419,0.429,0.036
110,0.418,0.426,0.063
111,0.411,0.423,0.104
112,0.419,0.422,0.163
113,0.415,0.422,0.238
114,0.417,0.421,0.322
115,0.421,0.421,0.415
116,0.424,0.421,0.516
117,0.424,0.421,0.599
118,0.422,0.422,0.62
119,0.419,0.422,0.568
120,0.42,0.423,0.5
121,0.426,0.423,0.424
122,0.427,0.422,0.337
123,0.431,0.422,0.251
124,0.427,0.421,0.174
125,0.429,0.419,0.125
126,0.425,0.417,0.081
127,0.415,0.415,0.048
128,0.417,0.412,0.022
129,0.412,0.409,0.004
130,0.409,0.405,-0.009
131,0.401,0.401,-0.022
132,0.396,0.396,-0.033
133,0.392,0.392,-0.03
134,0.387,0.388,-0.024
135,0.38,0.384,-0.021
136,0.372,0.381,-0.017
137,0.372,0.378,-0.009
138,0.372,0.375,0.011
139,0.37,0.374,0.041
140,0.357,0.372,0.078
141,0.368,0.371,0.13
142,0.371,0.371,0.2
143,0.372,0.371,0.28
144,0.377,0.371,0.374
145,0.374,0.373,0.456
146,0.371,0.375,0.522
147,0.375,0.377,0.568
148,0.386,0.379,0.591
149,0.378,0.382,0.559
150,0.392,0.385,0.489
151,0.387,0.388,0.394
152,0.397,0.392,0.301
153,0.401,0.395,0.222
154,0.401,0.398,0.151
155,0.401,0.401,0.094
156,0.403,0.404,0.056
157,0.404,0.406,0.029
158,0.406,0.408,0.02
159,0.405,0.41,0.007
160,0.407,0.41,-0.006
161,0.408,0.411,-0.013
162,0.409,0.412,-0.016
163,0.41,0.412,-0.02
164,0.413,0.411,-0.02
165,0.418,0.41,-0.008
166,0.415,0.409,0.006
167,0.41,0.408,0.025
168,0.41,0.406,0.046
169,0.407,0.403,0.066
170,0.409,0.401,0.106
171,0.406,0.399,0.165
172,0.397,0.396,0.233
173,0.386,0.394,0.317
174,0.39,0.392,0.412
175,0.387,0.39,0.507
176,0.381,0.388,0.576
177,0.386,0.386,0.596
178,0.381,0.385,0.559
179,0.38,0.383,0.505
180,0.381,0.383,0.436
181,0.385,0.383,0.356
182,0.384,0.383,0.269
183,0.375,0.384,0.186
184,0.384,0.385,0.124
185,0.378,0.387,0.077
186,0.38,0.388,0.042
187,0.391,0.39,0.02
188,0.393,0.392,0.006
189,0.394,0.393,-0.003
190,0.395,0.395,-0.011
191,0.397,0.395,-0.024
192,0.396,0.395,-0.024
193,0.396,0.395,-0.026
194,0.395,0.394,-0.021
195,0.396,0.392,-0.012
196,0.395,0.39,0.004
197,0.393,0.386,0.019
198,0.392,0.382,0.042
199,0.39,0.378,0.078
200,0.385,0.374,0.12
201,0.376,0.369,0.185
202,0.369,0.364,0.265
203,0.354,0.358,0.348
204,0.345,0.353,0.425
205,0.342,0.347,0.494
206,0.333,0.342,0.547
207,0.322,0.336,0.577
208,0.324,0.332,0.563
209,0.322,0.327,0.483
210,0.322,0.324,0.389
211,0.313,0.321,0.3
212,0.316,0.319,0.216
213,0.312,0.317,0.152
214,0.317,0.315,0.096
215,0.317,0.315,0.052
216,0.313,0.314,0.027
217,0.314,0.313,0.009
218,0.313,0.313,-0.002
219,0.315,0.313,-0.014
220,0.318,0.313,-0.018
221,0.319,0.314,-0.02
222,0.32,0.315,-0.023
223,0.32,0.316,-0.023
224,0.322,0.317,-0.019
225,0.325,0.317,-0.001
226,0.318,0.317,0.01
227,0.321,0.318,0.026
228,0.321,0.318,0.05
229,0.319,0.318,0.088
230,0.322,0.318,0.143
231,0.309,0.318,0.208
232,0.311,0.318,0.288
233,0.311,0.319,0.38
234,0.304,0.319,0.472
235,0.317,0.32,0.544
236,0.315,0.321,0.559
237,0.315,0.321,0.533
238,0.325,0.322,0.491
239,0.327,0.323,0.429
240,0.336,0.324,0.35
241,0.33,0.324,0.262
242,0.332,0.325,0.18
243,0.328,0.326,0.118
244,0.32,0.327,0.072
245,0.326,0.328,0.036
246,0.334,0.329,0.013
247,0.336,0.33,0.002
248,0.337,0.331,-0.01
249,0.333,0.333,-0.022
250,0.331,0.334,-0.029
251,0.333,0.335,-0.036
252,0.334,0.335,-0.03
253,0.333,0.336,-0.029
254,0.332,0.337,-0.027
255,0.329,0.337,-0.021
256,0.332,0.337,-0.003
257,0.335,0.337,0.022
258,0.335,0.336,0.049
259,0.338,0.336,0.093
260,0.34,0.337,0.15
261,0.341,0.337,0.223
262,0.339,0.337,0.302
263,0.337,0.337,0.378
264,0.339,0.337,0.451
265,0.344,0.337,0.527
266,0.342,0.335,0.57
267,0.338,0.334,0.549
268,0.34,0.333,0.467
269,0.338,0.332,0.368
270,0.331,0.332,0.28
271,0.316,0.332,0.203
272,0.329,0.331,0.141
273,0.326,0.33,0.084
274,0.323,0.329,0.042
275,0.325,0.329,0.013
276,0.331,0.328,-0.006
277,0.323,0.328,-0.023
278,0.327,0.327,-0.033
279,0.331,0.326,-0.029
280,0.326,0.325,-0.038
281,0.323,0.325,-0.044
282,0.324,0.325,-0.051
283,0.318,0.324,-0.056
284,0.319,0.324,-0.035
285,0.325,0.324,-0.024
286,0.326,0.324,-0.019
287,0.33,0.323,0.013
288,0.332,0.322,0.045
289,0.334,0.321,0.098
290,0.324,0.319,0.164
291,0.306,0.317,0.237
292,0.303,0.314,0.336
293,0.307,0.31,0.435
294,0.307,0.306,0.505
295,0.303,0.301,0.523
296,0.302,0.298,0.496
297,0.303,0.295,0.465
298,0.3,0.291,0.408
299,0.286,0.288,0.313
300,0.3,0.285,0.227
301,0.29,0.283,0.144
302,0.282,0.281,0.078
303,0.275,0.28,0.033
304,0.272,0.279,-0.003
305,0.273,0.279,-0.023
306,0.266,0.279,-0.034
307,0.261,0.28,-0.044
308,0.266,0.282,-0.051
309,0.27,0.284,-0.058
310,0.274,0.286,-0.062
311,0.282,0.289,-0.059
312,0.293,0.291,-0.057
313,0.297,0.294,-0.055
314,0.312,0.296,-0.044
315,0.313,0.297,-0.029
316,0.313,0.299,-0.004
317,0.316,0.301,0.028
318,0.313,0.303,0.064
319,0.309,0.304,0.12
320,0.299,0.306,0.19
321,0.319,0.307,0.278
322,0.325,0.308,0.364
323,0.302,0.308,0.442
324,0.3,0.308,0.525
325,0.298,0.308,0.577
326,0.294,0.307,0.533
327,0.293,0.306,0.442
328,0.298,0.304,0.344
329,0.297,0.302,0.253
330,0.293,0.3,0.172
331,0.292,0.297,0.102
332,0.304,0.295,0.041
333,0.29,0.294,0.008
334,0.295,0.292,-0.018
335,0.303,0.291,-0.029
336,0.302,0.291,-0.039
337,0.298,0.292,-0.05
338,0.302,0.292,-0.045
339,0.298,0.294,-0.057
340,0.296,0.295,-0.062
341,0.293,0.296,-0.059
342,0.296,0.298,-0.052
343,0.292,0.3,-0.037
344,0.291,0.302,-0.027
345,0.291,0.304,-0.013
346,0.296,0.306,0.01
347,0.294,0.308,0.046
348,0.301,0.308,0.098
349,0.308,0.31,0.17
350,0.316,0.31,0.255
351,0.319,0.311,0.348
352,0.321,0.312,0.448
353,0.328,0.313,0.513
354,0.323,0.313,0.526
355,0.327,0.313,0.517
356,0.318,0.313,0.485
357,0.311,0.312,0.418
358,0.323,0.311,0.329
359,0.305,0.31,0.223
360,0.306,0.309,0.142
361,0.299,0.307,0.081
362,0.297,0.305,0.031
363,0.295,0.301,-0.004
364,0.296,0.298,-0.014
365,0.291,0.294,-0.03
366,0.287,0.29,-0.034
367,0.285,0.287,-0.043
368,0.285,0.283,-0.056
369,0.284,0.28,-0.055
370,0.282,0.277,-0.051
371,0.283,0.276,-0.042
372,0.283,0.274,-0.046
373,0.275,0.274,-0.041
374,0.275,0.274,-0.02
375,0.264,0.274,-0.011
376,0.271,0.275,0.023
377,0.275,0.276,0.066
378,0.276,0.277,0.121
379,0.266,0.278,0.192
380,0.269,0.279,0.269
381,0.269,0.281,0.349
382,0.279,0.282,0.442
383,0.278,0.283,0.532
384,0.286,0.285,0.576
385,0.299,0.286,0.528
386,0.3,0.287,0.432
387,0.297,0.287,0.34
388,0.292,0.287,0.244
389,0.291,0.287,0.165
390,0.289,0.286,0.097
391,0.281,0.284,0.045
392,0.282,0.281,0.01
393,0.276,0.278,-0.014
394,0.268,0.274,-0.031
395,0.266,0.269,-0.043
396,0.257,0.262,-0.058
397,0.247,0.255,-0.059
398,0.243,0.246,-0.059
399,0.238,0.236,-0.076
400,0.233,0.225,-0.072
