gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1330,1048,9.31142902374268,-17.7560138702393,31.044153213501,3670144,1332,769,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-01 22:40:01.901498,101.42614839957692,46.94135082038661,40.268394843000515,0.005056670832143264,5.0,-46.93,1.646109783506203,-47.35,5.9144,7.3817,9.7122,0.6271,5.8017,5.8396,5.754619084376239,7
101502,npp,429,1913,8.367431640625,-17.7590160369873,31.0427303314209,3670144,429,1485,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-05 23:05:03.333439,96.12922165064606,7.025716564470422,6.2120427560718525,0.15990553304661945,9.0,-7.02,1.0,-7.77,3.846,4.825,7.0417,0.9594,8.1717,8.0281,5.340774867972847,7
242,npp,2796,1264,16.0234022140503,-17.7548847198486,31.040433883667,3670144,2796,944,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-06 22:46:14.767970,100.2560633062811,39.27648810690266,34.05898655646357,0.26519491659042455,6.0,-39.27,1.4276677814245327,-39.775,4.6375,6.4332,8.9969,0.7196,11.3468,11.5306,7.073812603959618,7
377,npp,2612,2789,11.1559972763062,-17.756290435791,31.0396499633789,3670144,2613,2244,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-09 23:30:10.118284,-82.5102789009802,38.57587300083062,33.47998600309766,0.07839740812567912,13.0,38.62,1.357151599901897,38.06,5.1561,6.8228,8.9907,0.6785,7.8222,7.5695,6.25197632756707,7
102372,npp,481,833,18.1618099212646,-17.7594814300537,31.0440006256104,3670144,484,623,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-12 22:33:42.607883,102.12500274144408,53.31291792411673,45.18750384221692,0.005973310638645598,4.0,-53.29,1.9513309067639726,-53.66,6.6687,8.3695,11.1307,0.5531,9.6476,10.0457,9.945314306679697,7
512,npp,2878,205,21.8124485015869,-17.7607192993164,31.0422687530518,3670176,2875,102,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-13 22:14:55.814680,103.19766129951175,67.00905326676333,54.525532866668534,0.00015709301500172355,1.0,-66.93,3.1865100272627664,-67.14,10.6524,14.6529,19.7949,0.3159,6.8762,6.8913,6.8913,7
102502,npp,1767,3672,12.5980672836304,-17.7584552764893,31.0437335968018,3670144,1768,2973,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-13 23:55:18.637030,-84.02472300313289,63.19200196674696,52.14899509213407,0.005973378418018474,17.0,63.25,2.7445598364131496,62.92,6.728,9.1882,12.1585,0.5038,5.8718,6.3474,6.2470131675995875,7
102622,npp,1017,3011,9.71151638031006,-17.7573070526123,31.0394878387451,3670144,1017,2424,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-14 23:36:24.724803,-82.29223500289218,46.47583200049272,39.901607103052214,0.000570829031890693,14.0,46.54,1.646109783506203,46.04,4.9523,7.5297,11.0535,0.6148,5.9548,5.9708,5.9708,7
102744,npp,268,2350,3.52931785583496,-17.7603988647461,31.0395069122314,3670176,268,1898,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-15 23:17:32.591853,-79.77050095016479,17.98879686078237,15.855743648932105,2.151845995511583e-09,11.0,18.02,1.0442604737599883,17.36,3.7508,5.0402,6.9588,0.9185,3.1826,3.2417,3.2417,7
638,npp,2623,1697,2.96668481826782,-17.7611312866211,31.0413970947266,3670176,2622,1285,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-16 22:58:42.242385,98.61082875354433,19.185823853820796,16.901782789030616,6.315022653367274e-17,8.0,-19.19,1.0442604737599883,-19.84,3.9199,5.2408,7.2483,0.8833,2.4517,2.6206,2.6206,7
683,npp,1923,1048,8.88604927062988,-17.7588729858398,31.0428524017334,3670176,1924,770,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-17 22:39:55.453382,101.57390583953044,46.929682707301026,40.25994805177791,1.629022948074318e-23,5.0,-46.93,1.646109783506203,-47.35,5.9144,7.3817,9.7122,0.6271,5.5433,5.5728,5.5728,7
103103,npp,1241,413,18.5341701507568,-17.7590980529785,31.0416641235352,3670176,1241,236,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-18 22:21:08.664960,102.80736300032518,63.15867910502354,52.12304233684547,1.08671308415932e-28,2.0,-63.1,2.7445598364131496,-63.37,8.6266,10.8157,14.7439,0.428,7.4416,7.933,7.933,7
103112,npp,161,3891,14.4744367599487,-17.7584915161133,31.0423679351807,3670176,165,3111,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-19 00:01:35.046480,-84.83526001975908,67.15278670975567,54.61491312093912,2.89036197381132e-21,18.0,67.2,3.1865100272627664,66.89,7.9298,10.1556,14.071,0.4558,5.9847,6.5981,6.5981,7
773,npp,2477,3233,5.35928201675415,-17.7589893341064,31.040620803833,3670176,2475,2573,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-19 23:42:39.357254,-82.78370322977894,53.05263236354508,44.99336053561101,1.774504545986216e-27,15.0,53.11,1.9513309067639726,52.68,5.9673,7.8363,10.6419,0.5908,3.36,3.166,3.166,7
103348,npp,1737,2569,10.1643171310425,-17.7561225891113,31.0440711975098,3670176,1737,2077,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-20 23:23:47.229097,-81.38129744982746,29.083412022828032,25.469023709594783,8.111894011811497e-33,12.0,29.13,1.184412938166907,28.47,4.3987,5.4439,7.452,0.8504,8.6148,8.6435,8.6435,7
103468,npp,998,1913,7.34293699264526,-17.7557621002197,31.04296875,3670176,998,1485,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-21 23:04:56.881666,97.34607232870937,7.036450378593145,6.221552088243752,2.159929012644234e-34,9.0,-7.02,1.0,-7.77,3.846,4.825,7.0417,0.9594,7.1473,7.0451,7.0451,7
103586,npp,292,1264,9.54721832275391,-17.7567596435547,31.0394840240479,3670176,293,944,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-22 22:46:08.318175,101.14376352310332,39.26907389429348,34.05303410922731,1.4217414290684531e-33,6.0,-39.27,1.4276677814245327,-39.775,4.6375,6.4332,8.9969,0.7196,6.8106,6.8703,6.8703,7
917,npp,2676,622,25.3381500244141,-17.7614440917969,31.0430946350098,3670176,2678,406,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-23 22:27:21.536714,102.51051084263004,58.6610124424191,49.07624514057552,1.351336002982478e-31,3.0,-58.62,2.253202848596432,-58.935,7.4925,9.4215,14.5801,0.4914,11.6934,12.4502,12.4502,7
103830,npp,863,3451,8.87090110778809,-17.75954246521,31.0425224304199,3670176,868,2797,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-24 23:48:54.023245,-83.35219991954293,58.53767385613457,48.99226152984975,6.192379241626667e-32,16.0,58.59,2.253202848596432,58.26,6.7699,8.9827,11.6147,0.5154,4.5798,4.5718,4.5718,7
103949,npp,117,2788,7.894850730896,-17.754789352417,31.0407772064209,3670176,118,2243,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-25 23:30:01.905736,-81.8688716818301,38.51917468631226,33.43263168918637,2.1269034432117802e-29,13.0,38.58,1.357151599901897,38.06,5.1561,6.8228,8.9907,0.6785,5.4193,5.3568,5.3568,7
1043,npp,2460,2132,4.78421545028687,-17.7607803344727,31.0433769226074,3670176,2460,1694,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-26 23:11:09.788272,-74.7545671266176,5.666218166319119,5.010898856856154,3.8328195308868265e-25,10.0,5.68,1.0,4.93,3.6715,4.6294,6.6888,1.0,4.7842,4.7842,4.7842,7
104180,npp,1747,1480,8.57385158538818,-17.7568340301514,31.0402736663818,3670176,1748,1110,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-27 22:52:21.226792,100.97709605901387,30.050850663439615,26.29554989146267,2.7897525014346615e-19,7.0,-30.07,1.184412938166907,-30.63,4.589,5.7673,8.0455,0.8027,6.999,6.8822,6.8822,7
104298,npp,1035,831,11.508472442627,-17.7570362091064,31.0422897338867,3670176,1034,621,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-28 22:33:32.669085,101.59693031534206,53.37029189045882,45.22873854969447,4.149880859378934e-12,4.0,-53.34,1.9513309067639726,-53.66,6.6687,8.3695,11.1307,0.5531,6.238,6.3656,6.3656,7
104417,npp,358,204,17.9479522705078,-17.755298614502,31.0395927429199,3670176,359,101,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-29 22:14:47.669262,103.47030717618286,67.02933591393167,54.535528817145625,0.00020080007689583966,1.0,-66.95,3.1865100272627664,-67.14,10.6524,14.6529,19.7949,0.3159,5.6634,5.6704,5.6704,7
1169,npp,2319,3669,5.36746120452881,-17.7615261077881,31.0401935577393,3670176,2316,2971,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-29 23:55:08.714413,-83.67194535741811,63.13790292241549,52.11227960859205,6.131081799492194e-15,17.0,63.19,2.7445598364131496,62.92,6.728,9.1882,12.1585,0.5038,3.2373,2.7043,2.7043,7
104540,npp,1567,3009,4.42429208755493,-17.7601222991943,31.0411052703857,3670176,1565,2423,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-04-30 23:36:14.818401,-81.93545885209411,46.409927716094245,39.84850518927574,5.376879843140033e-07,14.0,46.47,1.646109783506203,46.04,4.9523,7.5297,11.0535,0.6148,2.7429,2.7201,2.7201,7
105591,npp,831,2348,3.79465913772583,-17.7593746185303,31.0404853820801,3670144,831,1896,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-01 23:17:22.705000,-78.925677311284,17.878118922674417,15.758529203675687,0.006146130003553397,11.0,17.91,1.0442604737599883,17.36,3.7508,5.0402,6.9588,0.9185,3.4366,3.4854,3.382109955505793,7
105767,npp,112,1695,3.80183148384094,-17.7602977752686,31.0414085388184,3670144,112,1283,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-02 22:58:32.375404,98.28835089609092,19.308325951343402,17.008371087166854,0.032615606058057973,8.0,-19.3,1.0442604737599883,-19.84,3.9199,5.2408,7.2483,0.8833,3.2514,3.3583,2.810171763370672,7
1304,npp,2482,1046,7.86715173721313,-17.7587490081787,31.0416145324707,3670144,2484,768,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-03 22:39:45.608431,101.58307803182525,47.00211978250108,40.31554994600009,0.07775257658107058,5.0,-46.99,1.646109783506203,-47.35,5.9144,7.3817,9.7122,0.6271,4.9243,4.9338,3.6271131759408237,7
106127,npp,1782,411,12.3637924194336,-17.7593402862549,31.0387191772461,3670144,1783,235,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-04 22:20:58.840378,102.87020502325741,63.20528619391398,52.15080636484656,0.14822263911057615,2.0,-63.14,2.7445598364131496,-63.37,8.6266,10.8157,14.7439,0.428,5.1934,5.292,2.8010141308549112,7
106137,npp,716,3887,17.0704326629639,-17.7553443908691,31.0417308807373,3670144,714,3109,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-05 00:01:23.444642,-84.37026261331557,67.08573753061258,54.572879612867766,0.10377400954312062,18.0,67.13,3.1865100272627664,66.89,7.9298,10.1556,14.071,0.4558,6.7994,7.7815,6.037504663608798,7
1394,npp,3015,3230,15.242504119873,-17.7581443786621,31.0385684967041,3670144,3016,2570,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-05 23:42:29.562443,-83.01563595551616,52.969211174327505,44.92872956307373,0.24936549721969348,15.0,53.03,1.9513309067639726,52.68,5.9673,7.8363,10.6419,0.5908,8.4248,9.0047,4.81393714788807,7
1439,npp,2273,2566,14.6622848510742,-17.7561550140381,31.0407485961914,3670144,2274,2075,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-06 23:23:37.457228,-82.00048242357917,28.939288300804645,25.34446252017189,0.19608695494764536,12.0,28.99,1.184412938166907,28.47,4.3987,5.4439,7.452,0.8504,12.4125,12.4685,9.173120584080387,7
106670,npp,1548,1910,12.0965700149536,-17.7592639923096,31.0440273284912,3670144,1548,1482,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-07 23:04:45.354312,96.6115401871449,7.1929324199362625,6.359374676546094,0.13135699812271578,9.0,-7.19,1.0,-7.77,3.846,4.825,7.0417,0.9594,11.9009,11.606,9.398453109049685,7
106791,npp,840,1261,6.83403062820435,-17.7599411010742,31.0399646759033,3670144,840,941,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-08 22:45:56.805881,100.57531598745928,39.387089042692125,34.148539053025935,0.08235274402932703,6.0,-39.38,1.4276677814245327,-39.775,4.6375,6.4332,8.9969,0.7196,4.9101,4.9178,3.5338041212777265,7
106892,npp,149,619,14.1197853088379,-17.7570209503174,31.0396270751953,3670144,150,404,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-09 22:27:10.038980,102.65735601178335,58.73232824712215,49.123505760050485,0.04522853874170145,3.0,-58.69,2.253202848596432,-58.935,7.4925,9.4215,14.5801,0.4914,6.7145,6.9379,6.1778025441477205,7
107072,npp,1406,3447,9.00121212005615,-17.7584629058838,31.0430030822754,3670144,1404,2792,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-10 23:48:42.536425,-83.2359114028783,58.44860047432654,48.92744084440039,0.036297301588836095,16.0,58.5,2.253202848596432,58.26,6.7699,8.9827,11.6147,0.5154,4.6376,4.6389,4.028898276319741,7
107244,npp,659,2785,7.11330986022949,-17.7604904174805,31.0439167022705,3670144,660,2240,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-11 23:29:50.427039,-82.41114386661609,38.410004412161356,33.34085911958559,0.01692899102442408,13.0,38.46,1.357151599901897,38.06,5.1561,6.8228,8.9907,0.6785,4.8434,4.8265,4.541996379812364,7
1673,npp,2983,2128,6.13741397857666,-17.7570838928223,31.0393619537354,3670144,2983,1691,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-12 23:10:58.320526,-79.73086237651974,5.425959582564351,4.79841728710869,0.004830917546112202,10.0,5.45,1.0,4.93,3.6715,4.6294,6.6888,1.0,6.1374,6.1374,6.056213027385154,7
1718,npp,2268,1476,1.21453309059143,-17.7550735473633,31.039571762085,3670176,2268,1107,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-13 22:52:07.993016,99.36598025670142,30.271284778357803,26.482855328046654,0.00017929299439702997,7.0,-30.25,1.184412938166907,-30.63,4.589,5.7673,8.0455,0.8027,0.7855,0.9749,0.9749,7
1808,npp,2852,3665,9.07040405273438,-17.755558013916,31.0429840087891,3670176,2854,2968,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-15 23:54:57.279321,-84.20940442460208,63.07207354674419,52.06559964928057,2.4953272738299598e-08,17.0,63.11,2.7445598364131496,62.92,6.728,9.1882,12.1585,0.5038,4.5865,4.57,4.57,7
1853,npp,2099,3005,6.09031200408936,-17.7609233856201,31.0420150756836,3670176,2100,2420,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-16 23:36:03.396318,-82.81131311182597,46.29581266505453,39.7547927039312,1.1270070443798345e-15,14.0,46.34,1.646109783506203,46.04,4.9523,7.5297,11.0535,0.6148,3.755,3.7444,3.7444,7
108298,npp,1361,2345,10.2177562713623,-17.7582302093506,31.0449295043945,3670176,1361,1893,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-17 23:17:11.294764,-82.24711494834948,17.721219639030647,15.620408822168862,1.9855496317084078e-22,11.0,17.75,1.0442604737599883,17.36,3.7508,5.0402,6.9588,0.9185,9.5875,9.3849,9.3849,7
108472,npp,640,1691,5.80144453048706,-17.7585544586182,31.0428333282471,3670176,640,1280,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-18 22:58:19.191425,98.60358411037296,19.512994798592402,17.185885779943128,5.000136554633183e-28,8.0,-19.52,1.0442604737599883,-19.84,3.9199,5.2408,7.2483,0.8833,5.1663,5.1246,5.1246,7
1952,npp,2992,1041,9.04998779296875,-17.7570400238037,31.0406627655029,3670176,2995,765,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-19 22:39:30.645972,100.78982355798787,47.173188777770484,40.448463975582754,2.3849460162675015e-32,5.0,-47.15,1.646109783506203,-47.35,5.9144,7.3817,9.7122,0.6271,5.6428,5.6756,5.6756,7
1997,npp,2307,408,31.2278861999512,-17.7585792541504,31.0423374176025,3670176,2310,232,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-20 22:20:45.655587,103.05537324265515,63.26762490965224,52.18749790736678,2.193050135512353e-37,2.0,-63.2,2.7445598364131496,-63.37,8.6266,10.8157,14.7439,0.428,12.0667,13.3662,13.3662,7
108832,npp,1225,3881,6.7270393371582,-17.7596035003662,31.0399971008301,3670176,1225,3105,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-21 00:01:10.259752,-84.50594718075415,67.00120149506525,54.51850320869281,5.310442173086546e-35,18.0,67.03,3.1865100272627664,66.89,7.9298,10.1556,14.071,0.4558,3.5534,3.0665,3.0665,7
109000,npp,466,3225,4.46522903442383,-17.7608814239502,31.0410938262939,3670176,468,2564,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-21 23:42:16.375124,-83.3488389632621,52.85196840345875,44.838254628430995,1.8695709271294022e-33,15.0,52.9,1.9513309067639726,52.68,5.9673,7.8363,10.6419,0.5908,2.9018,2.6379,2.6379,7
2087,npp,2794,2560,4.12636613845825,-17.7587623596191,31.0393333435059,3670176,2794,2071,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-22 23:23:22.486533,-81.19859707338526,28.663248658577444,25.106994109545916,2.6645142756241254e-33,12.0,28.71,1.184412938166907,28.47,4.3987,5.4439,7.452,0.8504,3.517,3.509,3.509,7
2132,npp,2067,1905,7.02531623840332,-17.7561321258545,31.0412139892578,3670176,2067,1478,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-23 23:04:32.132499,101.56999776734473,7.481017999205281,6.61350990584405,8.845947529054075e-32,9.0,-7.48,1.0,-7.77,3.846,4.825,7.0417,0.9594,6.8296,6.7404,6.7404,7
109524,npp,1357,1256,9.51240921020508,-17.757963180542,31.0420799255371,3670176,1356,936,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-24 22:45:41.813163,100.2624827831237,39.58143277115735,34.30695670315138,1.4561786643700624e-28,6.0,-39.57,1.4276677814245327,-39.775,4.6375,6.4332,8.9969,0.7196,6.7862,6.8452,6.8452,7
109695,npp,649,615,28.6443023681641,-17.7587223052979,31.0420913696289,3670176,649,400,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-25 22:26:55.021688,102.5233524444341,58.834177055732,49.19087739162539,1.2157638014136874e-23,3.0,-58.78,2.253202848596432,-58.935,7.4925,9.4215,14.5801,0.4914,13.1607,14.0747,14.0747,7
109883,npp,1903,3440,7.01044464111328,-17.7570953369141,31.0391273498535,3670176,1908,2787,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-26 23:48:27.519599,-83.15529984935755,58.289674938050375,48.81019095922169,1.1028903165575944e-25,16.0,58.33,2.253202848596432,58.26,6.7699,8.9827,11.6147,0.5154,3.7541,3.613,3.613,7
110058,npp,1154,2779,3.29088258743286,-17.7569332122803,31.0444679260254,3670176,1155,2234,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-27 23:29:35.416680,-82.44543548027902,38.16984015334912,33.138490665862626,9.022100785919068e-20,13.0,38.22,1.357151599901897,38.06,5.1561,6.8228,8.9907,0.6785,2.0269,2.2329,2.2329,7
110229,npp,421,2123,8.63886070251465,-17.7591972351074,31.044376373291,3670176,421,1686,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-28 23:10:43.313500,-81.33479533729604,5.13956969907431,4.544970888732273,2.356046182742247e-12,10.0,5.16,1.0,4.93,3.6715,4.6294,6.6888,1.0,8.6389,8.6389,8.6389,7
2375,npp,2777,1471,3.3101851940155,-17.7608623504639,31.0403594970703,3670176,2777,1103,196611,3866787,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-29 22:51:52.989663,99.68470707390205,30.504797111781983,26.680117849940963,0.0002544857256179713,7.0,-30.49,1.184412938166907,-30.63,4.589,5.7673,8.0455,0.8027,2.5549,2.6571,2.6571,7
110749,npp,1397,197,13.0820264816284,-17.7553672790527,31.041296005249,3670144,1399,97,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-31 22:14:19.462069,103.59369083016729,67.16553183332232,54.60713231564438,0.03711792036532299,1.0,-67.07,3.1865100272627664,-67.14,10.6524,14.6529,19.7949,0.3159,4.1364,4.1331,3.509307199676861,7
110760,npp,284,3657,8.33344841003418,-17.7597312927246,31.0410575866699,3670144,282,2963,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-05-31 23:54:40.508213,-83.83102917556174,62.919990015289336,51.96179065511377,0.009056502598547395,17.0,62.96,2.7445598364131496,62.92,6.728,9.1882,12.1585,0.5038,4.3179,4.1987,4.04649909376713,7
2510,npp,2601,2998,14.6850719451904,-17.7615814208984,31.0438499450684,3670144,2601,2414,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-06-01 23:35:46.629126,-82.35484298895524,46.061557624397935,39.56566489352508,0.04419878541000078,14.0,46.11,1.5732132722552272,46.04,4.9523,7.5297,11.0535,0.6148,9.1776,9.0286,8.28580827432068,7
112262,npp,1846,2338,9.30723476409912,-17.7614250183105,31.0433292388916,3670144,1846,1887,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-06-02 23:16:54.531097,-80.74362231626348,17.331587194256716,15.278330407138625,0.1054929425090294,11.0,17.36,1.0442604737599883,17.36,3.7508,5.0402,6.9588,0.9185,8.7156,8.5486,6.77571678417432,7
112431,npp,1123,1685,12.3268690109253,-17.7560577392578,31.0403213500977,3670144,1124,1275,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-06-03 22:58:04.210800,100.73381163954609,19.83461053199069,17.465331868487393,0.21661437182215101,8.0,-19.84,1.0837787002826917,-19.84,3.9199,5.2408,7.2483,0.8833,11.1677,10.8888,7.248442882487192,7
112598,npp,418,1036,19.8653545379639,-17.7577629089355,31.0423622131348,3670144,420,761,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-06-04 22:39:15.674881,101.59768031466695,47.33485284208653,40.57295085747321,0.24097578070002662,5.0,-47.31,1.646109783506203,-47.35,5.9144,7.3817,9.7122,0.6271,12.2131,12.4584,8.408632244332363,7
2636,npp,2803,402,29.0404090881348,-17.7593116760254,31.0407066345215,3670144,2805,228,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-06-05 22:20:28.918767,102.978022564867,63.39264046797092,52.26435295176771,0.14590763144356228,2.0,-63.31,2.7445598364131496,-63.37,8.6266,10.8157,14.7439,0.428,11.2697,12.43,9.977919465560172,7
112944,npp,958,3216,11.3892917633057,-17.7559776306152,31.0398197174072,3670144,956,2557,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-06-06 23:41:57.871326,-82.51241682745189,52.60578459129747,44.64895939238308,0.1043432260990857,15.0,52.65,1.9513309067639726,52.68,5.9673,7.8363,10.6419,0.5908,6.4502,6.7283,4.974738578387939,7
113115,npp,213,2553,9.06840133666992,-17.7559795379639,31.040548324585,3670144,214,2065,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-06-07 23:23:05.775665,-81.17634190093683,28.323847566593074,24.814159510303732,0.06745790289558339,12.0,28.38,1.184412938166907,28.47,4.3987,5.4439,7.452,0.8504,7.6896,7.7116,6.57792241954819,7
2762,npp,2557,1897,4.82743787765503,-17.759801864624,31.0383033752441,3670144,2557,1470,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-06-08 23:04:13.682627,95.36449551023317,7.971460868956705,7.046108282893524,0.0379292078240509,9.0,-7.95,1.0,-7.77,3.846,4.825,7.0417,0.9594,4.6318,4.6317,3.994272942402585,7
113456,npp,1829,1249,8.92087650299072,-17.7573318481445,31.039722442627,3670144,1830,931,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-06-09 22:45:25.150695,101.23081964200229,39.83408240270748,34.5135459598823,0.016662324754990413,6.0,-39.83,1.4276677814245327,-39.775,4.6375,6.4332,8.9969,0.7196,6.3719,6.4195,6.139477894329464,7
113623,npp,1135,608,24.266170501709,-17.7621173858643,31.0435543060303,3670144,1140,394,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-06-10 22:26:36.613844,102.07650505613182,59.002618560566724,49.306078746481965,0.003754255959753515,3.0,-58.95,2.253202848596432,-58.935,7.4925,9.4215,14.5801,0.4914,11.2176,11.9234,11.860307083823255,7
2888,npp,2387,3433,12.7677164077759,-17.7571086883545,31.0424861907959,3670144,2389,2780,196611,3866755,174,zwe_harare_24_4,-17.75833333,31.04166667,24,4,zwe_harare,2012-06-11 23:48:10.899407,-83.56427215496923,58.12854693133994,48.694230023628734,0.004998529190530634,16.0,58.17,2.253202848596432,58.26,6.7699,8.9827,11.6147,0.5154,6.3092,6.5801,6.496096195622774,7
