gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,650,422,10.9929065704346,-17.7728652954102,31.1061744689941,3670144,649,242,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-02 22:21:15.111467,102.94893954845466,62.97517660938444,52.00251744676715,0.025710494915154758,3.0,-62.92,2.6065528283652384,-63.19,7.6957,9.0808,11.3045,0.5981,6.1648,6.5749,6.100003690970507,7
101254,npp,1889,3243,11.7117767333984,-17.7693328857422,31.1061935424805,3670144,1892,2584,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-03 23:42:47.585973,-83.31586773887292,53.32312311657791,45.19612203046307,0.02786651134100346,16.0,53.38,1.9513309067639726,52.92,7.0049,8.1132,10.8449,0.6694,7.2754,7.8403,7.325580099623029,7
101502,npp,429,1922,10.7966918945312,-17.769157409668,31.1058502197266,3670144,429,1494,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-05 23:05:03.333439,95.83487345114118,6.504717452294869,5.7518338960509,0.1597742887643311,10.0,-6.5,1.0,-7.25,4.4932,5.7544,8.5028,0.9438,10.4735,10.1904,7.239223048238213,7
242,npp,2797,1274,19.3025569915771,-17.774829864502,31.1066474914551,3670144,2796,952,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-06 22:46:14.767970,100.14401336268016,38.897046771845844,33.74506867644105,0.26510085733228256,7.0,-38.89,1.357151599901897,-39.42,5.5546,6.5624,8.9932,0.8276,14.8186,15.9753,11.078645187126376,7
377,npp,2613,2799,11.6622657775879,-17.7725105285645,31.107328414917,3670144,2614,2252,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-09 23:30:10.118284,-82.44701885507736,38.96002601762157,33.79826421036208,0.07844114648943212,14.0,39.0,1.4276677814245327,38.42,5.5985,6.6003,8.812,0.8229,8.9769,9.5967,8.147820425071409,7
102372,npp,481,842,13.2042589187622,-17.772289276123,31.1059341430664,3670144,484,633,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-12 22:33:42.607883,102.10563444143328,53.07092671587671,45.005805959260655,0.00600435458609558,5.0,-53.05,1.9513309067639726,-53.42,7.0854,8.2977,10.4251,0.6546,7.9458,8.6429,8.531994090158475,7
512,npp,2877,214,15.2679300308228,-17.768482208252,31.106803894043,3670176,2875,107,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-13 22:14:55.814680,103.20749134217134,66.85642835384435,54.4344776505325,0.0001613536756129584,2.0,-66.78,3.1865100272627664,-67.0,8.5414,10.0815,12.5899,0.5387,7.0589,8.2254,8.2254,7
102622,npp,1018,3020,14.0005645751953,-17.7715835571289,31.1011180877686,3670144,1018,2431,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-14 23:36:24.724803,-82.25783588106913,46.76601028199925,40.131830931129215,0.0005785445008169665,15.0,46.83,1.646109783506203,46.38,6.4317,7.6189,9.8988,0.7129,9.3081,9.9805,9.9805,7
102744,npp,268,2359,8.56028652191162,-17.7698078155518,31.1040802001953,3670176,268,1906,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-15 23:17:32.591853,-79.83461854793032,18.483174652269614,16.28803874433177,2.3019909609093945e-09,12.0,18.52,1.0442604737599883,17.86,4.767,5.6698,7.6189,0.9579,8.1992,8.2002,8.2002,7
638,npp,2623,1706,9.52363109588623,-17.7720050811768,31.1063232421875,3670176,2623,1293,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-16 22:58:42.242385,98.55393882422975,18.690207521861005,16.46883048391748,6.725192714125374e-17,9.0,-18.7,1.0442604737599883,-19.36,4.8867,5.8065,8.019,0.9354,8.9908,8.9081,8.9081,7
103103,npp,1241,422,12.8470144271851,-17.7733421325684,31.1053943634033,3670176,1241,242,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-18 22:21:08.664960,102.78605864191482,62.97978463328734,52.00645091326189,1.1272575491534187e-28,3.0,-62.92,2.6065528283652384,-63.19,7.6957,9.0808,11.3045,0.5981,6.8761,7.6838,7.6838,7
773,npp,2478,3242,16.1980381011963,-17.7729530334473,31.1025543212891,3670176,2476,2583,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-19 23:42:39.357254,-82.75803205287792,53.294228262059185,45.17480403288822,1.8509405194941683e-27,16.0,53.35,1.9513309067639726,52.92,7.0049,8.1132,10.8449,0.6694,9.5745,10.8435,10.8435,7
103348,npp,1738,2578,9.88506412506104,-17.7716026306152,31.1067161560059,3670176,1738,2084,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-20 23:23:47.229097,-81.30282841223453,29.507800960924893,25.832246862675362,8.338308206540992e-33,13.0,29.55,1.184412938166907,28.89,4.9995,6.1432,8.512,0.8841,8.5905,8.7395,8.7395,7
103468,npp,999,1922,9.05290508270264,-17.7725734710693,31.1049098968506,3670176,999,1494,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-21 23:04:56.881666,96.64022578135238,6.516786408774482,5.762522804940093,2.1836633574022226e-34,10.0,-6.5,1.0,-7.25,4.4932,5.7544,8.5028,0.9438,8.7298,8.5445,8.5445,7
103586,npp,292,1274,9.89672565460205,-17.7686195373535,31.1073627471924,3670176,293,952,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-22 22:46:08.318175,101.13321099686677,38.88898715930324,33.73856932093411,1.4161888110514285e-33,7.0,-38.89,1.357151599901897,-39.42,5.5546,6.5624,8.9932,0.8276,7.8881,8.1908,8.1908,7
917,npp,2675,631,15.0486974716187,-17.7682418823242,31.1081695556641,3670176,2677,414,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-23 22:27:21.536714,102.53124852992637,58.45225133412402,48.92939133312921,1.323641779912743e-31,4.0,-58.41,2.253202848596432,-58.71,7.4256,9.2749,10.8539,0.5856,7.9938,8.8124,8.8124,7
103830,npp,864,3460,16.0561304092407,-17.7734966278076,31.1065807342529,3670176,868,2805,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-24 23:48:54.023245,-83.33208919548207,58.746519370543815,49.13900739490672,6.113098538764104e-32,17.0,58.8,2.253202848596432,58.47,7.8409,9.1482,12.1335,0.5937,8.4971,9.5325,9.5325,7
103949,npp,118,2797,9.27420139312744,-17.7700309753418,31.1020431518555,3670176,119,2251,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-25 23:30:01.905736,-81.81271756248702,38.868338787995846,33.7220114533091,2.0676280921919926e-29,14.0,38.93,1.4276677814245327,38.42,5.5985,6.6003,8.812,0.8229,7.3042,7.6316,7.6316,7
1043,npp,2460,2141,1.17908787727356,-17.770435333252,31.1063423156738,3670176,2460,1703,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-26 23:11:09.788272,-75.29085452310767,6.185304322603154,5.46957683652829,3.669244661096215e-25,11.0,6.2,1.0,5.51,4.4382,5.4313,7.1947,1.0,1.1791,1.1791,1.1791,7
104180,npp,1747,1489,5.70231914520264,-17.7683372497559,31.1042385101318,3670176,1748,1117,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-27 22:52:21.226792,100.9632274030919,29.6251547120361,25.931747236338087,2.633234694611785e-19,8.0,-29.64,1.184412938166907,-30.21,5.1612,5.9905,8.1619,0.9066,5.1879,5.17,5.17,7
104298,npp,1035,840,11.4214496612549,-17.769624710083,31.1046161651611,3670176,1034,631,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-28 22:33:32.669085,101.5755656550848,53.12748556457887,45.04654574199926,3.8895823566964974e-12,5.0,-53.1,1.9513309067639726,-53.42,7.0854,8.2977,10.4251,0.6546,7.0321,7.476,7.476,7
104417,npp,358,213,17.4734115600586,-17.7699737548828,31.102819442749,3670176,359,106,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-29 22:14:47.669262,103.45026140604534,66.87589832422132,54.4440438182534,0.0001948992887003937,2.0,-66.8,3.1865100272627664,-67.0,8.5414,10.0815,12.5899,0.5387,7.751,9.4136,9.4136,7
1169,npp,2319,3678,12.2497701644897,-17.7677898406982,31.1031055450439,3670176,2325,2978,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-29 23:55:08.714413,-83.69321172165796,63.30971377453171,52.22392205071116,5.764373847816155e-15,18.0,63.36,2.7445598364131496,63.09,8.7132,10.7299,12.8841,0.5062,5.985,6.2006,6.2006,7
104540,npp,1567,3018,9.52126789093018,-17.7678337097168,31.1036167144775,3670176,1571,2430,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-04-30 23:36:14.818401,-81.96100655265876,46.7004505707481,40.07909974926182,5.038179058235953e-07,15.0,46.76,1.646109783506203,46.38,6.4317,7.6189,9.8988,0.7129,6.5869,6.7874,6.7874,7
105591,npp,831,2357,6.88592290878296,-17.7688274383545,31.1049823760986,3670144,831,1904,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-01 23:17:22.705000,-79.01255454948728,18.372213637044197,16.190629896825907,0.006092576110764789,12.0,18.41,1.0442604737599883,17.86,4.767,5.6698,7.6189,0.9579,6.5958,6.5962,6.483664558071263,7
105767,npp,112,1704,10.06332683563232,-17.7711772918701,31.1064376831055,3670144,112,1291,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-02 22:58:32.375404,98.22288020193083,18.81266989192619,16.575469790541426,0.03252682112177044,9.0,-18.81,1.0442604737599883,-19.36,4.8867,5.8065,8.019,0.9354,9.5076,9.413,8.812199924149015,7
1304,npp,2482,1055,13.0689811706543,-17.7710952758789,31.1040534973145,3670144,2484,775,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-03 22:39:45.608431,101.56323845900387,46.71048883297256,40.08457519562411,0.07765353674301141,6.0,-46.7,1.646109783506203,-47.05,6.3327,7.4336,8.9458,0.7306,8.8547,9.5487,8.114368295999805,7
106127,npp,1782,420,20.708381652832,-17.7727184295654,31.1021766662598,3670144,1783,241,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-04 22:20:58.840378,102.85335582929343,63.028016489929975,52.03539281029672,0.14812888040910446,3.0,-62.96,2.6065528283652384,-63.19,7.6957,9.0808,11.3045,0.5981,9.8922,12.3857,9.649624370219321,7
106137,npp,717,3896,16.9855995178223,-17.7680625915527,31.1061000823975,3670144,715,3114,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-05 00:01:23.444642,-84.36046353790739,67.23847898300542,54.663455214737446,0.10361665281339229,19.0,67.28,3.1865100272627664,67.05,9.0613,11.0597,13.2904,0.4911,7.2909,8.3414,6.427505843646522,7
1394,npp,3016,3240,20.2144412994385,-17.7727165222168,31.1075248718262,3670144,3016,2580,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-05 23:42:29.562443,-82.991806420071,53.23814364619401,45.130832935593155,0.24916559220948206,16.0,53.3,1.9513309067639726,52.92,7.0049,8.1132,10.8449,0.6694,11.6328,13.5322,8.92988407928686,7
1439,npp,2274,2575,13.4447994232178,-17.7714099884033,31.1031856536865,3670144,2275,2082,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-06 23:23:37.457228,-81.91410679143051,29.362426085490938,25.706733302519396,0.1960403035414353,13.0,29.41,1.184412938166907,28.89,4.9995,6.1432,8.512,0.8841,11.596,11.8867,8.26565665252351,7
106670,npp,1548,1919,11.4770669937134,-17.7694320678711,31.1072044372559,3670144,1548,1491,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-07 23:04:45.354312,96.36070258873724,6.671783925314416,5.899094801614632,0.1313880043056401,10.0,-6.67,1.0,-7.25,4.4932,5.7544,8.5028,0.9438,11.1539,10.8325,8.405643632535782,7
106791,npp,840,1271,11.2969522476196,-17.7724571228027,31.1071529388428,3670144,840,949,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-08 22:45:56.805881,100.54932981888275,39.01110268318631,33.83765779252111,0.08241517539672134,7.0,-39.0,1.4276677814245327,-39.42,5.5546,6.5624,8.9932,0.8276,8.7475,9.3497,7.827416483751876,7
106892,npp,149,628,16.2027034759521,-17.7707252502441,31.1036434173584,3670144,150,412,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-09 22:27:10.038980,102.63817505967138,58.5223436195925,48.9759567007921,0.045292501148576254,4.0,-58.48,2.253202848596432,-58.71,7.4256,9.2749,10.8539,0.5856,8.5059,9.4881,8.651506161835702,7
107072,npp,1407,3456,14.0961198806763,-17.7723541259766,31.1067695617676,3670144,1412,2801,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-10 23:48:42.536425,-83.21652840627397,58.65714064625537,49.074150412408436,0.03633893092238991,17.0,58.7,2.253202848596432,58.47,7.8409,9.1482,12.1335,0.5937,7.6272,8.3689,7.697686776525697,7
107244,npp,659,2794,9.83422756195068,-17.7695960998535,31.1076107025146,3670144,660,2248,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-11 23:29:50.427039,-82.4197865552307,38.76826078685333,33.63789632746633,0.016965571106829103,14.0,38.82,1.4276677814245327,38.42,5.5985,6.6003,8.812,0.8229,7.6965,8.0924,7.779030415874977,7
1673,npp,2984,2137,8.042713642120361,-17.7733993530273,31.1011772155762,3670144,2984,1700,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-12 23:10:58.320526,-79.2964000673587,5.947140492974449,5.258974443164961,0.004855671610460931,11.0,5.97,1.0,5.51,4.4382,5.4313,7.1947,1.0,8.0427,8.0427,7.953011313209767,7
1718,npp,2269,1485,2.96147608757019,-17.7731475830078,31.1025257110596,3670176,2268,1114,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-13 22:52:07.993016,99.2244127896821,29.846334518132046,26.11992212075232,0.00018315183298046777,8.0,-29.83,1.184412938166907,-30.21,5.1612,5.9905,8.1619,0.9066,2.8738,2.685,2.685,7
1808,npp,2853,3674,10.8986158370972,-17.7683124542236,31.1049156188965,3670176,2855,2975,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-15 23:54:57.279321,-84.19424380607967,63.2434109665799,52.17706588997358,2.6578202614312187e-08,18.0,63.28,2.7445598364131496,63.09,8.7132,10.7299,12.8841,0.5062,5.4927,5.5166,5.5166,7
1853,npp,2099,3014,8.08711004257202,-17.7682609558105,31.1043090820312,3670176,2101,2426,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-16 23:36:03.396318,-82.83185774285273,46.585882445634496,39.985181896266845,1.1975103385240408e-15,15.0,46.63,1.646109783506203,46.38,6.4317,7.6189,9.8988,0.7129,5.7157,5.765,5.765,7
108298,npp,1362,2353,8.43559837341309,-17.7731914520264,31.1011123657227,3670176,1362,1901,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-17 23:17:11.294764,-82.06484307519793,18.159293831769247,16.00359065941739,2.0784699057245805e-22,12.0,18.19,1.0442604737599883,17.86,4.767,5.6698,7.6189,0.9579,8.0798,8.0807,8.0807,7
108472,npp,641,1700,9.51348114013672,-17.7722415924072,31.1004390716553,3670176,641,1288,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-18 22:58:20.970706,99.95780643432171,19.036264565371884,16.76965607159525,5.176976837543407e-28,9.0,-19.03,1.0442604737599883,-19.36,4.8867,5.8065,8.019,0.9354,8.9811,8.8987,8.8987,7
1952,npp,2992,1050,8.79780673980713,-17.7690715789795,31.1036548614502,3670176,2995,772,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-19 22:39:30.645972,100.76610539261779,46.88079924782579,40.21718318704355,2.439988585443932e-32,6.0,-46.86,1.646109783506203,-47.05,6.3327,7.4336,8.9458,0.7306,6.26,6.428,6.428,7
1997,npp,2307,417,15.2926559448242,-17.770938873291,31.1048374176025,3670176,2309,239,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-20 22:20:45.655587,103.04384023579995,63.094024353637174,52.074632702026314,2.207061535567576e-37,3.0,-63.03,2.6065528283652384,-63.19,7.6957,9.0808,11.3045,0.5981,7.8144,9.1466,9.1466,7
108832,npp,1226,3890,19.9373035430908,-17.7722053527832,31.1040439605713,3670176,1225,3110,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-21 00:01:10.259752,-84.49570331583367,67.1535942642728,54.60906359036397,5.473379663457442e-35,19.0,67.18,3.1865100272627664,67.05,9.0613,11.0597,13.2904,0.4911,8.2173,9.7909,9.7909,7
109000,npp,466,3234,8.27218246459961,-17.7677059173584,31.103458404541,3670176,468,2574,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-21 23:42:16.375124,-83.36879564228963,53.09309915025382,45.019690694944664,1.896670098518044e-33,16.0,53.14,1.9513309067639726,52.92,7.0049,8.1132,10.8449,0.6694,5.5127,5.5377,5.5377,7
2087,npp,2794,2569,6.88538599014282,-17.7674388885498,31.1024723052979,3670176,2794,2077,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-22 23:23:22.486533,-81.2284037431686,29.08650918233111,25.469612779829436,2.661866905212485e-33,13.0,29.13,1.184412938166907,28.89,4.9995,6.1432,8.512,0.8841,6.0579,6.0874,6.0874,7
2132,npp,2068,1914,10.6183729171753,-17.7730312347412,31.1033210754395,3670176,2068,1486,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-23 23:04:32.132499,101.22346426091478,6.9571417075890505,6.150901948635617,8.693905406090532e-32,10.0,-6.96,1.0,-7.25,4.4932,5.7544,8.5028,0.9438,10.2952,10.0221,10.0221,7
109524,npp,1357,1265,8.079442501068119,-17.7691745758057,31.1029510498047,3670176,1356,945,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-24 22:45:41.813163,100.236835874386,39.24262221546425,34.02710553446455,1.4099241476580314e-28,7.0,-39.23,1.4276677814245327,-39.42,5.5546,6.5624,8.9932,0.8276,6.4938,6.6868,6.6868,7
109695,npp,649,624,9.34879493713379,-17.7723522186279,31.1062965393066,3670176,649,408,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-25 22:26:55.021688,102.50390306537024,58.624462262521355,49.043757170372146,1.1573045899888252e-23,4.0,-58.58,2.253202848596432,-58.71,7.4256,9.2749,10.8539,0.5856,5.4641,5.4746,5.4746,7
109883,npp,1905,3450,14.4003534317017,-17.7706756591797,31.1035404205322,3670176,1908,2795,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-26 23:48:29.298881,-83.85711651253709,58.5256530100897,48.976394589299495,1.0579396144915435e-25,17.0,58.57,2.253202848596432,58.47,7.8409,9.1482,12.1335,0.5937,7.7622,8.5495,8.5495,7
110058,npp,1155,2788,9.8231725692749,-17.7718391418457,31.1077117919922,3670176,1156,2243,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-27 23:29:35.416680,-82.38881843737053,38.531548202119,33.43866483637399,8.544118836529187e-20,14.0,38.58,1.357151599901897,38.42,5.5985,6.6003,8.812,0.8229,7.806,8.0833,8.0833,7
110229,npp,421,2132,7.15382957458496,-17.7688484191895,31.1073150634766,3670176,421,1694,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-28 23:10:43.313500,-81.3136932007091,5.66048282785719,5.005306584276056,2.211414663240342e-12,11.0,5.68,1.0,5.51,4.4382,5.4313,7.1947,1.0,7.1538,7.1538,7.1538,7
2375,npp,2777,1480,9.72339630126953,-17.7723369598389,31.1049175262451,3670176,2777,1110,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-29 22:51:52.989663,99.65117585624138,30.078757959345225,26.316519138610463,0.00024715738153521474,8.0,-30.07,1.184412938166907,-30.21,5.1612,5.9905,8.1619,0.9066,8.5829,8.8156,8.8156,7
110749,npp,1397,206,16.095605850219698,-17.7702236175537,31.1050567626953,3670144,1399,102,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-31 22:14:19.462069,103.57383640141516,67.01166032153695,54.51575090187107,0.03704413778161253,2.0,-66.92,3.1865100272627664,-67.0,8.5414,10.0815,12.5899,0.5387,7.3186,8.6713,7.987060962139305,7
110760,npp,285,3666,18.5150146484375,-17.7726345062256,31.1022911071777,3670144,283,2969,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-05-31 23:54:40.508213,-83.81641676259882,63.09050649986962,52.073039718314966,0.008993498529876024,18.0,63.13,2.7445598364131496,63.09,8.7132,10.7299,12.8841,0.5062,8.2678,9.3719,9.205781873095223,7
2510,npp,2601,3007,11.9187030792236,-17.769079208374,31.1067428588867,3670144,2601,2421,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-01 23:35:46.629126,-82.37900365711813,46.35612392600837,39.79996815087065,0.044095792214084086,15.0,46.41,1.646109783506203,46.38,6.4317,7.6189,9.8988,0.7129,8.0433,8.4964,7.681910468184078,7
112262,npp,1846,2347,10.7180852890015,-17.7707195281982,31.107593536377,3670144,1846,1894,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-02 23:16:54.531097,-80.78256243927493,17.82607393425111,15.711028751756356,0.10537130902548807,12.0,17.86,1.0442604737599883,17.86,4.767,5.6698,7.6189,0.9579,10.2656,10.2672,8.320895741799406,7
112431,npp,1124,1694,14.6652669906616,-17.7729473114014,31.1034698486328,3670144,1124,1283,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-03 22:58:04.210800,100.58299884896233,19.346846326750597,17.03971268343406,0.21650177230109116,9.0,-19.36,1.0442604737599883,-19.36,4.8867,5.8065,8.019,0.9354,13.9145,13.7175,9.718514647776056,7
112598,npp,418,1045,15.3874063491821,-17.7702980041504,31.1056137084961,3670144,420,767,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-04 22:39:15.674881,101.57749210790288,47.04220364844362,40.34175391147746,0.24095729632924148,6.0,-47.02,1.646109783506203,-47.05,6.3327,7.4336,8.9458,0.7306,10.2632,11.2427,6.791998796538006,7
112944,npp,959,3226,13.3762950897217,-17.7706527709961,31.1077327728271,3670144,957,2564,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-06 23:41:57.871326,-82.49032126428132,52.873820114878946,44.85108235367041,0.10437256065892649,16.0,52.92,1.9513309067639726,52.92,7.0049,8.1132,10.8449,0.6694,8.1284,8.9546,7.026743535764263,7
113115,npp,214,2562,10.2817287445068,-17.7712478637695,31.1023349761963,3670144,214,2072,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-07 23:23:05.775665,-81.09955347359274,28.747041078916396,25.177003385859138,0.06750359963423531,13.0,28.8,1.184412938166907,28.89,4.9995,6.1432,8.512,0.8841,8.9254,9.0902,7.84334689902732,7
2762,npp,2557,1906,7.07798194885254,-17.7700309753418,31.1017475128174,3670144,2557,1479,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-08 23:04:13.682627,95.04798246649926,7.450586261051975,6.586289730112185,0.03797974503052967,10.0,-7.42,1.0,-7.25,4.4932,5.7544,8.5028,0.9438,6.7548,6.6805,5.978979442251093,7
113456,npp,1829,1259,9.40681076049805,-17.7701416015625,31.1078071594238,3670144,1830,939,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-09 22:45:25.150695,101.21144119770484,39.45685047855235,34.20231399689939,0.01670875886700161,7.0,-39.45,1.4276677814245327,-39.42,5.5546,6.5624,8.9932,0.8276,7.4236,7.7853,7.4766739723568785,7
113623,npp,1134,616,15.5269145965576,-17.7673511505127,31.1028785705566,3670144,1132,401,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-10 22:26:36.613844,102.09794409228185,58.81526031742005,49.1750005654651,0.003780115547063637,4.0,-58.76,2.253202848596432,-58.71,7.4256,9.2749,10.8539,0.5856,8.206,9.0924,9.022577815443475,7
2888,npp,2388,3442,15.4627437591553,-17.7705497741699,31.1052722930908,3670144,2390,2788,196611,3866755,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-11 23:48:10.899407,-83.54413535304367,58.33579459505502,48.84066140614721,0.005018338773489194,17.0,58.38,2.253202848596432,58.47,7.8409,9.1482,12.1335,0.5937,8.2337,9.1802,9.0875067022298,7
113974,npp,1636,2779,7.76276874542236,-17.7671394348145,31.1019077301025,3670176,1637,2235,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-12 23:29:17.022135,-82.58389211091321,38.185290051319605,33.1501757821223,0.00036944324047765944,14.0,38.22,1.357151599901897,38.42,5.5985,6.6003,8.812,0.8229,6.2878,6.3878,6.3878,7
114145,npp,901,2124,7.00313806533813,-17.7686614990234,31.1072158813477,3670176,901,1687,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-13 23:10:24.927124,-77.2962576963339,5.188184815671917,4.587782798712495,5.99052012931075e-10,11.0,5.22,1.0,5.51,4.4382,5.4313,7.1947,1.0,7.0031,7.0031,7.0031,7
114278,npp,183,1472,7.33993244171143,-17.7684478759766,31.1026000976562,3670176,183,1104,196611,3866787,339,zwe_harare_39_7,-17.77083333,31.10416667,39,7,zwe_harare,2012-06-14 22:51:34.613483,100.2491869801689,30.4398072300664,26.62367188360985,3.6970247618976487e-17,8.0,-30.44,1.184412938166907,-30.21,5.1612,5.9905,8.1619,0.9066,6.5706,6.6547,6.6547,7
