gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2895,203,12.5510921478271,-17.863452911377,30.9885787963867,3670176,2901,101,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-13 22:14:57.593916,103.26392186038333,67.05267942501366,54.551364447681834,0.00015573063227614973,1.0,-66.97,3.1865100272627664,-67.19,7.4635,8.2115,9.9334,0.4291,4.8855,5.3858,7
102744,npp,284,2346,4.70551538467407,-17.8608913421631,30.9874649047852,3670176,284,1894,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-15 23:17:34.371133,-80.09284892871787,17.774983680566283,15.668664505645639,2.085464127770251e-09,11.0,17.8,1.0442604737599883,17.115,2.7376,3.4638,4.4489,1.0173,4.7127,4.7868,7
638,npp,2639,1693,5.22621870040894,-17.8604183197021,30.9857482910156,3670176,2639,1282,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-16 22:58:44.021665,98.96647711759583,19.399264679091324,17.08811244884739,6.127539210692335e-17,8.0,-19.41,1.0442604737599883,-20.11,3.1023,3.713,4.515,0.949,4.9727,4.9596,7
103103,npp,1258,410,7.04520845413208,-17.861743927002,30.9870338439941,3670176,1257,234,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-18 22:21:10.444239,102.87780833896731,63.214845531632015,52.15944205272053,1.0743999526596133e-28,2.0,-63.16,2.7445598364131496,-63.41,6.0673,7.1154,8.166,0.4952,3.498,3.4889,7
773,npp,2494,3228,13.7167053222656,-17.8655319213867,30.9866847991943,3670176,2492,2567,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-19 23:42:41.136528,-82.83136723219441,52.92651807589373,44.89836988541737,1.7239594842351375e-27,15.0,52.98,1.9513309067639726,52.57,4.5584,6.0229,7.1161,0.585,7.4665,8.0248,7
103348,npp,1754,2564,6.18354749679565,-17.8627834320068,30.985725402832,3670176,1754,2074,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-20 23:23:49.008377,-81.46660413234164,28.85663371380279,25.274718716821003,7.949251586225027e-33,12.0,28.89,1.184412938166907,28.28,3.1844,4.1706,5.0838,0.8449,5.2232,5.2243,7
103468,npp,1015,1909,6.23731136322021,-17.8622570037842,30.9881286621094,3670176,1015,1481,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-21 23:04:58.660947,97.85966814482704,7.2604022359579545,6.4193275621931996,2.1427224236384592e-34,9.0,-7.25,1.0,-8.0,2.7862,3.7138,4.4602,0.9488,6.0472,5.918,7
103586,npp,309,1261,6.51962184906006,-17.8629608154297,30.9889793395996,3670176,310,941,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-22 22:46:10.097450,101.23513689092725,39.38020031806764,34.144806270800224,1.4226430667132279e-33,6.0,-39.38,1.4276677814245327,-39.94,3.623,4.4428,6.0961,0.7931,4.9783,5.1708,7
917,npp,2693,619,13.115818977356,-17.8649311065674,30.9858818054199,3670176,2694,403,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-23 22:27:23.315948,102.57981638301642,58.7379663226284,49.130154127735516,1.3655376406790992e-31,3.0,-58.69,2.253202848596432,-58.97,5.6095,6.6506,7.8929,0.5298,6.393,6.949,7
103830,npp,880,3446,11.1782760620117,-17.8660507202148,30.9887809753418,3670176,884,2792,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-24 23:48:55.802524,-83.03456140740657,58.418381775801514,48.9081823335877,6.207254775900068e-32,16.0,58.47,2.253202848596432,58.12,5.103,6.4229,7.7678,0.5486,5.6341,6.1324,7
103949,npp,134,2784,8.43540191650391,-17.8625164031982,30.989185333252,3670176,134,2239,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-25 23:30:03.684971,-81.9309501865916,38.3607924318595,33.30115481557844,2.1521268763952882e-29,13.0,38.42,1.357151599901897,37.9,3.4907,4.6438,5.9469,0.7588,6.3174,6.4006,7
1043,npp,2476,2128,3.10512900352478,-17.8606834411621,30.9911785125732,3670176,2476,1690,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-26 23:11:11.567554,-75.6960983749552,5.435540160155345,4.807027739429453,3.917276671080407e-25,10.0,5.45,1.0,4.76,2.7496,3.5236,4.4961,1.0,3.1051,3.1051,7
104180,npp,1764,1477,4.73217487335205,-17.8633899688721,30.98899269104,3670176,1764,1107,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-27 22:52:23.006028,101.08889541854617,30.194661031356084,26.41830639665939,2.864812242311894e-19,7.0,-30.21,1.184412938166907,-30.73,3.3855,4.4267,5.2214,0.796,3.7815,3.7668,7
104298,npp,1052,828,5.84314966201782,-17.8615112304688,30.9894485473633,3670176,1051,618,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-28 22:33:34.448365,101.67315995802963,53.44867343708708,45.28735656995415,4.282110105628261e-12,4.0,-53.42,1.9513309067639726,-53.72,4.3338,5.5465,6.5718,0.6353,3.6756,3.7121,7
1169,npp,2335,3664,11.1259355545044,-17.8608360290527,30.9872760772705,3670176,2332,2968,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-29 23:55:10.493650,-83.74814698793418,63.043646360035694,52.0507345239359,6.400640619351356e-15,17.0,63.09,2.7445598364131496,62.83,5.8329,7.3788,9.7035,0.4775,4.8889,5.313,7
104540,npp,1583,3004,5.96719932556152,-17.8598651885986,30.9870319366455,3670176,1587,2420,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-04-30 23:36:16.597681,-82.04820164246898,46.25695310557951,39.726815963957826,5.631313337507355e-07,14.0,46.31,1.646109783506203,45.91,3.8724,4.8041,5.9472,0.7335,4.2302,4.3767,7
1718,npp,2285,1473,3.98602390289307,-17.8614940643311,30.9893188476562,3670176,2285,1104,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-13 22:52:09.772297,99.48983964506768,30.40675567404266,26.598413552159556,0.00017676888483672489,7.0,-30.4,1.184412938166907,-30.73,3.3855,4.4267,5.2214,0.796,3.1516,3.1728,7
1808,npp,2869,3659,7.1923999786377,-17.8621196746826,30.9845771789551,3670176,2871,2964,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-15 23:54:59.058596,-84.24593081773806,62.965033774446496,51.995630726597454,2.3357528993313554e-08,17.0,63.0,2.7445598364131496,62.83,5.8329,7.3788,9.7035,0.4775,3.4557,3.4346,7
1853,npp,2115,3000,4.8024525642395,-17.8601131439209,30.9865264892578,3670176,2117,2416,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-16 23:36:05.175547,-82.93134643205143,46.13665380240949,39.6280988535002,1.0622137333687335e-15,14.0,46.18,1.5732132722552272,45.91,3.8724,4.8041,5.9472,0.7335,3.5226,3.5224,7
108298,npp,1378,2340,1.57327735424042,-17.8641262054443,30.985034942627,3670176,1378,1889,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-17 23:17:13.074038,-82.42949187809096,17.45775358959124,15.389820305137007,1.8816936661739238e-22,11.0,17.47,1.0442604737599883,17.115,2.7376,3.4638,4.4489,1.0173,1.7132,1.6005,7
108472,npp,657,1688,5.75601005554199,-17.8622436523438,30.9869422912598,3670176,657,1277,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-18 22:58:22.749988,100.29846068893015,19.69045531456638,17.340695530938895,4.813431063740534e-28,8.0,-19.69,1.0837787002826917,-20.11,3.1023,3.713,4.515,0.949,5.4087,5.4624,7
1952,npp,3010,1039,6.41386747360229,-17.8657417297363,30.9869251251221,3670176,3011,763,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-19 22:39:34.204483,101.85727012003555,47.234419804528855,40.49665958981641,2.3279664990961435e-32,5.0,-47.22,1.646109783506203,-47.46,4.2583,5.4139,6.2384,0.6508,4.1311,4.1744,7
1997,npp,2324,405,9.05774307250977,-17.8613529205322,30.9861240386963,3670176,2326,230,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-20 22:20:47.434867,103.12323422086247,63.327561886622014,52.226242881558804,2.1690842876378594e-37,2.0,-63.25,2.7445598364131496,-63.41,6.0673,7.1154,8.166,0.4952,4.2313,4.4855,7
108832,npp,1241,3876,9.52397918701172,-17.8595027923584,30.9857234954834,3670176,1241,3103,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-21 00:01:12.038990,-84.57274148702837,66.91499693160443,54.46695850453114,5.121402900041417e-35,18.0,66.94,3.1865100272627664,66.81,6.83,8.6025,11.1095,0.4096,3.8128,3.9011,7
109000,npp,482,3220,7.20358037948608,-17.8614482879639,30.9878082275391,3670176,484,2559,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-21 23:42:18.154398,-83.44151276686725,52.725333754540046,44.742686344861376,1.8319723852118966e-33,15.0,52.76,1.9513309067639726,52.57,4.5584,6.0229,7.1161,0.585,4.1287,4.2143,7
2087,npp,2810,2556,5.93025875091553,-17.8595180511475,30.9883403778076,3670176,2810,2067,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-22 23:23:24.265763,-81.39672785308817,28.477844771825286,24.947980594909957,2.651845629873438e-33,12.0,28.52,1.184412938166907,28.28,3.1844,4.1706,5.0838,0.8449,5.0093,5.0103,7
2132,npp,2084,1901,5.78316593170166,-17.8624515533447,30.9856090545654,3670176,2084,1474,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-23 23:04:33.911736,98.10994777604742,7.735085635830892,6.837813965383396,8.918880590178115e-32,9.0,-7.71,1.0,-8.0,2.7862,3.7138,4.4602,0.9488,5.593,5.4871,7
109524,npp,1374,1252,6.31081438064575,-17.8623943328857,30.9840469360352,3670176,1373,933,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-24 22:45:43.592399,100.36312212503528,39.73288201427789,34.431839208719886,1.4905843974694294e-28,6.0,-39.72,1.4276677814245327,-39.94,3.623,4.4428,6.0961,0.7931,4.8321,5.0052,7
109695,npp,666,612,8.21135234832764,-17.8622627258301,30.9874362945557,3670176,665,397,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-25 22:26:56.800969,102.23957499338185,58.915570396189246,49.24779615533409,1.2570380810257492e-23,3.0,-58.85,2.253202848596432,-58.97,5.6095,6.6506,7.8929,0.5298,4.2163,4.3505,7
109883,npp,1920,3435,13.3890857696533,-17.8635425567627,30.9856586456299,3670176,1924,2783,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-26 23:48:29.298881,-83.19837627032693,58.181721550321456,48.73379088916153,1.145489948948771e-25,16.0,58.22,2.253202848596432,58.12,5.103,6.4229,7.7678,0.5486,6.6153,7.3453,7
110058,npp,1171,2774,10.9508295059204,-17.8639278411865,30.9868392944336,3670176,1172,2230,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-27 23:29:37.195954,-82.50880755463008,37.97676680222478,32.9780037421806,9.523992334927582e-20,13.0,38.02,1.357151599901897,37.9,3.4907,4.6438,5.9469,0.7588,8.1708,8.3092,7
110229,npp,438,2118,6.51040077209473,-17.8646793365479,30.9840545654297,3670176,438,1682,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-28 23:10:45.092775,-82.01961167185996,4.861783677187418,4.299446671232887,2.5146077562655787e-12,10.0,4.87,1.0,4.76,2.7496,3.5236,4.4961,1.0,6.5104,6.5104,7
2375,npp,2793,1468,4.77510976791382,-17.8604354858398,30.9913349151611,3670176,2793,1100,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-05-29 22:51:54.768945,99.9079608754776,30.64003895491792,26.795395860458832,0.0002605088406844731,7.0,-30.63,1.184412938166907,-30.73,3.3855,4.4267,5.2214,0.796,3.8178,3.801,7
114145,npp,918,2110,4.94141340255737,-17.8644580841064,30.9840488433838,3670176,918,1674,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-13 23:10:26.706405,-77.35129236714197,4.385655614448962,3.8784501331107033,5.196709569668783e-10,10.0,4.41,1.0,4.76,2.7496,3.5236,4.4961,1.0,4.9414,4.9414,7
114278,npp,200,1460,5.52660226821899,-17.8635177612305,30.9887752532959,3670176,200,1095,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-14 22:51:36.392765,100.38979174180437,30.9912810312865,27.09369259562361,3.275396644918665e-17,7.0,-31.0,1.2365102219381485,-30.73,3.3855,4.4267,5.2214,0.796,4.4131,4.3991,7
3014,npp,2571,812,6.85478353500366,-17.8608951568604,30.9887046813965,3670176,2570,600,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-15 22:32:47.860808,101.62167909002376,53.898257083314036,45.61496010914479,1.4887842101458383e-23,4.0,-53.85,1.9513309067639726,-53.72,4.3338,5.5465,6.5718,0.6353,4.1941,4.3547,7
114506,npp,1874,187,10.2305517196655,-17.8600883483887,30.9866008758545,3670176,1877,92,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-16 22:14:02.886641,103.62604005432875,67.33754079828034,54.706533880096536,1.4145689756726327e-28,1.0,-67.24,3.1865100272627664,-67.19,7.4635,8.2115,9.9334,0.4291,4.1573,4.39,7
114514,npp,775,3643,15.4472007751465,-17.8646183013916,30.9869422912598,3670176,775,2953,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-16 23:54:23.933292,-83.85510798643148,62.65532450976789,51.785963820111846,3.4795136516728874e-21,17.0,62.69,2.6065528283652384,62.83,5.8329,7.3788,9.7035,0.4775,6.6191,7.3766,7
114628,npp,2,2985,8.17844486236572,-17.8634243011475,30.9870891571045,3670176,3,2405,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-17 23:35:30.059003,-83.01466670558663,45.6351883874744,39.224592346956705,3.0370690658500864e-27,14.0,45.67,1.5732132722552272,45.91,3.8724,4.8041,5.9472,0.7335,5.6685,5.9986,7
114855,npp,1609,1673,3.70540547370911,-17.8629570007324,30.9907989501953,3670176,1609,1264,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-19 22:57:45.876883,98.81544444518866,20.4809200807941,18.028677175784708,4.6222698329733043e-35,8.0,-20.47,1.0837787002826917,-20.11,3.1023,3.713,4.515,0.949,3.5166,3.5164,7
114969,npp,902,1024,5.1182861328125,-17.8600063323975,30.9864673614502,3670176,903,753,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-20 22:38:57.341046,101.57050953206566,47.72680326410553,40.88165317015754,9.917914230272335e-34,5.0,-47.7,1.646109783506203,-47.46,4.2583,5.4139,6.2384,0.6508,3.344,3.3312,7
115106,npp,1428,3203,9.05453491210938,-17.865026473999,30.9872283935547,3670176,1429,2549,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-22 23:41:40.752328,-83.03729214528555,52.24785526992995,44.37757330894713,8.949367877851033e-32,15.0,52.3,1.847645286154319,52.57,4.5584,6.0229,7.1161,0.585,5.1644,5.2972,7
115220,npp,681,2539,4.24061250686646,-17.8612651824951,30.9855098724365,3670176,681,2055,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-23 23:22:46.840907,-80.85401965909355,27.661758550431564,24.245831483881815,1.0661899420823637e-28,12.0,27.72,1.184412938166907,28.28,3.1844,4.1706,5.0838,0.8449,3.5828,3.5828,7
3338,npp,3023,1884,2.86596083641052,-17.859504699707,30.9859771728516,3670176,3023,1458,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-24 23:03:54.740600,94.63465488150167,8.735540642163858,7.720411445311703,9.803464043562358e-24,9.0,-8.7,1.0,-8.0,2.7862,3.7138,4.4602,0.9488,2.6758,2.7192,7
3374,npp,2311,1236,7.45321369171143,-17.8637084960938,30.9837989807129,3670176,2311,920,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-25 22:45:06.203423,101.11655660584776,40.32825508969272,34.92041794434904,3.9001206429146174e-17,6.0,-40.32,1.4276677814245327,-39.94,3.623,4.4428,6.0961,0.7931,5.6323,5.9112,7
115575,npp,1618,597,6.96278238296509,-17.8623943328857,30.9881572723389,3670176,1621,383,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-26 22:26:19.442924,102.80913466749398,59.255638600415985,49.48234995464467,3.309799205903723e-09,3.0,-59.2,2.3545700244418297,-58.97,5.6095,6.6506,7.8929,0.5298,3.6562,3.689,7
3464,npp,2883,3420,7.17244434356689,-17.860876083374,30.9867076873779,3670176,2885,2768,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-06-27 23:47:53.728418,-84.31055952269388,57.82145967099853,48.47637424608048,2.1866834455106145e-11,16.0,57.86,2.2013981571160284,58.12,5.103,6.4229,7.7678,0.5486,3.8641,3.9348,7
4022,npp,2982,1240,6.31854629516602,-17.8638744354248,30.9845294952393,3670176,2982,923,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-11 22:45:08.137344,101.20677352694956,40.18802591943722,34.80677247886723,0.00015931554077726885,6.0,-40.17,1.4276677814245327,-39.94,3.623,4.4428,6.0961,0.7931,4.8375,5.0113,7
4067,npp,2300,600,7.79945230484009,-17.8594551086426,30.98512840271,3670176,2299,386,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-12 22:26:21.369015,102.34566686550518,59.19426299789679,49.44311084605453,1.655536306374567e-11,3.0,-59.13,2.3545700244418297,-58.97,5.6095,6.6506,7.8929,0.5298,4.0115,4.1323,7
121240,npp,492,3425,6.82358312606812,-17.8602676391602,30.9880352020264,3670176,491,2772,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-13 23:47:55.641127,-83.25215729451486,57.925352771061796,48.55381151470984,1.91516956708672e-08,16.0,57.98,2.2013981571160284,58.12,5.103,6.4229,7.7678,0.5486,3.7056,3.7434,7
4157,npp,2810,2763,7.36904430389404,-17.8636951446533,30.9845085144043,3670176,2810,2220,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-14 23:29:03.533037,-81.6417475713385,37.508516256570616,32.58936585815318,1.2983555177828347e-15,13.0,37.58,1.357151599901897,37.9,3.4907,4.6438,5.9469,0.7588,5.5317,5.5914,7
4202,npp,2088,2109,5.04520225524902,-17.8651676177979,30.9898338317871,3670176,2088,1672,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-15 23:10:13.204191,-79.44989233121174,4.306220565618447,3.808513915067357,2.6867462827773365e-22,10.0,4.35,1.0,4.76,2.7496,3.5236,4.4961,1.0,5.0452,5.0452,7
121750,npp,1382,1459,4.37689447402954,-17.8607997894287,30.9912605285645,3670176,1383,1094,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-16 22:51:24.657101,100.29095606698816,31.0672168089876,27.160859122836374,6.8533808526608545e-28,7.0,-31.04,1.2365102219381485,-30.73,3.3855,4.4267,5.2214,0.796,3.4833,3.484,7
121918,npp,694,811,7.54665994644165,-17.8599605560303,30.9893665313721,3670176,695,598,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-17 22:32:37.887554,101.86792215237661,53.93008667084575,45.64439089901176,3.787350366849898e-32,4.0,-53.88,1.9513309067639726,-53.72,4.3338,5.5465,6.5718,0.6353,4.5486,4.7943,7
122095,npp,25,186,8.45379066467285,-17.861629486084,30.9886589050293,3670176,25,91,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-18 22:13:52.900965,103.40277294745547,67.35930619993796,54.72755042078823,3.072529540736835e-35,1.0,-67.25,3.1865100272627664,-67.19,7.4635,8.2115,9.9334,0.4291,3.5997,3.6276,7
4337,npp,1982,3645,6.35049676895142,-17.8605270385742,30.9910049438477,3670176,1980,2954,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-18 23:54:13.946532,-83.5910147270995,62.67768062765639,51.807680976075986,2.72396097337114e-32,17.0,62.73,2.6065528283652384,62.83,5.8329,7.3788,9.7035,0.4775,3.1291,3.0326,7
122279,npp,1238,2987,7.06949949264526,-17.8602752685547,30.9886112213135,3670176,1239,2406,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-19 23:35:21.846599,-82.35772418019205,45.66727771522918,39.25461220341553,1.358867847748557e-33,14.0,45.74,1.5732132722552272,45.91,3.8724,4.8041,5.9472,0.7335,4.9636,5.1852,7
122453,npp,510,2327,7.58404159545898,-17.8638706207275,30.9871273040771,3670176,510,1877,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-20 23:16:29.746647,-78.85103321747073,16.698162296021422,14.7248834516228,4.104121661066496e-33,11.0,16.76,1.0442604737599883,17.115,2.7376,3.4638,4.4489,1.0173,7.4692,7.715,7
4445,npp,2855,1675,5.28111886978149,-17.8645858764648,30.9838275909424,3670176,2855,1267,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-21 22:57:41.205198,100.07875831080376,20.382071136983633,17.944245201318143,5.07350353041062e-31,8.0,-20.37,1.0837787002826917,-20.11,3.1023,3.713,4.515,0.949,4.9705,5.0117,7
4490,npp,2160,1026,7.19500398635864,-17.8623828887939,30.984920501709,3670176,2163,755,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-22 22:38:52.660829,100.86761508896807,47.67664501476916,40.84721765303706,5.110879541079304e-27,5.0,-47.64,1.646109783506203,-47.46,4.2583,5.4139,6.2384,0.6508,4.6056,4.6828,7
122988,npp,1484,393,11.6826486587524,-17.8623237609863,30.9868259429932,3670176,1482,222,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-23 22:20:07.673243,102.78704190199015,63.5648516865826,52.38286623682993,3.2043414102881388e-21,2.0,-63.48,2.7445598364131496,-63.41,6.0673,7.1154,8.166,0.4952,5.1877,5.7854,7
123001,npp,401,3866,7.41952705383301,-17.8618946075439,30.9886703491211,3670176,405,3097,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-24 00:00:34.056744,-84.7977555317169,66.74070974331902,54.36522001278908,1.2315098261474009e-27,18.0,66.78,3.1865100272627664,66.81,6.83,8.6025,11.1095,0.4096,3.1524,3.0391,7
4580,npp,2723,3209,7.0019907951355,-17.8639488220215,30.9841079711914,3670176,2725,2553,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-24 23:41:40.171350,-83.31139750408053,52.41226483638437,44.50793032890553,1.8271574524227516e-22,15.0,52.47,1.9513309067639726,52.57,4.5584,6.0229,7.1161,0.585,4.0254,4.0964,7
4625,npp,1988,2546,4.65528964996338,-17.8589401245117,30.9853248596191,3670176,1989,2060,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-25 23:22:48.066328,-82.1468745012474,27.992626936625175,24.532655462190707,1.6133449541187187e-15,12.0,28.05,1.184412938166907,28.28,3.1844,4.1706,5.0838,0.8449,3.9329,3.9331,7
123529,npp,1271,1892,4.53735208511353,-17.8631553649902,30.9900913238525,3670176,1271,1465,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-07-26 23:03:57.741643,97.68813952528762,8.270218194631541,7.310463570247694,1.9587397548342422e-07,9.0,-8.24,1.0,-8.0,2.7862,3.7138,4.4602,0.9488,4.3472,4.305,7
131694,npp,1895,1894,3.10858964920044,-17.8629741668701,30.9903964996338,3670176,1895,1467,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-08-11 23:03:57.018822,99.98430366603388,8.142834728623713,7.198315101386311,7.222030473375457e-10,9.0,-8.12,1.0,-8.0,2.7862,3.7138,4.4602,0.9488,2.9184,2.9494,7
131875,npp,1193,1245,7.15985202789307,-17.8635520935059,30.9873447418213,3670176,1193,927,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-08-12 22:45:08.477479,100.75967861541388,40.002594585667225,34.6575057766659,7.446449166488797e-17,6.0,-39.98,1.4276677814245327,-39.94,3.623,4.4428,6.0961,0.7931,5.4268,5.6786,7
132052,npp,508,604,7.23706483840942,-17.8619556427002,30.9871940612793,3670176,507,390,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-08-13 22:26:21.713977,102.19523366782383,59.09550410023562,49.37987729617164,3.125156929382078e-23,3.0,-59.04,2.253202848596432,-58.97,5.6095,6.6506,7.8929,0.5298,3.7839,3.8343,7
132237,npp,1770,3431,9.23113822937012,-17.8625564575195,30.9870700836182,3670176,1769,2778,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-08-14 23:47:55.995670,-83.18974384515315,58.05640231008505,48.65186484354781,6.306663202574569e-21,16.0,58.12,2.2013981571160284,58.12,5.103,6.4229,7.7678,0.5486,4.7993,5.0642,7
132596,npp,303,2113,4.12662649154663,-17.8622627258301,30.98952293396,3670176,303,1676,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-08-16 23:10:11.797585,-70.84956973605814,4.56458528154067,4.03722582692546,1.0700966471201975e-31,10.0,4.58,1.0,4.76,2.7496,3.5236,4.4961,1.0,4.1266,4.1266,7
5552,npp,2667,1462,5.85148239135742,-17.8621826171875,30.9845676422119,3670176,2667,1097,196611,3866787,1411,zwe_harare_11_29,-17.8625,30.9875,11,29,zwe_harare,2012-08-17 22:51:23.255780,100.18856643904073,30.931093588450043,27.046883985023424,3.336577032320568e-34,7.0,-30.91,1.2365102219381485,-30.73,3.3855,4.4267,5.2214,0.796,4.6759,4.6577,7
