lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.616,0.616,0.843
2,0.318,0.47,0.647
3,0.155,0.35,0.468
4,0.161,0.255,0.326
5,0.177,0.18,0.187
6,0.164,0.123,0.06
7,0.13,0.081,-0.037
8,0.104,0.051,-0.102
9,0.087,0.032,-0.147
10,0.074,0.021,-0.176
11,0.068,0.017,-0.196
12,0.061,0.018,-0.207
13,0.059,0.023,-0.217
14,0.052,0.03,-0.226
15,0.048,0.04,-0.233
16,0.04,0.049,-0.238
17,0.034,0.059,-0.241
18,0.038,0.069,-0.239
19,0.028,0.077,-0.237
20,0.043,0.084,-0.221
21,0.049,0.09,-0.194
22,0.05,0.094,-0.145
23,0.047,0.096,-0.08
24,0.062,0.096,0.011
25,0.118,0.095,0.136
26,0.199,0.084,0.302
27,0.205,0.078,0.461
28,0.047,0.077,0.552
29,-0.104,0.079,0.583
30,-0.084,0.078,0.589
31,0.102,0.075,0.565
32,0.218,0.075,0.467
33,0.173,0.079,0.307
34,0.081,0.079,0.15
35,0.044,0.072,0.03
36,0.042,0.061,-0.061
37,0.048,0.052,-0.131
38,0.036,0.046,-0.184
39,0.037,0.042,-0.216
40,0.036,0.038,-0.235
41,0.031,0.034,-0.248
42,0.023,0.031,-0.257
43,0.027,0.029,-0.26
44,0.027,0.027,-0.262
45,0.024,0.028,-0.265
46,0.024,0.028,-0.264
47,0.023,0.03,-0.262
48,0.033,0.031,-0.253
49,0.026,0.033,-0.244
50,0.008,0.037,-0.228
51,0.013,0.038,-0.195
52,0.032,0.035,-0.139
53,0.052,0.029,-0.051
54,0.036,0.028,0.055
55,-0.027,0.033,0.164
56,-0.052,0.041,0.284
57,0.053,0.043,0.432
58,0.202,0.04,0.57
59,0.242,0.036,0.615
60,0.087,0.034,0.529
61,-0.049,0.029,0.398
62,-0.076,0.02,0.279
63,-0.026,0.012,0.165
64,0.017,0.009,0.048
65,0.016,0.01,-0.056
66,-0.001,0.011,-0.133
67,-0.017,0.009,-0.186
68,-0.01,0.006,-0.218
69,-0.013,0.002,-0.241
70,-0.007,-0.001,-0.253
71,0.004,-0.003,-0.26
72,0.006,-0.005,-0.266
73,-0.009,-0.006,-0.271
74,-0.025,-0.007,-0.277
75,-0.015,-0.008,-0.273
76,-0.016,-0.007,-0.268
77,-0.011,-0.006,-0.261
78,-0.008,-0.004,-0.248
79,0.001,-0.002,-0.228
80,0.02,0.0,-0.194
81,0.026,0.006,-0.143
82,0.02,0.015,-0.079
83,0.03,0.021,0.007
84,0.077,0.02,0.127
85,0.107,0.013,0.272
86,0.049,0.009,0.393
87,-0.106,0.009,0.456
88,-0.159,0.009,0.495
89,-0.074,0.006,0.507
90,0.06,0.002,0.472
91,0.097,0.002,0.368
92,0.051,0.002,0.226
93,-0.009,-0.001,0.097
94,-0.024,-0.008,-0.004
95,-0.017,-0.018,-0.086
96,-0.014,-0.024,-0.153
97,-0.018,-0.028,-0.199
98,-0.017,-0.031,-0.227
99,-0.017,-0.033,-0.244
100,-0.03,-0.035,-0.258
101,-0.043,-0.036,-0.268
102,-0.047,-0.035,-0.271
103,-0.046,-0.033,-0.271
104,-0.05,-0.03,-0.274
105,-0.042,-0.026,-0.269
106,-0.032,-0.021,-0.264
107,-0.029,-0.016,-0.259
108,-0.029,-0.011,-0.246
109,-0.025,-0.006,-0.223
110,-0.015,-0.003,-0.184
111,0.002,-0.004,-0.123
112,0.018,-0.005,-0.037
113,-0.008,-0.0,0.062
114,-0.051,0.009,0.165
115,-0.032,0.018,0.282
116,0.077,0.021,0.416
117,0.179,0.022,0.527
118,0.145,0.023,0.551
119,0.028,0.024,0.483
120,-0.061,0.022,0.38
121,-0.047,0.016,0.282
122,0.012,0.012,0.176
123,0.027,0.011,0.061
124,0.022,0.012,-0.04
125,-0.0,0.01,-0.117
126,-0.007,0.005,-0.171
127,-0.017,-0.001,-0.21
128,-0.025,-0.007,-0.237
129,-0.031,-0.011,-0.25
130,-0.014,-0.015,-0.25
131,-0.013,-0.018,-0.252
132,-0.008,-0.019,-0.253
133,-0.009,-0.019,-0.255
134,-0.013,-0.018,-0.258
135,-0.023,-0.017,-0.256
136,-0.023,-0.014,-0.254
137,-0.02,-0.011,-0.244
138,-0.024,-0.008,-0.227
139,-0.01,-0.003,-0.195
140,0.001,0.005,-0.147
141,0.0,0.014,-0.085
142,0.017,0.02,-0.001
143,0.077,0.02,0.118
144,0.089,0.018,0.25
145,0.02,0.018,0.36
146,-0.078,0.021,0.431
147,-0.076,0.024,0.485
148,0.019,0.024,0.511
149,0.114,0.023,0.477
150,0.115,0.025,0.379
151,0.066,0.025,0.251
152,0.019,0.021,0.13
153,0.004,0.013,0.029
154,-0.002,0.006,-0.062
155,-0.013,0.003,-0.138
156,-0.013,0.002,-0.186
157,-0.011,0.001,-0.214
158,-0.001,-0.001,-0.23
159,-0.009,-0.003,-0.242
160,-0.021,-0.005,-0.251
161,-0.012,-0.006,-0.253
162,-0.018,-0.006,-0.255
163,-0.012,-0.006,-0.254
164,-0.008,-0.004,-0.251
165,-0.012,-0.001,-0.249
166,-0.003,0.002,-0.241
167,0.007,0.005,-0.226
168,0.005,0.008,-0.206
169,-0.001,0.009,-0.176
170,0.006,0.008,-0.123
171,0.014,0.009,-0.043
172,0.006,0.014,0.052
173,-0.004,0.022,0.158
174,0.026,0.028,0.279
175,0.118,0.03,0.416
176,0.163,0.03,0.52
177,0.073,0.029,0.537
178,-0.038,0.027,0.488
179,-0.077,0.024,0.412
180,-0.027,0.02,0.33
181,0.035,0.018,0.226
182,0.037,0.02,0.104
183,0.024,0.022,-0.002
184,0.017,0.02,-0.081
185,0.017,0.014,-0.14
186,-0.001,0.008,-0.187
187,-0.008,0.003,-0.217
188,-0.005,-0.0,-0.232
189,-0.001,-0.003,-0.238
190,0.012,-0.006,-0.241
191,0.011,-0.007,-0.246
192,0.001,-0.008,-0.25
193,-0.006,-0.008,-0.25
194,-0.006,-0.008,-0.246
195,-0.012,-0.007,-0.245
196,-0.022,-0.005,-0.24
197,-0.023,-0.002,-0.226
198,-0.004,0.003,-0.196
199,0.014,0.01,-0.15
200,0.023,0.016,-0.09
201,0.027,0.018,-0.017
202,0.034,0.017,0.086
203,0.024,0.016,0.209
204,-0.023,0.018,0.322
205,-0.075,0.023,0.406
206,-0.044,0.026,0.479
207,0.07,0.028,0.527
208,0.161,0.029,0.507
209,0.114,0.031,0.408
210,0.035,0.031,0.275
211,-0.006,0.026,0.156
212,0.023,0.02,0.058
213,0.026,0.016,-0.036
214,0.014,0.017,-0.116
215,0.011,0.019,-0.168
216,0.025,0.019,-0.196
217,0.022,0.017,-0.218
218,0.007,0.015,-0.236
219,-0.0,0.013,-0.244
220,-0.01,0.011,-0.252
221,-0.015,0.009,-0.255
222,-0.016,0.007,-0.255
223,-0.007,0.007,-0.251
224,-0.007,0.007,-0.249
225,-0.002,0.006,-0.244
226,0.01,0.006,-0.232
227,0.013,0.005,-0.215
228,0.011,0.004,-0.184
229,0.006,0.003,-0.138
230,0.007,0.003,-0.066
231,0.009,0.007,0.025
232,0.017,0.012,0.128
233,0.055,0.015,0.25
234,0.108,0.013,0.378
235,0.095,0.01,0.478
236,-0.004,0.01,0.511
237,-0.117,0.009,0.476
238,-0.116,0.005,0.419
239,-0.011,0.001,0.35
240,0.043,0.002,0.24
241,0.038,0.005,0.112
242,0.003,0.007,-0.001
243,0.004,0.003,-0.079
244,0.002,-0.005,-0.14
245,-0.003,-0.012,-0.186
246,-0.019,-0.015,-0.221
247,-0.021,-0.018,-0.239
248,-0.027,-0.021,-0.25
249,-0.019,-0.024,-0.251
250,-0.018,-0.027,-0.255
251,-0.018,-0.028,-0.256
252,-0.016,-0.028,-0.254
253,-0.015,-0.028,-0.251
254,-0.015,-0.026,-0.249
255,-0.026,-0.024,-0.247
256,-0.031,-0.021,-0.237
257,-0.035,-0.018,-0.211
258,-0.032,-0.014,-0.175
259,-0.021,-0.011,-0.122
260,-0.0,-0.011,-0.046
261,0.011,-0.013,0.058
262,-0.021,-0.012,0.173
263,-0.095,-0.007,0.279
264,-0.125,-0.001,0.373
265,-0.03,0.003,0.475
266,0.097,0.004,0.539
267,0.157,0.006,0.51
268,0.076,0.009,0.394
269,-0.026,0.009,0.259
270,-0.036,0.004,0.145
271,0.023,-0.003,0.051
272,0.033,-0.004,-0.045
273,0.018,-0.002,-0.128
274,-0.01,0.001,-0.187
275,-0.015,0.0,-0.223
276,-0.015,-0.003,-0.246
277,-0.017,-0.006,-0.259
278,-0.024,-0.008,-0.266
279,-0.013,-0.01,-0.268
280,-0.02,-0.013,-0.271
281,-0.023,-0.015,-0.27
282,-0.031,-0.016,-0.271
283,-0.036,-0.016,-0.267
284,-0.034,-0.016,-0.263
285,-0.025,-0.014,-0.249
286,-0.017,-0.013,-0.231
287,-0.001,-0.011,-0.198
288,0.01,-0.008,-0.149
289,0.001,-0.002,-0.08
290,-0.018,0.008,0.005
291,0.002,0.016,0.112
292,0.065,0.02,0.244
293,0.125,0.021,0.392
294,0.09,0.022,0.496
295,-0.043,0.025,0.526
296,-0.124,0.027,0.499
297,-0.051,0.026,0.458
298,0.077,0.025,0.385
299,0.121,0.029,0.265
300,0.082,0.035,0.125
301,0.028,0.036,0.013
302,0.017,0.031,-0.068
303,0.025,0.022,-0.13
304,0.031,0.014,-0.176
305,0.009,0.009,-0.209
306,0.009,0.005,-0.224
307,-0.003,0.0,-0.234
308,-0.018,-0.004,-0.243
309,-0.024,-0.007,-0.247
310,-0.021,-0.009,-0.246
311,-0.013,-0.01,-0.239
312,-0.006,-0.011,-0.236
313,-0.0,-0.011,-0.231
314,-0.004,-0.012,-0.225
315,-0.015,-0.011,-0.214
316,-0.014,-0.008,-0.19
317,-0.015,-0.006,-0.156
318,-0.01,-0.004,-0.103
319,0.005,-0.006,-0.024
320,0.008,-0.008,0.081
321,-0.056,-0.005,0.192
322,-0.111,0.004,0.302
323,-0.1,0.012,0.411
324,0.053,0.016,0.535
325,0.213,0.018,0.612
326,0.179,0.022,0.556
327,0.054,0.027,0.423
328,-0.046,0.026,0.281
329,-0.036,0.02,0.164
330,0.014,0.014,0.058
331,0.035,0.016,-0.04
332,0.021,0.021,-0.12
333,0.005,0.023,-0.173
334,0.009,0.022,-0.201
335,0.012,0.021,-0.219
336,0.025,0.02,-0.227
337,0.029,0.02,-0.232
338,0.026,0.021,-0.238
339,0.026,0.022,-0.242
340,0.027,0.025,-0.241
341,0.012,0.028,-0.243
342,0.009,0.031,-0.239
343,0.023,0.035,-0.227
344,0.013,0.039,-0.218
345,0.024,0.043,-0.199
346,0.023,0.045,-0.17
347,0.038,0.05,-0.118
348,0.041,0.059,-0.051
349,0.046,0.069,0.035
350,0.081,0.075,0.144
351,0.174,0.072,0.295
352,0.227,0.068,0.444
353,0.121,0.066,0.533
354,-0.056,0.066,0.548
355,-0.088,0.065,0.533
356,0.051,0.06,0.503
357,0.172,0.057,0.419
358,0.159,0.06,0.278
359,0.087,0.064,0.13
360,0.04,0.06,0.017
361,0.019,0.05,-0.067
362,-0.003,0.038,-0.132
363,-0.004,0.031,-0.174
364,0.001,0.026,-0.2
365,0.005,0.022,-0.215
366,0.01,0.018,-0.224
367,0.013,0.016,-0.23
368,0.017,0.015,-0.232
369,0.023,0.016,-0.23
370,0.03,0.019,-0.226
371,0.038,0.023,-0.222
372,0.044,0.029,-0.217
373,0.041,0.036,-0.21
374,0.039,0.045,-0.198
375,0.04,0.053,-0.173
376,0.037,0.06,-0.137
377,0.053,0.067,-0.081
378,0.072,0.073,0.003
379,0.07,0.078,0.111
380,0.014,0.083,0.223
381,-0.047,0.086,0.332
382,0.012,0.088,0.46
383,0.193,0.088,0.602
384,0.33,0.087,0.672
385,0.224,0.084,0.598
386,0.056,0.08,0.453
387,-0.023,0.074,0.317
388,0.015,0.067,0.206
389,0.06,0.059,0.095
390,0.058,0.05,-0.007
391,0.03,0.04,-0.086
392,0.014,0.03,-0.134
393,0.006,0.02,-0.166
394,-0.001,0.011,-0.188
395,-0.007,0.003,-0.202
396,-0.003,-0.003,-0.21
397,0.009,-0.006,-0.214
398,0.009,-0.005,-0.218
399,0.011,-0.0,-0.221
400,0.001,0.011,-0.227
