gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1342,1045,7.41304731369019,-17.8320026397705,31.0054550170898,3670144,1341,768,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-01 22:40:01.901498,100.74586563485418,47.04354828825986,40.349262317383506,0.0050641065166293145,5.0,-47.02,1.646109783506203,-47.41,8.7725,10.4298,12.4708,0.7588,6.0813,5.6249,5.537199173435369,7
101502,npp,441,1911,10.1082067489624,-17.8343334197998,31.0080909729004,3670144,441,1483,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-05 23:05:05.112712,98.96901499981922,7.126173026023843,6.3007549844715065,0.15992069186400612,9.0,-7.13,1.0,-7.89,6.2592,7.6851,9.465,1.0298,10.337,10.4092,7.6396735662242286,7
287,npp,2122,621,15.5742559432983,-17.8366985321045,31.010684967041,3670144,2121,405,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-07 22:27:29.763891,102.22956973112426,58.68584616033124,49.09359556591956,0.17217697144762628,3.0,-58.65,2.253202848596432,-58.935,11.376,13.6555,16.5685,0.5795,8.7656,9.026,6.044217791871727,7
377,npp,2624,2786,8.14604568481445,-17.8355350494385,31.0069351196289,3670144,2626,2242,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-09 23:30:10.118284,-81.57719815992027,38.457381030914746,33.38170524000141,0.07838972180544802,13.0,38.5,1.357151599901897,37.98,8.2089,10.2588,13.5831,0.7714,6.3572,6.2841,4.9265370471012115,7
102372,npp,493,831,6.06415700912476,-17.8366603851318,31.0113315582275,3670144,491,621,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-12 22:33:42.607883,101.5656407783882,53.37046350993742,45.230645609470194,0.005968101150534871,4.0,-53.34,1.9513309067639726,-53.69,9.7487,12.1311,14.6394,0.6524,4.8048,3.9561,3.8527436819201,7
512,npp,2890,205,13.928807258606,-17.8336696624756,31.0116653442383,3670176,2889,101,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-13 22:14:57.593916,103.40952711752298,67.01704754861413,54.53016418659294,0.0001565995714534523,1.0,-66.93,3.1865100272627664,-67.15,13.222,16.8357,19.6349,0.4701,7.0017,6.5475,6.5475,7
102502,npp,1779,3669,13.2259674072266,-17.8322257995605,31.009635925293,3670144,1782,2971,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-13 23:55:20.416309,-84.24643956843967,63.14206651469889,52.1163814841531,0.005966571973752181,17.0,63.19,2.7445598364131496,62.87,10.3626,13.8968,18.344,0.5695,7.6696,7.532,7.428670164393832,7
102744,npp,280,2348,5.30856657028198,-17.8359394073486,31.0060291290283,3670176,280,1896,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-15 23:17:34.371133,-80.83875542888633,17.882667750603105,15.762876993098939,2.1137818135204783e-09,11.0,17.91,1.0442604737599883,17.2,6.9284,8.6363,10.7494,0.9164,4.7273,4.8646,4.8646,7
638,npp,2635,1695,6.44432258605957,-17.8358020782471,31.0053100585938,3670176,2635,1284,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-16 22:58:44.021665,99.63487095274992,19.287156344002202,16.990235833105768,6.206648262383295e-17,8.0,-19.3,1.0442604737599883,-19.95,6.3827,8.0104,10.6954,0.988,6.4143,6.3668,6.3668,7
103103,npp,1253,412,11.4964427947998,-17.8316211700439,31.0093955993652,3670176,1255,235,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-18 22:21:10.444239,103.04462026732163,63.175107465119524,52.13360809818986,1.0816284573738363e-28,2.0,-63.12,2.7445598364131496,-63.39,11.7208,14.6427,18.0788,0.5405,6.7676,6.2135,6.2135,7
103112,npp,172,3887,17.7155857086182,-17.8308715820312,31.0067806243896,3670176,170,3109,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-19 00:01:35.046480,-84.48829372834257,67.08564259053333,54.57504753099822,2.8180831108153973e-21,18.0,67.13,3.1865100272627664,66.84,11.674,15.0761,20.6339,0.5249,8.7423,9.2996,9.2996,7
773,npp,2489,3231,9.08048057556152,-17.8341674804688,31.0115375518799,3670176,2489,2570,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-19 23:42:41.136528,-83.07817955159248,53.00629624546656,44.958410151649964,1.7490547931247372e-27,15.0,53.06,1.9513309067639726,52.6,9.1682,11.9681,16.305,0.6613,6.4341,6.0045,6.0045,7
103348,npp,1749,2567,8.59985065460205,-17.8319206237793,31.0117473602295,3670176,1750,2075,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-20 23:23:49.008377,-82.01366887424787,28.997713494961545,25.39558038657566,8.0270607138104e-33,12.0,29.03,1.184412938166907,28.33,7.5255,9.617,12.0744,0.8229,7.0552,7.077,7.077,7
103468,npp,1010,1911,8.22253036499023,-17.8314151763916,31.0080509185791,3670176,1010,1483,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-21 23:04:58.660947,100.13827428254687,7.145764155828391,6.318085940580056,2.149128251410894e-34,9.0,-7.13,1.0,-7.89,6.2592,7.6851,9.465,1.0298,8.4514,8.4674,8.4674,7
103586,npp,304,1262,6.24785232543945,-17.8337650299072,31.0093574523926,3670176,306,943,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-22 22:46:08.318175,100.2729601968057,39.347725371699255,34.11803937053477,1.4218601205365317e-33,6.0,-39.34,1.4276677814245327,-39.83,7.6908,9.7756,12.3561,0.8096,5.443,5.0581,5.0581,7
917,npp,2687,620,7.5416407585144,-17.8334770202637,31.0101871490479,3670176,2692,405,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-23 22:27:21.536714,102.06773497389193,58.71171112993614,49.11184243057678,1.3582453524093854e-31,3.0,-58.67,2.253202848596432,-58.935,11.376,13.6555,16.5685,0.5795,5.2006,4.3707,4.3707,7
103830,npp,875,3448,12.8312253952026,-17.8328838348389,31.006986618042,3670176,874,2794,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-24 23:48:55.802524,-83.24735140474998,58.4636445907014,48.94007858658752,6.200773024064723e-32,16.0,58.52,2.253202848596432,58.2,10.7425,13.2031,17.6393,0.5994,7.7489,7.6911,7.6911,7
103949,npp,129,2786,9.80157661437988,-17.8301868438721,31.008186340332,3670176,131,2241,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-25 23:30:03.684971,-82.32296419519173,38.44081030422793,33.367556237131964,2.141186502853979e-29,13.0,38.5,1.357151599901897,37.98,8.2089,10.2588,13.5831,0.7714,7.5771,7.5613,7.5613,7
1043,npp,2472,2130,3.81521677970886,-17.8361568450928,31.0096244812012,3670176,2472,1693,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-26 23:11:11.567554,-78.18900391349067,5.539870281814429,4.899231873430666,3.881591208623978e-25,10.0,5.57,1.0,4.81,6.1353,7.914,10.1904,1.0,3.8152,3.8152,3.8152,7
104180,npp,1759,1478,4.93174362182617,-17.8353481292725,31.0099220275879,3670176,1758,1108,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-27 22:52:21.226792,99.74124402534207,30.14687299924606,26.37755313461797,2.8264559791311307e-19,7.0,-30.16,1.184412938166907,-30.68,6.8821,8.5415,10.7182,0.9265,4.8663,4.5694,4.5694,7
104298,npp,1047,830,12.1311092376709,-17.8309516906738,31.0112361907959,3670176,1048,620,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-28 22:33:34.448365,101.90326317811686,53.39301544355678,45.245666654115766,4.216277181430191e-12,4.0,-53.37,1.9513309067639726,-53.69,9.7487,12.1311,14.6394,0.6524,7.914,7.914,7.914,7
104417,npp,371,204,10.8833351135254,-17.8346633911133,31.0089778900146,3670176,374,101,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-29 22:14:49.448498,103.65398693716791,67.03400794790494,54.53817225280777,0.00020195969410747363,1.0,-66.95,3.1865100272627664,-67.15,13.222,16.8357,19.6349,0.4701,6.046,5.116,5.116,7
1169,npp,2331,3667,7.43367147445679,-17.8357410430908,31.0108242034912,3670176,2330,2969,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-29 23:55:10.493650,-83.89507502033476,63.10013143963212,52.08754929301447,6.26909089659941e-15,17.0,63.15,2.7445598364131496,62.87,10.3626,13.8968,18.344,0.5695,5.5591,4.2333,4.2333,7
104540,npp,1579,3007,5.47416400909424,-17.8355712890625,31.0111293792725,3670176,1578,2421,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-04-30 23:36:16.597681,-82.29105692313868,46.352081429892536,39.80244953730681,5.506010231603214e-07,14.0,46.41,1.646109783506203,45.98,8.4658,11.1063,14.8171,0.7126,4.4925,3.9007,3.9007,7
105591,npp,843,2346,6.66495800018311,-17.8349056243896,31.0070915222168,3670144,843,1894,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-01 23:17:24.484280,-79.99577652991158,17.767899136367735,15.662070766169437,0.006167331079873368,11.0,17.8,1.0442604737599883,17.2,6.9284,8.6363,10.7494,0.9164,6.0262,6.1075,6.0006933932221775,7
105767,npp,124,1693,7.31067848205566,-17.8349361419678,31.0052680969238,3670144,124,1282,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-02 22:58:34.154678,99.30766073541686,19.408023357831972,17.09537684763366,0.03265310446807583,8.0,-19.41,1.0442604737599883,-19.95,6.3827,8.0104,10.6954,0.988,7.2439,7.2227,6.657209475196111,7
1304,npp,2494,1044,7.46147108078003,-17.8361530303955,31.0098152160645,3670144,2492,767,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-03 22:39:45.608431,100.90040394268682,47.07101405273964,40.37004640219122,0.07778761034449572,5.0,-47.05,1.646109783506203,-47.41,8.7725,10.4298,12.4708,0.7588,6.1108,5.6617,4.314564488276897,7
106127,npp,1794,410,15.1254787445068,-17.8321342468262,31.0051593780518,3670144,1797,234,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-04 22:21:00.619661,103.10464289016765,63.22497243123718,52.16346949090686,0.14795530787726321,2.0,-63.16,2.7445598364131496,-63.39,11.7208,14.6427,18.0788,0.5405,8.0899,8.1749,5.612591574446342,7
106137,npp,729,3884,11.5494251251221,-17.8362312316895,31.0068264007568,3670144,729,3107,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-05 00:01:25.223916,-84.53532226201204,67.0406768205042,54.54593612023363,0.10386960561526239,18.0,67.08,3.1865100272627664,66.84,11.674,15.0761,20.6339,0.5249,6.8072,6.0627,4.263873249913383,7
1394,npp,3027,3228,15.9430952072144,-17.8339900970459,31.0090522766113,3670144,3029,2567,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-05 23:42:31.341724,-83.30593114422298,52.92212204270333,44.89317899692132,0.24947134210144165,15.0,52.98,1.9513309067639726,52.6,9.1682,11.9681,16.305,0.6613,9.951,10.5424,6.222024266464494,7
1439,npp,2285,2563,12.6480436325073,-17.8342399597168,31.0077877044678,3670144,2284,2073,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-06 23:23:37.457228,-80.69322702646132,28.80196884603987,25.22681091642378,0.1961329527120421,12.0,28.85,1.184412938166907,28.33,7.5255,9.617,12.0744,0.8229,10.4731,10.4083,7.011645128518966,7
106670,npp,1560,1908,9.43736743927002,-17.8345355987549,31.0093307495117,3670144,1560,1480,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-07 23:04:47.133585,99.37953390166147,7.2961629123639495,6.4505228030668205,0.13135898684492062,9.0,-7.31,1.0,-7.89,6.2592,7.6851,9.465,1.0298,9.6662,9.7184,7.443508726453093,7
106791,npp,852,1260,8.03099870681763,-17.8353729248047,31.0089073181152,3670144,853,940,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-08 22:45:58.585117,101.02664571120813,39.4268521060878,34.18131578433336,0.08234064798820726,6.0,-39.42,1.4276677814245327,-39.83,7.6908,9.7756,12.3561,0.8096,6.692,6.5016,5.075614416023843,7
106892,npp,161,618,13.9772539138794,-17.8297424316406,31.0068607330322,3670144,164,403,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-09 22:27:11.818260,102.56805494922386,58.76818075898594,49.14859421104074,0.04521051519577067,3.0,-58.71,2.253202848596432,-58.935,11.376,13.6555,16.5685,0.5795,8.0568,8.1005,7.317538674233688,7
107072,npp,1418,3444,13.4540548324585,-17.8318691253662,31.0075836181641,3670144,1418,2790,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-10 23:48:44.315706,-83.4912128453512,58.386534753686824,48.8835671723666,0.03627876616761272,16.0,58.43,2.253202848596432,58.2,10.7425,13.2031,17.6393,0.5994,8.0254,8.0644,7.4361198148979,7
107244,npp,670,2781,10.5541410446167,-17.8318958282471,31.005199432373,3670144,669,2237,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-11 23:29:50.427039,-81.54850762949266,38.25213390671642,33.209819453305144,0.016909918044685095,13.0,38.3,1.357151599901897,37.98,8.2089,10.2588,13.5831,0.7714,8.1316,8.1418,7.848951935926072,7
1673,npp,2995,2126,7.13410711288452,-17.8324298858643,31.0055503845215,3670144,2995,1689,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-12 23:11:00.099798,-83.42808702023508,5.330367312276629,4.71392578428707,0.004913330271022548,10.0,5.34,1.0,4.81,6.1353,7.914,10.1904,1.0,7.1341,7.1341,7.049010335211411,7
1718,npp,2281,1475,3.9894380569458,-17.836950302124,31.0090656280518,3670176,2281,1106,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-13 22:52:09.772297,99.89289047327425,30.30935524093359,26.51529636935743,0.00017783549711638684,7.0,-30.3,1.184412938166907,-30.68,6.8821,8.5415,10.7182,0.9265,4.0707,3.6964,3.6964,7
1808,npp,2864,3661,8.62927532196045,-17.8342666625977,31.0072288513184,3670176,2869,2966,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-15 23:54:57.279321,-83.78035516132145,62.99755915162641,52.01700494039499,2.394571317202848e-08,17.0,63.04,2.7445598364131496,62.87,10.3626,13.8968,18.344,0.5695,5.9947,4.9142,4.9142,7
1853,npp,2110,3001,10.7296781539917,-17.8313388824463,31.0052337646484,3670176,2109,2417,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-16 23:36:03.396318,-82.15491181586727,46.16986121061449,39.6546148699203,1.0833648929147472e-15,14.0,46.21,1.646109783506203,45.98,8.4658,11.1063,14.8171,0.7126,7.6852,7.6456,7.6456,7
108298,npp,1373,2342,4.29531955718994,-17.8362064361572,31.0107917785645,3670176,1373,1890,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-17 23:17:11.294764,-80.00720600435993,17.55589491746536,15.475742496062688,1.9242318989283462e-22,11.0,17.58,1.0442604737599883,17.2,6.9284,8.6363,10.7494,0.9164,3.757,3.9361,3.9361,7
108472,npp,652,1689,6.15485811233521,-17.8330879211426,31.006628036499,3670176,652,1278,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-18 22:58:20.970706,98.1553402869504,19.651248845842144,17.306518941593882,4.876915559446806e-28,8.0,-19.63,1.0442604737599883,-19.95,6.3827,8.0104,10.6954,0.988,6.1371,6.0808,6.0808,7
1952,npp,3004,1040,9.97599506378174,-17.8314762115479,31.0102596282959,3670176,3003,764,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-19 22:39:32.425253,101.15386324383606,47.19939198115532,40.469078525751854,2.351252595957294e-32,5.0,-47.18,1.646109783506203,-47.41,8.7725,10.4298,12.4708,0.7588,7.6383,7.5697,7.5697,7
1997,npp,2319,406,7.78492498397827,-17.8353404998779,31.0077037811279,3670176,2316,231,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-20 22:20:45.655587,102.64946799193366,63.31000455500961,52.21499130512043,2.1768370069947523e-37,2.0,-63.24,2.7445598364131496,-63.39,11.7208,14.6427,18.0788,0.5405,5.4153,4.2075,4.2075,7
108832,npp,1237,3879,10.3672075271606,-17.8342742919922,31.0097599029541,3670176,1239,3104,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-21 00:01:12.038990,-84.70258672664,66.96581965235315,54.497270165013674,5.194604918513912e-35,18.0,66.99,3.1865100272627664,66.84,11.674,15.0761,20.6339,0.5249,6.4362,5.4421,5.4421,7
109000,npp,477,3222,10.435998916626,-17.8326244354248,31.0116100311279,3670176,476,2560,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-21 23:42:16.375124,-82.81330266334594,52.772833778760855,44.778615306836414,1.8463714053754873e-33,15.0,52.82,1.9513309067639726,52.6,9.1682,11.9681,16.305,0.6613,7.1288,6.9009,6.9009,7
2087,npp,2806,2558,6.93509197235107,-17.8345108032227,31.0063037872314,3670176,2806,2069,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-22 23:23:24.265763,-81.83947015736317,28.57179011972878,25.028537467016804,2.654802063752905e-33,12.0,28.61,1.184412938166907,28.33,7.5255,9.617,12.0744,0.8229,5.6496,5.707,5.707,7
2132,npp,2079,1902,7.51984977722168,-17.8323345184326,31.0059471130371,3670176,2079,1475,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-23 23:04:32.132499,96.3497443347709,7.653302203555399,6.76561882626246,8.887216307301799e-32,9.0,-7.66,1.0,-7.89,6.2592,7.6851,9.465,1.0298,7.7487,7.7438,7.7438,7
109524,npp,1369,1255,7.40793132781982,-17.8328857421875,31.0115013122559,3670176,1369,935,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-24 22:45:43.592399,100.7172586468912,39.617594365756275,34.336728923746115,1.472280866893852e-28,6.0,-39.61,1.4276677814245327,-39.83,7.6908,9.7756,12.3561,0.8096,6.2556,5.9972,5.9972,7
109695,npp,661,614,11.7895641326904,-17.8310260772705,31.0102424621582,3670176,663,399,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-25 22:26:56.800969,102.43775737322511,58.86744861801549,49.21411779643717,1.2385251977978577e-23,3.0,-58.81,2.253202848596432,-58.935,11.376,13.6555,16.5685,0.5795,7.0859,6.8326,6.8326,7
109883,npp,1915,3438,13.1786985397339,-17.8312358856201,31.0106143951416,3670176,1914,2784,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-26 23:48:29.298881,-83.41372152167403,58.24971948550927,48.78184951820262,1.1259398617014663e-25,16.0,58.29,2.253202848596432,58.2,10.7425,13.2031,17.6393,0.5994,7.9032,7.8994,7.8994,7
110058,npp,1166,2775,8.12906646728516,-17.834997177124,31.0049495697021,3670176,1165,2231,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-27 23:29:35.416680,-81.50039499582057,38.01216673989221,33.007495457228515,9.364886286801366e-20,13.0,38.06,1.357151599901897,37.98,8.2089,10.2588,13.5831,0.7714,6.3447,6.271,6.271,7
2375,npp,2789,1470,4.94072151184082,-17.8358573913574,31.0111293792725,3670176,2789,1102,196611,3866787,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-29 22:51:54.768945,100.30928942955428,30.544138603439848,26.713619405080756,0.00025812862536411357,7.0,-30.54,1.184412938166907,-30.68,6.8821,8.5415,10.7182,0.9265,4.8739,4.5777,4.5777,7
2420,npp,2090,821,9.99046039581299,-17.8359603881836,31.0071620941162,3670144,2089,610,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-30 22:33:06.224074,101.92362305179722,53.641033412099034,45.42482949635883,0.010662005676156007,4.0,-53.61,1.9513309067639726,-53.69,9.7487,12.1311,14.6394,0.6524,6.817,6.5175,6.332854059484109,7
110749,npp,1410,196,13.8700857162476,-17.8336086273193,31.0067443847656,3670144,1413,97,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-31 22:14:21.241343,103.77848722970153,67.17979900340342,54.61544689463628,0.03716097578517811,1.0,-67.08,3.1865100272627664,-67.15,13.222,16.8357,19.6349,0.4701,6.9833,6.5199,5.876341599005386,7
110760,npp,296,3654,11.7412443161011,-17.8336009979248,31.0072536468506,3670144,296,2961,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-05-31 23:54:42.287495,-84.05365333433669,62.87015924027524,51.92907159331055,0.009104962288849543,17.0,62.9,2.7445598364131496,62.87,10.3626,13.8968,18.344,0.5695,7.1286,6.6864,6.528719130541631,7
2510,npp,2613,2995,11.7902269363403,-17.835376739502,31.006160736084,3670144,2614,2413,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-01 23:35:48.408409,-82.71826544156409,45.96815602199473,39.491187949677105,0.04428065990029605,14.0,46.01,1.5732132722552272,45.98,8.4658,11.1063,14.8171,0.7126,8.3487,8.4013,7.634442023902745,7
112262,npp,1858,2336,7.70423126220703,-17.836986541748,31.0099201202393,3670144,1858,1885,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-02 23:16:56.310378,-81.85865715673849,17.231639970127553,15.190810310138028,0.10558226046462062,11.0,17.25,1.0442604737599883,17.2,6.9284,8.6363,10.7494,0.9164,7.0214,7.0599,5.231413280199986,7
112431,npp,1135,1683,10.950288772583,-17.8332195281982,31.0114593505859,3670144,1135,1273,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-03 22:58:04.210800,98.81007001097,19.940745194781655,17.55790307690688,0.21670359312200746,8.0,-19.95,1.0837787002826917,-19.95,6.3827,8.0104,10.6954,0.988,10.6266,10.8185,7.065600219176387,7
112598,npp,430,1034,10.5325384140015,-17.8356094360352,31.0103321075439,3670144,428,759,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-04 22:39:15.674881,100.91883159216985,47.4035872923854,40.627182291532286,0.24102265762164,5.0,-47.38,1.646109783506203,-47.41,8.7725,10.4298,12.4708,0.7588,7.9764,7.992,3.8179396351932615,7
2636,npp,2814,400,17.7638053894043,-17.8296527862549,31.0078048706055,3670144,2812,227,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-05 22:20:28.918767,102.60693982045407,63.434569121002966,52.29148127176314,0.14589412170213786,2.0,-63.35,2.7445598364131496,-63.39,11.7208,14.6427,18.0788,0.5405,9.0512,9.6008,7.074187453012183,7
112780,npp,1732,3871,13.3280248641968,-17.8355503082275,31.0107326507568,3670144,1734,3099,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-06 00:00:55.303192,-84.63771442226576,66.83783953002701,54.41616788357109,0.14713248321900063,18.0,66.86,3.1865100272627664,66.84,11.674,15.0761,20.6339,0.5249,7.3654,6.9964,4.448341354226928,7
112944,npp,970,3214,15.1467399597168,-17.8317451477051,31.0089836120605,3670144,970,2556,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-06 23:41:59.650563,-82.80380590913512,52.55190333653067,44.60815972774853,0.10433155512408573,15.0,52.6,1.9513309067639726,52.6,9.1682,11.9681,16.305,0.6613,9.5429,10.0158,8.20897315085901,7
113115,npp,225,2551,9.89983749389648,-17.8314266204834,31.00856590271,3670144,226,2064,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-07 23:23:07.554947,-81.83294346556735,28.238789180673383,24.74113703113403,0.0674309072689839,12.0,28.28,1.184412938166907,28.33,7.5255,9.617,12.0744,0.8229,8.1528,8.1467,6.978923160379119,7
2762,npp,2569,1896,4.95993995666504,-17.8364143371582,31.0102787017822,3670144,2569,1469,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-08 23:04:15.461908,97.84557850672188,8.009856727891338,7.079985872101241,0.037902722432303575,9.0,-8.0,1.0,-7.89,6.2592,7.6851,9.465,1.0298,5.1888,5.1076,4.451195938306735,7
113456,npp,1841,1248,9.75368022918701,-17.8322868347168,31.0101928710938,3670144,1843,929,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-09 22:45:26.929978,101.04026265831985,39.887121231714694,34.55722745139861,0.016638801450031365,6.0,-39.87,1.4276677814245327,-39.83,7.6908,9.7756,12.3561,0.8096,7.8987,7.8963,7.6081471668357,7
113623,npp,1147,607,8.24136734008789,-17.8341636657715,31.0084629058838,3670144,1146,392,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-10 22:26:38.393080,102.34372494096239,59.03238993657675,49.326761312338434,0.003737183744276592,3.0,-58.97,2.253202848596432,-58.935,11.376,13.6555,16.5685,0.5795,5.5111,4.7763,4.711578987059081,7
2888,npp,2398,3430,13.8128833770752,-17.8307037353516,31.0121440887451,3670144,2396,2777,196611,3866755,1066,zwe_harare_16_22,-17.83333333,31.00833333,16,22,zwe_harare,2012-06-11 23:48:10.899407,-83.09786895687928,58.05861254096607,48.64472133486541,0.004983586815198952,16.0,58.1,2.2013981571160284,58.2,10.7425,13.2031,17.6393,0.5994,8.191,8.2795,8.193193623640354,7
