lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.621,0.727,0.529
2,0.534,0.615,0.392
3,0.488,0.519,0.314
4,0.428,0.44,0.248
5,0.388,0.374,0.197
6,0.346,0.319,0.134
7,0.301,0.276,0.085
8,0.259,0.241,0.061
9,0.232,0.214,0.046
10,0.214,0.193,0.021
11,0.194,0.177,-0.0
12,0.172,0.165,-0.007
13,0.154,0.157,-0.017
14,0.146,0.152,-0.053
15,0.136,0.149,-0.027
16,0.134,0.147,-0.027
17,0.141,0.145,-0.014
18,0.141,0.145,0.009
19,0.132,0.144,0.007
20,0.139,0.144,0.008
21,0.143,0.143,0.031
22,0.127,0.141,0.044
23,0.137,0.139,0.078
24,0.119,0.137,0.102
25,0.127,0.134,0.161
26,0.137,0.124,0.219
27,0.126,0.122,0.305
28,0.129,0.121,0.309
29,0.127,0.118,0.288
30,0.124,0.116,0.299
31,0.119,0.112,0.287
32,0.105,0.107,0.273
33,0.09,0.103,0.188
34,0.09,0.098,0.133
35,0.085,0.093,0.08
36,0.078,0.088,0.041
37,0.078,0.084,0.022
38,0.08,0.079,-0.006
39,0.074,0.075,-0.024
40,0.063,0.071,-0.031
41,0.07,0.069,-0.043
42,0.064,0.067,-0.04
43,0.069,0.066,-0.038
44,0.066,0.065,-0.05
45,0.067,0.066,-0.05
46,0.067,0.066,-0.06
47,0.071,0.065,-0.05
48,0.062,0.066,-0.036
49,0.05,0.066,-0.027
50,0.054,0.066,-0.01
51,0.058,0.066,0.024
52,0.054,0.065,0.017
53,0.07,0.064,0.081
54,0.077,0.064,0.12
55,0.078,0.063,0.141
56,0.078,0.061,0.182
57,0.066,0.059,0.238
58,0.068,0.057,0.282
59,0.067,0.056,0.301
60,0.067,0.054,0.247
61,0.053,0.052,0.198
62,0.066,0.05,0.174
63,0.036,0.047,0.109
64,0.04,0.046,0.074
65,0.019,0.045,0.015
66,0.032,0.044,0.016
67,0.025,0.043,-0.017
68,0.024,0.043,-0.034
69,0.034,0.044,-0.038
70,0.049,0.045,-0.053
71,0.048,0.047,-0.054
72,0.054,0.05,-0.061
73,0.06,0.052,-0.064
74,0.064,0.055,-0.062
75,0.066,0.058,-0.041
76,0.064,0.062,-0.048
77,0.063,0.066,-0.035
78,0.054,0.07,-0.031
79,0.072,0.074,-0.022
80,0.074,0.077,0.008
81,0.073,0.079,0.002
82,0.082,0.081,0.033
83,0.09,0.081,0.075
84,0.093,0.08,0.125
85,0.094,0.079,0.187
86,0.086,0.076,0.217
87,0.083,0.073,0.238
88,0.061,0.069,0.218
89,0.076,0.065,0.246
90,0.083,0.06,0.246
91,0.057,0.056,0.2
92,0.048,0.051,0.153
93,0.033,0.047,0.102
94,0.034,0.042,0.077
95,0.032,0.038,0.049
96,0.031,0.034,0.009
97,0.027,0.031,-0.018
98,0.013,0.029,-0.028
99,0.022,0.027,-0.025
100,0.024,0.027,-0.049
101,0.017,0.027,-0.049
102,0.014,0.027,-0.058
103,0.018,0.029,-0.073
104,0.029,0.031,-0.074
105,0.041,0.034,-0.06
106,0.039,0.037,-0.067
107,0.049,0.04,-0.051
108,0.041,0.043,-0.051
109,0.048,0.046,-0.027
110,0.045,0.049,-0.014
111,0.05,0.05,0.001
112,0.051,0.051,0.046
113,0.067,0.051,0.094
114,0.053,0.051,0.12
115,0.056,0.05,0.155
116,0.068,0.046,0.203
117,0.076,0.043,0.262
118,0.062,0.04,0.246
119,0.041,0.037,0.207
120,0.029,0.033,0.153
121,0.011,0.03,0.12
122,0.011,0.026,0.12
123,0.014,0.023,0.074
124,0.006,0.021,0.038
125,0.018,0.018,0.011
126,0.027,0.016,-0.008
127,-0.002,0.015,-0.057
128,0.001,0.016,-0.061
129,0.007,0.017,-0.072
130,0.004,0.019,-0.084
131,0.008,0.021,-0.088
132,0.017,0.024,-0.103
133,0.024,0.027,-0.091
134,0.032,0.031,-0.08
135,0.036,0.034,-0.099
136,0.047,0.038,-0.095
137,0.053,0.042,-0.062
138,0.061,0.046,-0.052
139,0.072,0.048,-0.046
140,0.058,0.051,-0.031
141,0.054,0.053,0.005
142,0.049,0.054,0.031
143,0.06,0.053,0.064
144,0.068,0.052,0.124
145,0.047,0.05,0.141
146,0.049,0.047,0.183
147,0.054,0.045,0.201
148,0.048,0.043,0.195
149,0.051,0.042,0.204
150,0.028,0.039,0.147
151,0.027,0.037,0.113
152,0.02,0.034,0.084
153,0.018,0.032,0.032
154,0.014,0.031,0.004
155,0.012,0.03,-0.025
156,0.031,0.029,-0.033
157,0.031,0.029,-0.053
158,0.02,0.029,-0.059
159,0.026,0.029,-0.081
160,0.03,0.03,-0.083
161,0.03,0.03,-0.089
162,0.034,0.03,-0.089
163,0.038,0.031,-0.096
164,0.041,0.031,-0.079
165,0.046,0.03,-0.071
166,0.034,0.03,-0.079
167,0.046,0.03,-0.05
168,0.033,0.029,-0.057
169,0.04,0.027,-0.044
170,0.028,0.025,-0.028
171,0.021,0.023,0.001
172,0.006,0.02,0.017
173,0.011,0.016,0.066
174,0.021,0.013,0.136
175,-0.011,0.008,0.162
176,0.008,0.005,0.208
177,-0.004,0.002,0.194
178,-0.003,-0.001,0.191
179,-0.0,-0.004,0.18
180,-0.008,-0.005,0.119
181,-0.003,-0.005,0.077
182,0.004,-0.005,0.039
183,-0.009,-0.005,0.003
184,-0.023,-0.004,-0.042
185,0.004,-0.003,-0.049
186,-0.005,-0.001,-0.085
187,-0.019,-0.0,-0.115
188,-0.007,0.002,-0.114
189,-0.006,0.003,-0.114
190,0.003,0.004,-0.119
191,0.011,0.005,-0.107
192,0.013,0.006,-0.095
193,0.014,0.006,-0.105
194,0.016,0.006,-0.093
195,0.021,0.005,-0.093
196,0.018,0.004,-0.078
197,0.013,0.002,-0.073
198,0.0,-0.0,-0.063
199,0.005,-0.003,-0.03
200,-0.002,-0.007,0.007
201,-0.016,-0.011,0.019
202,-0.018,-0.017,0.059
203,-0.027,-0.021,0.105
204,-0.046,-0.026,0.125
205,-0.04,-0.031,0.165
206,-0.048,-0.037,0.193
207,-0.046,-0.042,0.196
208,-0.031,-0.047,0.194
209,-0.039,-0.051,0.144
210,-0.053,-0.053,0.087
211,-0.053,-0.056,0.07
212,-0.058,-0.058,0.008
213,-0.041,-0.057,-0.015
214,-0.069,-0.056,-0.049
215,-0.06,-0.054,-0.059
216,-0.072,-0.051,-0.077
217,-0.059,-0.048,-0.09
218,-0.058,-0.045,-0.098
219,-0.055,-0.041,-0.11
220,-0.045,-0.037,-0.134
221,-0.037,-0.033,-0.135
222,-0.027,-0.03,-0.142
223,-0.016,-0.026,-0.127
224,-0.007,-0.023,-0.11
225,0.003,-0.02,-0.099
226,-0.01,-0.017,-0.089
227,-0.015,-0.015,-0.095
228,-0.004,-0.013,-0.072
229,0.014,-0.011,-0.049
230,0.0,-0.01,-0.018
231,-0.0,-0.009,0.01
232,-0.008,-0.007,0.049
233,-0.008,-0.006,0.106
234,-0.007,-0.006,0.152
235,-0.014,-0.006,0.178
236,-0.021,-0.005,0.188
237,-0.025,-0.003,0.167
238,-0.006,-0.001,0.165
239,0.001,0.0,0.136
240,-0.004,0.002,0.104
241,-0.003,0.005,0.054
242,0.002,0.009,0.007
243,0.005,0.012,-0.035
244,0.007,0.015,-0.05
245,0.02,0.018,-0.053
246,0.023,0.021,-0.064
247,0.018,0.025,-0.091
248,0.031,0.028,-0.078
249,0.037,0.032,-0.077
250,0.046,0.035,-0.083
251,0.051,0.038,-0.086
252,0.056,0.04,-0.094
253,0.057,0.043,-0.097
254,0.059,0.044,-0.083
255,0.051,0.044,-0.098
256,0.058,0.044,-0.076
257,0.044,0.044,-0.066
258,0.035,0.043,-0.043
259,0.033,0.041,-0.017
260,0.02,0.04,-0.02
261,0.015,0.039,0.015
262,0.028,0.038,0.064
263,0.04,0.039,0.096
264,0.027,0.039,0.128
265,0.028,0.038,0.159
266,0.047,0.038,0.193
267,0.053,0.038,0.197
268,0.058,0.04,0.162
269,0.049,0.041,0.118
270,0.032,0.044,0.072
271,0.031,0.046,0.033
272,0.029,0.046,-0.004
273,0.044,0.048,-0.022
274,0.037,0.05,-0.061
275,0.049,0.05,-0.058
276,0.06,0.05,-0.063
277,0.063,0.05,-0.067
278,0.061,0.049,-0.102
279,0.06,0.049,-0.109
280,0.061,0.047,-0.102
281,0.059,0.045,-0.103
282,0.051,0.042,-0.115
283,0.039,0.039,-0.1
284,0.037,0.035,-0.08
285,0.027,0.032,-0.083
286,0.022,0.029,-0.068
287,0.025,0.026,-0.058
288,0.019,0.023,-0.039
289,0.021,0.021,0.003
290,0.0,0.018,0.025
291,-0.012,0.016,0.054
292,-0.003,0.013,0.115
293,-0.0,0.01,0.176
294,0.003,0.007,0.199
295,0.024,0.004,0.214
296,0.025,0.002,0.21
297,-0.001,0.001,0.198
298,0.002,0.0,0.17
299,0.028,0.0,0.144
300,-0.007,0.001,0.074
301,-0.007,0.001,0.04
302,0.001,0.002,-0.009
303,-0.008,0.002,-0.051
304,0.003,0.002,-0.054
305,0.004,0.002,-0.061
306,0.006,0.001,-0.089
307,0.0,-0.0,-0.106
308,0.001,-0.002,-0.104
309,-0.005,-0.004,-0.121
310,-0.009,-0.006,-0.127
311,-0.011,-0.007,-0.118
312,-0.01,-0.008,-0.114
313,-0.005,-0.009,-0.121
314,0.006,-0.01,-0.101
315,-0.005,-0.011,-0.077
316,-0.005,-0.012,-0.06
317,-0.007,-0.011,-0.051
318,-0.01,-0.009,-0.021
319,-0.012,-0.007,-0.005
320,-0.011,-0.004,0.041
321,-0.011,-0.001,0.07
322,-0.01,0.001,0.101
323,-0.017,0.005,0.152
324,-0.006,0.008,0.21
325,0.004,0.01,0.246
326,0.002,0.013,0.208
327,0.014,0.016,0.166
328,0.026,0.019,0.112
329,0.036,0.022,0.091
330,0.04,0.025,0.045
331,0.041,0.027,0.008
332,0.04,0.028,-0.04
333,0.04,0.029,-0.047
334,0.038,0.031,-0.068
335,0.036,0.031,-0.092
336,0.028,0.031,-0.118
337,0.03,0.03,-0.1
338,0.035,0.03,-0.111
339,0.028,0.029,-0.139
340,0.022,0.026,-0.132
341,0.013,0.024,-0.103
342,0.006,0.02,-0.096
343,0.01,0.016,-0.092
344,0.003,0.011,-0.095
345,-0.001,0.007,-0.086
346,0.003,0.002,-0.062
347,0.007,-0.003,-0.048
348,0.002,-0.007,-0.012
349,0.001,-0.009,0.014
350,0.007,-0.012,0.065
351,-0.019,-0.014,0.106
352,-0.012,-0.014,0.175
353,-0.021,-0.014,0.198
354,-0.01,-0.014,0.21
355,-0.009,-0.013,0.205
356,-0.016,-0.011,0.2
357,-0.027,-0.009,0.16
358,-0.022,-0.007,0.103
359,-0.006,-0.004,0.058
360,-0.024,-0.002,0.005
361,-0.018,0.001,-0.035
362,-0.009,0.003,-0.042
363,0.003,0.004,-0.066
364,0.008,0.005,-0.101
365,0.013,0.005,-0.087
366,0.021,0.003,-0.104
367,0.023,0.002,-0.088
368,0.022,0.0,-0.09
369,0.016,-0.002,-0.135
370,0.012,-0.005,-0.128
371,0.006,-0.008,-0.112
372,0.0,-0.011,-0.109
373,-0.007,-0.015,-0.084
374,-0.011,-0.019,-0.075
375,-0.028,-0.023,-0.068
376,-0.031,-0.028,-0.048
377,-0.04,-0.033,-0.028
378,-0.034,-0.037,0.011
379,-0.064,-0.041,0.022
380,-0.059,-0.043,0.063
381,-0.065,-0.045,0.1
382,-0.048,-0.046,0.15
383,-0.05,-0.045,0.189
384,-0.047,-0.043,0.228
385,-0.034,-0.04,0.195
386,-0.029,-0.036,0.141
387,-0.016,-0.031,0.091
388,-0.02,-0.024,0.05
389,0.009,-0.018,0.016
390,0.001,-0.01,-0.021
391,-0.003,-0.003,-0.045
392,-0.009,0.004,-0.063
393,0.016,0.01,-0.06
394,0.016,0.014,-0.069
395,0.01,0.017,-0.077
396,0.011,0.016,-0.09
397,-0.005,0.012,-0.107
398,-0.009,0.003,-0.112
399,-0.014,-0.012,-0.103
400,-0.014,-0.034,-0.091
