lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.753,0.811,0.68
2,0.67,0.724,0.55
3,0.605,0.649,0.417
4,0.573,0.585,0.328
5,0.548,0.531,0.261
6,0.504,0.484,0.202
7,0.468,0.445,0.148
8,0.433,0.412,0.103
9,0.41,0.385,0.092
10,0.377,0.362,0.073
11,0.347,0.343,0.047
12,0.327,0.328,0.031
13,0.304,0.315,0.014
14,0.297,0.304,0.019
15,0.293,0.295,0.024
16,0.28,0.288,0.046
17,0.267,0.282,0.041
18,0.263,0.276,0.042
19,0.261,0.271,0.04
20,0.264,0.266,0.057
21,0.257,0.262,0.06
22,0.258,0.257,0.074
23,0.258,0.253,0.092
24,0.247,0.248,0.126
25,0.237,0.244,0.182
26,0.25,0.234,0.267
27,0.245,0.23,0.331
28,0.242,0.227,0.386
29,0.216,0.224,0.415
30,0.222,0.222,0.423
31,0.22,0.219,0.383
32,0.233,0.216,0.34
33,0.207,0.213,0.235
34,0.186,0.21,0.166
35,0.189,0.207,0.108
36,0.198,0.205,0.079
37,0.199,0.203,0.046
38,0.197,0.202,0.039
39,0.198,0.202,0.013
40,0.201,0.201,-0.014
41,0.206,0.201,-0.014
42,0.202,0.202,-0.014
43,0.2,0.204,-0.025
44,0.199,0.206,-0.035
45,0.203,0.209,-0.029
46,0.205,0.211,-0.034
47,0.22,0.213,-0.015
48,0.224,0.215,0.012
49,0.222,0.215,0.016
50,0.22,0.216,0.015
51,0.213,0.215,0.018
52,0.215,0.213,0.047
53,0.207,0.211,0.077
54,0.216,0.207,0.138
55,0.208,0.203,0.207
56,0.199,0.198,0.275
57,0.195,0.192,0.348
58,0.199,0.185,0.421
59,0.194,0.177,0.435
60,0.172,0.171,0.388
61,0.171,0.164,0.321
62,0.163,0.156,0.246
63,0.154,0.148,0.184
64,0.136,0.141,0.122
65,0.12,0.134,0.058
66,0.108,0.128,0.017
67,0.104,0.121,-0.004
68,0.091,0.115,-0.027
69,0.097,0.11,-0.036
70,0.102,0.105,-0.053
71,0.099,0.102,-0.069
72,0.099,0.099,-0.077
73,0.098,0.096,-0.058
74,0.099,0.094,-0.047
75,0.102,0.091,-0.029
76,0.09,0.089,-0.025
77,0.088,0.087,-0.031
78,0.088,0.085,-0.03
79,0.09,0.083,-0.022
80,0.097,0.081,0.008
81,0.091,0.079,0.026
82,0.078,0.077,0.051
83,0.076,0.075,0.085
84,0.07,0.073,0.138
85,0.085,0.07,0.21
86,0.084,0.069,0.278
87,0.071,0.067,0.33
88,0.049,0.065,0.336
89,0.045,0.063,0.334
90,0.068,0.062,0.324
91,0.058,0.06,0.266
92,0.052,0.06,0.2
93,0.046,0.06,0.14
94,0.052,0.061,0.085
95,0.044,0.061,0.06
96,0.052,0.062,0.031
97,0.05,0.063,0.007
98,0.066,0.064,-0.018
99,0.069,0.066,-0.029
100,0.068,0.066,-0.044
101,0.078,0.067,-0.042
102,0.083,0.067,-0.059
103,0.083,0.067,-0.053
104,0.074,0.066,-0.056
105,0.075,0.065,-0.054
106,0.072,0.063,-0.058
107,0.062,0.06,-0.06
108,0.053,0.056,-0.057
109,0.047,0.052,-0.063
110,0.04,0.047,-0.046
111,0.03,0.04,-0.019
112,0.034,0.032,0.021
113,0.032,0.023,0.073
114,0.018,0.015,0.13
115,0.005,0.007,0.187
116,-0.004,-0.002,0.26
117,0.001,-0.011,0.315
118,-0.01,-0.02,0.331
119,-0.031,-0.027,0.295
120,-0.039,-0.034,0.245
121,-0.035,-0.04,0.198
122,-0.047,-0.044,0.139
123,-0.058,-0.047,0.086
124,-0.051,-0.05,0.036
125,-0.061,-0.051,0.0
126,-0.06,-0.051,-0.035
127,-0.065,-0.051,-0.06
128,-0.066,-0.05,-0.066
129,-0.064,-0.049,-0.093
130,-0.057,-0.047,-0.103
131,-0.051,-0.046,-0.094
132,-0.049,-0.044,-0.091
133,-0.039,-0.043,-0.095
134,-0.031,-0.042,-0.089
135,-0.022,-0.041,-0.084
136,-0.018,-0.04,-0.08
137,-0.025,-0.04,-0.073
138,-0.026,-0.039,-0.072
139,-0.031,-0.04,-0.062
140,-0.025,-0.041,-0.036
141,-0.027,-0.042,-0.014
142,-0.044,-0.044,0.024
143,-0.042,-0.046,0.073
144,-0.051,-0.049,0.146
145,-0.058,-0.052,0.194
146,-0.066,-0.054,0.248
147,-0.075,-0.056,0.285
148,-0.076,-0.058,0.298
149,-0.073,-0.06,0.272
150,-0.064,-0.062,0.228
151,-0.079,-0.063,0.158
152,-0.08,-0.065,0.096
153,-0.072,-0.066,0.056
154,-0.062,-0.066,0.01
155,-0.062,-0.066,-0.018
156,-0.055,-0.065,-0.051
157,-0.054,-0.064,-0.064
158,-0.064,-0.063,-0.087
159,-0.054,-0.061,-0.09
160,-0.053,-0.06,-0.098
161,-0.057,-0.06,-0.119
162,-0.057,-0.06,-0.116
163,-0.056,-0.061,-0.114
164,-0.056,-0.062,-0.104
165,-0.057,-0.063,-0.107
166,-0.058,-0.065,-0.089
167,-0.06,-0.068,-0.08
168,-0.07,-0.071,-0.071
169,-0.08,-0.074,-0.052
170,-0.086,-0.077,-0.043
171,-0.078,-0.08,-0.001
172,-0.082,-0.083,0.049
173,-0.081,-0.084,0.113
174,-0.097,-0.086,0.165
175,-0.091,-0.087,0.241
176,-0.08,-0.088,0.292
177,-0.092,-0.089,0.309
178,-0.095,-0.088,0.291
179,-0.093,-0.087,0.251
180,-0.099,-0.085,0.197
181,-0.101,-0.083,0.132
182,-0.086,-0.08,0.092
183,-0.076,-0.077,0.044
184,-0.07,-0.074,0.006
185,-0.066,-0.071,-0.023
186,-0.061,-0.068,-0.043
187,-0.064,-0.065,-0.066
188,-0.056,-0.063,-0.086
189,-0.051,-0.06,-0.094
190,-0.048,-0.058,-0.087
191,-0.049,-0.056,-0.101
192,-0.049,-0.056,-0.11
193,-0.052,-0.055,-0.119
194,-0.054,-0.056,-0.108
195,-0.057,-0.055,-0.111
196,-0.058,-0.055,-0.105
197,-0.06,-0.056,-0.096
198,-0.053,-0.057,-0.068
199,-0.048,-0.058,-0.042
200,-0.06,-0.059,-0.017
201,-0.074,-0.061,0.018
202,-0.071,-0.064,0.074
203,-0.076,-0.066,0.14
204,-0.078,-0.068,0.184
205,-0.076,-0.07,0.246
206,-0.083,-0.072,0.279
207,-0.072,-0.072,0.295
208,-0.063,-0.074,0.273
209,-0.069,-0.075,0.216
210,-0.076,-0.077,0.155
211,-0.072,-0.078,0.11
212,-0.073,-0.08,0.055
213,-0.08,-0.081,0.005
214,-0.083,-0.083,-0.03
215,-0.073,-0.084,-0.054
216,-0.076,-0.085,-0.079
217,-0.087,-0.086,-0.092
218,-0.088,-0.088,-0.094
219,-0.095,-0.089,-0.109
220,-0.092,-0.09,-0.109
221,-0.091,-0.089,-0.098
222,-0.09,-0.088,-0.102
223,-0.089,-0.087,-0.111
224,-0.087,-0.086,-0.111
225,-0.087,-0.086,-0.112
226,-0.084,-0.084,-0.1
227,-0.09,-0.082,-0.09
228,-0.092,-0.079,-0.067
229,-0.09,-0.077,-0.049
230,-0.079,-0.074,0.008
231,-0.07,-0.07,0.055
232,-0.058,-0.066,0.121
233,-0.059,-0.062,0.172
234,-0.049,-0.059,0.234
235,-0.056,-0.056,0.278
236,-0.045,-0.052,0.299
237,-0.042,-0.048,0.282
238,-0.043,-0.045,0.246
239,-0.029,-0.042,0.206
240,-0.025,-0.038,0.133
241,-0.023,-0.035,0.08
242,-0.024,-0.032,0.021
243,-0.037,-0.028,-0.024
244,-0.038,-0.024,-0.056
245,-0.033,-0.02,-0.069
246,-0.019,-0.016,-0.08
247,-0.013,-0.012,-0.095
248,-0.018,-0.007,-0.095
249,-0.011,-0.002,-0.098
250,-0.007,0.002,-0.104
251,0.0,0.005,-0.1
252,0.006,0.009,-0.092
253,0.012,0.013,-0.085
254,0.019,0.017,-0.083
255,0.021,0.021,-0.088
256,0.03,0.025,-0.071
257,0.04,0.028,-0.058
258,0.04,0.03,-0.031
259,0.036,0.033,-0.003
260,0.043,0.035,0.048
261,0.043,0.037,0.085
262,0.052,0.038,0.133
263,0.052,0.039,0.182
264,0.036,0.04,0.224
265,0.032,0.04,0.264
266,0.031,0.039,0.285
267,0.029,0.038,0.269
268,0.035,0.037,0.225
269,0.039,0.035,0.182
270,0.025,0.034,0.109
271,0.013,0.033,0.041
272,0.017,0.031,-0.001
273,0.029,0.029,-0.019
274,0.033,0.027,-0.039
275,0.028,0.026,-0.051
276,0.018,0.024,-0.069
277,0.031,0.022,-0.076
278,0.033,0.02,-0.077
279,0.027,0.018,-0.077
280,0.024,0.016,-0.072
281,0.02,0.015,-0.066
282,0.018,0.015,-0.078
283,0.014,0.014,-0.081
284,0.011,0.014,-0.074
285,0.013,0.014,-0.053
286,0.016,0.014,-0.042
287,0.008,0.014,-0.041
288,0.006,0.014,-0.007
289,0.015,0.014,0.029
290,0.015,0.014,0.073
291,0.003,0.015,0.123
292,0.006,0.016,0.168
293,0.014,0.018,0.226
294,0.013,0.019,0.268
295,0.029,0.021,0.299
296,0.018,0.024,0.28
297,0.03,0.026,0.258
298,0.026,0.029,0.209
299,0.033,0.032,0.141
300,0.049,0.034,0.088
301,0.054,0.036,0.042
302,0.044,0.04,-0.009
303,0.051,0.042,-0.029
304,0.031,0.044,-0.053
305,0.035,0.046,-0.064
306,0.043,0.048,-0.067
307,0.047,0.05,-0.058
308,0.056,0.052,-0.051
309,0.056,0.054,-0.062
310,0.059,0.056,-0.067
311,0.062,0.057,-0.071
312,0.055,0.058,-0.083
313,0.055,0.059,-0.079
314,0.055,0.06,-0.069
315,0.051,0.06,-0.048
316,0.058,0.059,-0.029
317,0.049,0.059,-0.023
318,0.059,0.059,-0.01
319,0.058,0.059,0.024
320,0.064,0.059,0.067
321,0.077,0.059,0.125
322,0.069,0.059,0.174
323,0.073,0.06,0.242
324,0.063,0.062,0.289
325,0.069,0.063,0.312
326,0.061,0.064,0.288
327,0.072,0.065,0.234
328,0.063,0.066,0.159
329,0.058,0.067,0.096
330,0.055,0.069,0.037
331,0.055,0.072,-0.007
332,0.058,0.075,-0.041
333,0.074,0.079,-0.047
334,0.075,0.082,-0.072
335,0.085,0.085,-0.07
336,0.093,0.088,-0.07
337,0.091,0.091,-0.071
338,0.104,0.095,-0.079
339,0.112,0.099,-0.068
340,0.113,0.103,-0.079
341,0.115,0.107,-0.083
342,0.118,0.111,-0.077
343,0.123,0.115,-0.072
344,0.124,0.119,-0.064
345,0.11,0.123,-0.066
346,0.118,0.127,-0.034
347,0.125,0.13,-0.013
348,0.136,0.133,0.019
349,0.141,0.136,0.068
350,0.133,0.138,0.118
351,0.135,0.14,0.179
352,0.143,0.142,0.249
353,0.143,0.143,0.303
354,0.135,0.144,0.313
355,0.142,0.145,0.317
356,0.141,0.145,0.286
357,0.144,0.145,0.226
358,0.157,0.146,0.175
359,0.157,0.145,0.107
360,0.142,0.144,0.035
361,0.141,0.143,-0.001
362,0.138,0.142,-0.026
363,0.14,0.14,-0.042
364,0.145,0.138,-0.046
365,0.146,0.136,-0.049
366,0.142,0.134,-0.045
367,0.134,0.131,-0.039
368,0.132,0.128,-0.044
369,0.128,0.125,-0.052
370,0.12,0.123,-0.058
371,0.114,0.121,-0.062
372,0.112,0.119,-0.061
373,0.105,0.117,-0.054
374,0.107,0.115,-0.041
375,0.106,0.113,-0.038
376,0.105,0.112,-0.032
377,0.103,0.11,-0.014
378,0.113,0.109,0.028
379,0.11,0.109,0.068
380,0.112,0.108,0.117
381,0.116,0.108,0.187
382,0.106,0.107,0.252
383,0.117,0.107,0.313
384,0.108,0.107,0.338
385,0.111,0.107,0.31
386,0.104,0.107,0.242
387,0.114,0.107,0.18
388,0.111,0.107,0.126
389,0.104,0.107,0.068
390,0.108,0.107,0.028
391,0.109,0.107,-0.003
392,0.104,0.107,-0.031
393,0.106,0.106,-0.046
394,0.098,0.105,-0.054
395,0.1,0.104,-0.069
396,0.099,0.102,-0.067
397,0.101,0.101,-0.058
398,0.101,0.098,-0.057
399,0.098,0.095,-0.05
400,0.093,0.092,-0.06
