lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.635,0.733,0.773
2,0.536,0.635,0.568
3,0.492,0.551,0.405
4,0.465,0.478,0.296
5,0.454,0.416,0.182
6,0.404,0.363,0.06
7,0.328,0.318,-0.044
8,0.297,0.281,-0.108
9,0.255,0.249,-0.154
10,0.256,0.223,-0.177
11,0.211,0.201,-0.204
12,0.189,0.183,-0.227
13,0.177,0.168,-0.23
14,0.154,0.155,-0.231
15,0.141,0.145,-0.241
16,0.137,0.136,-0.242
17,0.123,0.128,-0.24
18,0.103,0.121,-0.242
19,0.103,0.115,-0.226
20,0.104,0.109,-0.207
21,0.11,0.104,-0.169
22,0.099,0.099,-0.119
23,0.052,0.094,-0.057
24,0.067,0.089,0.023
25,0.086,0.084,0.129
26,0.067,0.072,0.284
27,0.079,0.068,0.431
28,0.065,0.066,0.497
29,0.066,0.065,0.504
30,0.081,0.063,0.523
31,0.075,0.061,0.519
32,0.07,0.058,0.445
33,0.053,0.056,0.289
34,0.056,0.054,0.143
35,0.059,0.053,0.034
36,0.046,0.051,-0.048
37,0.048,0.051,-0.116
38,0.028,0.05,-0.177
39,0.03,0.051,-0.215
40,0.038,0.05,-0.232
41,0.033,0.049,-0.243
42,0.049,0.048,-0.247
43,0.051,0.047,-0.254
44,0.048,0.047,-0.254
45,0.046,0.046,-0.26
46,0.053,0.045,-0.265
47,0.05,0.044,-0.259
48,0.054,0.042,-0.237
49,0.056,0.042,-0.222
50,0.048,0.041,-0.199
51,0.056,0.04,-0.162
52,0.044,0.039,-0.107
53,0.032,0.038,-0.022
54,0.034,0.037,0.072
55,0.022,0.035,0.168
56,0.043,0.034,0.274
57,0.029,0.03,0.425
58,0.021,0.027,0.572
59,0.018,0.025,0.615
60,0.011,0.023,0.51
61,-0.0,0.022,0.363
62,0.024,0.02,0.267
63,0.012,0.017,0.181
64,0.048,0.017,0.088
65,0.027,0.017,-0.029
66,0.019,0.02,-0.112
67,0.02,0.021,-0.168
68,0.017,0.021,-0.203
69,0.019,0.023,-0.227
70,0.021,0.025,-0.241
71,0.018,0.028,-0.255
72,0.024,0.031,-0.257
73,0.031,0.033,-0.261
74,0.036,0.036,-0.258
75,0.037,0.038,-0.25
76,0.037,0.041,-0.253
77,0.039,0.042,-0.24
78,0.053,0.044,-0.222
79,0.051,0.045,-0.204
80,0.055,0.047,-0.174
81,0.077,0.047,-0.117
82,0.026,0.047,-0.058
83,0.033,0.046,0.029
84,0.038,0.043,0.141
85,0.058,0.04,0.279
86,0.068,0.037,0.387
87,0.025,0.035,0.435
88,0.015,0.032,0.457
89,0.013,0.028,0.481
90,0.028,0.024,0.472
91,0.07,0.02,0.39
92,0.025,0.017,0.242
93,-0.007,0.014,0.122
94,0.006,0.011,0.027
95,0.006,0.01,-0.046
96,0.018,0.009,-0.116
97,0.002,0.009,-0.174
98,-0.005,0.01,-0.204
99,-0.008,0.01,-0.229
100,-0.009,0.011,-0.238
101,0.002,0.013,-0.243
102,0.003,0.015,-0.254
103,0.003,0.018,-0.258
104,0.015,0.021,-0.263
105,0.029,0.023,-0.262
106,0.039,0.026,-0.255
107,0.052,0.027,-0.238
108,0.057,0.03,-0.21
109,0.036,0.032,-0.189
110,0.042,0.035,-0.155
111,0.051,0.037,-0.093
112,0.058,0.038,-0.007
113,0.046,0.039,0.084
114,0.031,0.041,0.181
115,0.035,0.042,0.296
116,0.034,0.043,0.428
117,0.031,0.041,0.54
118,0.039,0.04,0.552
119,0.019,0.038,0.467
120,0.024,0.036,0.359
121,0.022,0.034,0.279
122,0.041,0.032,0.189
123,0.042,0.031,0.092
124,0.026,0.03,-0.013
125,0.025,0.029,-0.092
126,0.029,0.029,-0.146
127,0.031,0.028,-0.184
128,0.035,0.028,-0.209
129,0.029,0.028,-0.23
130,0.027,0.028,-0.242
131,0.026,0.027,-0.249
132,0.023,0.025,-0.253
133,0.016,0.022,-0.252
134,0.011,0.018,-0.25
135,0.008,0.015,-0.248
136,0.015,0.012,-0.24
137,0.015,0.008,-0.23
138,0.01,0.003,-0.215
139,0.008,-0.002,-0.174
140,0.004,-0.007,-0.116
141,0.003,-0.012,-0.054
142,0.011,-0.018,0.035
143,-0.006,-0.022,0.138
144,-0.028,-0.027,0.259
145,-0.053,-0.031,0.349
146,-0.061,-0.034,0.406
147,-0.064,-0.036,0.45
148,-0.048,-0.04,0.495
149,-0.054,-0.043,0.486
150,-0.045,-0.045,0.387
151,-0.062,-0.047,0.252
152,-0.056,-0.048,0.14
153,-0.05,-0.049,0.058
154,-0.024,-0.049,-0.027
155,-0.032,-0.048,-0.106
156,-0.037,-0.046,-0.161
157,-0.039,-0.044,-0.195
158,-0.039,-0.04,-0.215
159,-0.032,-0.036,-0.23
160,-0.029,-0.031,-0.237
161,-0.027,-0.026,-0.246
162,-0.023,-0.021,-0.242
163,-0.02,-0.017,-0.243
164,-0.013,-0.012,-0.243
165,-0.015,-0.008,-0.237
166,-0.015,-0.004,-0.225
167,-0.014,-0.001,-0.206
168,-0.014,0.002,-0.188
169,-0.0,0.004,-0.152
170,0.012,0.006,-0.092
171,0.025,0.009,-0.013
172,0.043,0.011,0.078
173,0.019,0.014,0.174
174,0.029,0.016,0.292
175,0.021,0.018,0.421
176,0.017,0.019,0.526
177,0.012,0.02,0.526
178,0.003,0.02,0.464
179,0.018,0.02,0.386
180,0.013,0.019,0.32
181,0.004,0.016,0.23
182,0.003,0.014,0.118
183,0.011,0.012,0.017
184,0.012,0.008,-0.06
185,0.015,0.004,-0.122
186,0.015,0.0,-0.171
187,0.012,-0.003,-0.209
188,0.008,-0.006,-0.232
189,0.0,-0.008,-0.244
190,-0.006,-0.011,-0.251
191,-0.013,-0.013,-0.25
192,-0.02,-0.015,-0.249
193,-0.024,-0.016,-0.244
194,-0.026,-0.015,-0.239
195,-0.027,-0.015,-0.235
196,-0.028,-0.014,-0.225
197,-0.03,-0.014,-0.204
198,-0.028,-0.014,-0.173
199,-0.026,-0.013,-0.127
200,-0.016,-0.013,-0.066
201,-0.011,-0.012,0.015
202,-0.007,-0.011,0.121
203,0.003,-0.01,0.228
204,0.002,-0.008,0.32
205,0.006,-0.007,0.383
206,-0.002,-0.005,0.461
207,0.016,-0.003,0.513
208,0.031,-0.001,0.499
209,0.008,0.001,0.393
210,-0.006,0.003,0.265
211,-0.018,0.004,0.154
212,-0.004,0.005,0.059
213,0.012,0.006,-0.035
214,0.005,0.006,-0.109
215,0.002,0.006,-0.163
216,-0.004,0.006,-0.196
217,-0.006,0.006,-0.22
218,0.007,0.007,-0.234
219,0.011,0.008,-0.247
220,0.011,0.01,-0.255
221,0.012,0.012,-0.255
222,0.015,0.015,-0.252
223,0.017,0.018,-0.255
224,0.019,0.021,-0.246
225,0.022,0.025,-0.236
226,0.025,0.029,-0.222
227,0.036,0.032,-0.195
228,0.035,0.036,-0.165
229,0.031,0.04,-0.114
230,0.033,0.043,-0.042
231,0.043,0.045,0.049
232,0.055,0.048,0.153
233,0.046,0.049,0.269
234,0.061,0.049,0.393
235,0.059,0.049,0.486
236,0.057,0.049,0.492
237,0.062,0.049,0.448
238,0.06,0.048,0.39
239,0.051,0.047,0.326
240,0.051,0.045,0.237
241,0.038,0.044,0.12
242,0.041,0.042,0.019
243,0.029,0.04,-0.064
244,0.03,0.039,-0.127
245,0.022,0.036,-0.179
246,0.019,0.033,-0.213
247,0.028,0.031,-0.23
248,0.027,0.028,-0.238
249,0.022,0.026,-0.239
250,0.018,0.023,-0.238
251,0.015,0.02,-0.234
252,0.017,0.017,-0.235
253,0.017,0.014,-0.236
254,0.023,0.012,-0.225
255,0.02,0.009,-0.213
256,0.025,0.007,-0.19
257,0.016,0.006,-0.165
258,0.008,0.004,-0.132
259,0.007,0.003,-0.075
260,0.004,0.002,0.003
261,0.011,0.001,0.108
262,-0.008,0.001,0.2
263,-0.007,0.001,0.29
264,-0.012,0.0,0.36
265,-0.003,0.001,0.462
266,-0.006,0.002,0.535
267,-0.008,0.003,0.508
268,-0.009,0.005,0.387
269,0.011,0.007,0.26
270,-0.004,0.008,0.151
271,0.005,0.01,0.058
272,0.003,0.012,-0.03
273,0.01,0.014,-0.101
274,0.031,0.017,-0.151
275,0.034,0.019,-0.181
276,0.029,0.019,-0.204
277,0.03,0.02,-0.228
278,0.03,0.022,-0.24
279,0.036,0.024,-0.246
280,0.034,0.025,-0.25
281,0.029,0.026,-0.254
282,0.028,0.025,-0.251
283,0.025,0.025,-0.237
284,0.018,0.024,-0.222
285,0.021,0.023,-0.212
286,0.021,0.022,-0.192
287,0.018,0.021,-0.163
288,0.006,0.019,-0.108
289,-0.003,0.017,-0.031
290,0.012,0.016,0.051
291,0.016,0.014,0.146
292,0.004,0.013,0.266
293,0.02,0.012,0.411
294,0.021,0.012,0.494
295,0.006,0.011,0.493
296,0.019,0.011,0.453
297,-0.009,0.011,0.412
298,0.016,0.011,0.346
299,0.045,0.012,0.243
300,0.022,0.012,0.111
301,-0.006,0.012,0.005
302,-0.012,0.011,-0.067
303,-0.007,0.01,-0.137
304,0.029,0.009,-0.183
305,0.018,0.008,-0.212
306,0.006,0.005,-0.228
307,-0.005,0.002,-0.238
308,-0.008,-0.001,-0.246
309,0.0,-0.006,-0.247
310,-0.004,-0.01,-0.25
311,-0.006,-0.015,-0.245
312,-0.007,-0.02,-0.242
313,-0.014,-0.026,-0.24
314,-0.028,-0.031,-0.229
315,-0.03,-0.035,-0.205
316,-0.042,-0.04,-0.174
317,-0.06,-0.045,-0.142
318,-0.053,-0.049,-0.09
319,-0.056,-0.052,-0.013
320,-0.04,-0.056,0.094
321,-0.062,-0.058,0.191
322,-0.083,-0.06,0.278
323,-0.078,-0.06,0.371
324,-0.06,-0.06,0.497
325,-0.061,-0.061,0.57
326,-0.067,-0.062,0.501
327,-0.06,-0.061,0.362
328,-0.066,-0.059,0.227
329,-0.059,-0.055,0.13
330,-0.038,-0.052,0.041
331,-0.045,-0.049,-0.047
332,-0.047,-0.046,-0.119
333,-0.023,-0.042,-0.163
334,-0.032,-0.038,-0.196
335,-0.03,-0.032,-0.215
336,-0.02,-0.027,-0.235
337,-0.019,-0.022,-0.25
338,-0.018,-0.017,-0.251
339,-0.007,-0.013,-0.252
340,-0.008,-0.007,-0.253
341,-0.007,-0.002,-0.244
342,0.002,0.003,-0.234
343,-0.007,0.009,-0.224
344,0.001,0.014,-0.202
345,0.003,0.019,-0.19
346,0.016,0.022,-0.156
347,0.028,0.025,-0.104
348,0.024,0.029,-0.03
349,0.042,0.033,0.046
350,0.059,0.036,0.148
351,0.029,0.038,0.282
352,0.037,0.039,0.422
353,0.032,0.041,0.486
354,0.043,0.042,0.49
355,0.081,0.042,0.463
356,0.054,0.042,0.443
357,0.047,0.041,0.364
358,0.03,0.04,0.238
359,0.026,0.038,0.105
360,0.045,0.036,0.008
361,0.034,0.033,-0.061
362,0.04,0.03,-0.125
363,0.012,0.026,-0.175
364,0.002,0.022,-0.196
365,0.008,0.018,-0.209
366,0.015,0.015,-0.218
367,0.017,0.011,-0.231
368,0.012,0.007,-0.228
369,0.006,0.004,-0.229
370,0.003,0.002,-0.228
371,-0.001,0.0,-0.227
372,-0.003,-0.001,-0.222
373,-0.002,-0.001,-0.207
374,0.006,-0.001,-0.188
375,0.002,-0.001,-0.16
376,0.002,0.001,-0.122
377,-0.002,0.002,-0.068
378,0.002,0.005,0.015
379,0.007,0.008,0.119
380,0.012,0.011,0.216
381,0.006,0.015,0.302
382,0.022,0.019,0.415
383,0.013,0.024,0.538
384,0.048,0.029,0.607
385,0.03,0.034,0.517
386,0.036,0.039,0.377
387,0.06,0.045,0.254
388,0.037,0.05,0.153
389,0.053,0.055,0.058
390,0.064,0.06,-0.035
391,0.068,0.065,-0.106
392,0.077,0.068,-0.152
393,0.061,0.072,-0.189
394,0.07,0.074,-0.215
395,0.085,0.075,-0.228
396,0.068,0.075,-0.242
397,0.076,0.073,-0.242
398,0.069,0.069,-0.245
399,0.057,0.064,-0.252
400,0.061,0.056,-0.247
