gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,203,5.22471523284912,-17.8303623199463,30.9973430633545,3670176,2889,101,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-13 22:14:57.593916,103.41406946146118,67.05167506344912,54.55076714779354,0.0001556306249496409,1.0,-66.97,3.1865100272627664,-67.17,6.9911,9.4173,11.4085,0.3126,1.6278,1.633,7
102744,npp,280,2347,3.17091917991638,-17.8349018096924,30.9988899230957,3670176,280,1895,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-15 23:17:34.371133,-80.83483813434748,17.827828254103252,15.714899742227708,2.0980852325865232e-09,11.0,17.86,1.0442604737599883,17.14,1.8333,2.387,4.0821,1.2331,3.6942,3.9101,7
638,npp,2635,1694,2.74685907363892,-17.8345737457275,30.9980411529541,3670176,2635,1283,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-16 22:58:44.021665,99.63822468509817,19.342439085925115,17.038502642613995,6.16309787668962e-17,8.0,-19.36,1.0442604737599883,-20.025,1.9196,3.0505,4.1232,0.9649,2.6527,2.6505,7
103103,npp,1254,411,14.9802198410034,-17.8366851806641,31.0006427764893,3670176,1255,234,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-18 22:21:10.444239,103.01259782284946,63.19499841879921,52.14654188540368,1.0775263613613554e-28,2.0,-63.14,2.7445598364131496,-63.39,5.9187,7.0145,9.1947,0.4196,5.8458,6.2861,7
103112,npp,172,3886,9.65712928771973,-17.8302364349365,30.9997596740723,3670176,170,3108,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-19 00:01:35.046480,-84.48608170899729,67.06910609962068,54.5652183018669,2.8008054748716745e-21,18.0,67.11,3.1865100272627664,66.83,6.5873,7.7301,10.8954,0.3808,3.5482,3.6773,7
773,npp,2489,3229,5.48842430114746,-17.8326168060303,30.9977550506592,3670176,2489,2569,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-19 23:42:41.136528,-83.07359277527127,52.9529973436586,44.91830324781626,1.732916819699504e-27,15.0,53.0,1.9513309067639726,52.6,3.5911,4.7298,6.9366,0.6223,3.3323,3.4156,7
103348,npp,1749,2565,1.46191954612732,-17.8300285339355,30.9977684020996,3670176,1750,2074,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-20 23:23:49.008377,-82.0095942930751,28.904124165422296,25.315408206787087,7.978562740229508e-33,12.0,28.94,1.184412938166907,28.28,2.0175,3.0967,5.1341,0.9505,1.5632,1.3896,7
103468,npp,1010,1910,3.51056838035583,-17.8302726745605,31.0010108947754,3670176,1011,1482,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-21 23:04:58.660947,100.13616953506903,7.203827151008176,6.3693644729928245,2.146496691366156e-34,9.0,-7.19,1.0,-7.95,1.9536,3.0039,4.3254,0.9799,3.4501,3.44,7
103586,npp,304,1261,8.2838020324707,-17.8325252532959,31.0025653839111,3670176,306,942,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-22 22:46:08.318175,100.27568613622155,39.385568828087656,34.14930863756993,1.422426343574051e-33,6.0,-39.38,1.4276677814245327,-39.91,2.4871,3.6987,5.3477,0.7958,6.1551,6.5924,7
917,npp,2687,619,12.5930137634277,-17.8319664001465,31.0029754638672,3670176,2692,404,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-23 22:27:21.536714,102.07013652332607,58.735261507378695,49.12836902229878,1.3614471329617031e-31,3.0,-58.69,2.253202848596432,-58.95,5.3259,7.2456,9.1307,0.4062,5.3167,5.1158,7
103830,npp,875,3447,8.45585441589355,-17.8321266174316,30.9998340606689,3670176,874,2793,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-24 23:48:55.802524,-83.24484298193015,58.44048567647194,48.9237613113952,6.209383084697412e-32,16.0,58.5,2.253202848596432,58.17,4.042,6.1845,8.4559,0.4759,3.9515,4.0245,7
103949,npp,130,2785,7.26183605194092,-17.8361263275146,31.0001640319824,3670176,131,2240,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-25 23:30:03.684971,-82.24316499938315,38.40093223242855,33.334466982726,2.1474393241375575e-29,13.0,38.46,1.357151599901897,37.94,2.9217,4.6535,6.2402,0.6325,4.8654,4.5934,7
1043,npp,2472,2129,6.55022668838501,-17.8350868225098,31.0026378631592,3670176,2472,1691,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-26 23:11:11.567554,-78.15806666467428,5.482043816144436,4.848126846375598,3.900434904081136e-25,10.0,5.51,1.0,4.81,1.9343,2.9435,4.2233,1.0,6.5502,6.5502,7
104180,npp,1759,1477,8.34748268127441,-17.8340892791748,31.0027294158936,3670176,1758,1107,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-27 22:52:21.226792,99.74457473867362,30.194426574824377,26.41815597468037,2.844853910780863e-19,7.0,-30.21,1.184412938166907,-30.73,2.2285,3.2632,4.8999,0.902,7.2362,7.5297,7
104298,npp,1048,829,11.3562297821045,-17.8361797332764,31.0025787353516,3670176,1048,619,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-28 22:33:34.448365,101.85862335604563,53.42078574373774,45.266470640354974,4.248316378602967e-12,4.0,-53.4,1.9513309067639726,-53.72,3.8665,5.3327,7.5883,0.552,6.0304,6.2683,7
104417,npp,371,203,17.1258354187012,-17.8329906463623,31.0018329620361,3670176,374,100,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-29 22:14:49.448498,103.65621863276333,67.05128817697167,54.54845072567431,0.000202632487471559,1.0,-66.97,3.1865100272627664,-67.17,6.9911,9.4173,11.4085,0.3126,5.3626,5.3529,7
1169,npp,2331,3665,6.82074594497681,-17.8344078063965,30.9971675872803,3670176,2330,2969,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-29 23:55:10.493650,-83.89055546549446,63.062660947949325,52.06313207806669,6.353577468276559e-15,17.0,63.11,2.7445598364131496,62.85,4.9068,7.2816,9.1248,0.4042,2.7756,2.7572,7
104540,npp,1579,3005,3.71583795547485,-17.8339138031006,30.9974746704102,3670176,1578,2420,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-04-30 23:36:16.597681,-82.28590237510221,46.28827005270934,39.751720431852284,5.584798020263632e-07,14.0,46.34,1.646109783506203,45.945,3.3512,4.6722,6.2086,0.63,2.3625,2.341,7
1718,npp,2281,1474,7.15932655334473,-17.8356685638428,31.0018558502197,3670176,2281,1105,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-13 22:52:09.772297,99.8962371903547,30.356910199452308,26.555880458620457,0.00017740032381592704,7.0,-30.35,1.184412938166907,-30.73,2.2285,3.2632,4.8999,0.902,6.233,6.4579,7
1808,npp,2864,3660,11.6696357727051,-17.8335857391357,31.0004138946533,3670176,2869,2965,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-15 23:54:57.279321,-83.7781122961857,62.97879605835578,52.00475731205105,2.377914536951162e-08,17.0,63.02,2.7445598364131496,62.85,4.9068,7.2816,9.1248,0.4042,4.5423,4.7173,7
1853,npp,2110,3000,3.35120344161987,-17.8316497802734,30.9980545043945,3670176,2109,2416,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-16 23:36:03.396318,-82.14187289524905,46.13694456562887,39.6284201047421,1.07576017780789e-15,14.0,46.18,1.5732132722552272,45.945,3.3512,4.6722,6.2086,0.63,2.1038,2.1113,7
108298,npp,1373,2340,1.19195711612701,-17.8341255187988,30.9965782165527,3670176,1373,1889,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-17 23:17:11.294764,-79.99424389874574,17.446419725733865,15.379929899098268,1.9019859899331847e-22,11.0,17.47,1.0442604737599883,17.14,1.8333,2.387,4.0821,1.2331,1.7991,1.4698,7
108472,npp,652,1688,2.27541995048523,-17.8313140869141,30.9996337890625,3670176,652,1277,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-18 22:58:20.970706,98.1769600669369,19.704878667108726,17.353313178776283,4.856430070611638e-28,8.0,-19.69,1.0837787002826917,-20.025,1.9196,3.0505,4.1232,0.9649,2.2283,2.1956,7
1952,npp,3005,1039,8.076038837432861,-17.8368015289307,31.0016555786133,3670176,3004,763,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-19 22:39:32.425253,101.09919595478507,47.23264309282144,40.495345148693005,2.343307751411908e-32,5.0,-47.22,1.646109783506203,-47.44,3.2356,4.6629,5.8219,0.6313,5.0169,5.098,7
1997,npp,2319,405,11.9941720962524,-17.8338222503662,31.0007858276367,3670176,2316,230,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-20 22:20:45.655587,102.6517393492041,63.32921156970563,52.2274439629797,2.1753325898154706e-37,2.0,-63.25,2.7445598364131496,-63.39,5.9187,7.0145,9.1947,0.4196,4.7579,5.0331,7
108832,npp,1237,3878,15.112645149231,-17.8336524963379,31.0026473999023,3670176,1239,3103,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-21 00:01:12.038990,-84.70036349409575,66.9489998672958,54.48724302340617,5.176846882922001e-35,18.0,66.98,3.1865100272627664,66.83,6.5873,7.7301,10.8954,0.3808,5.2603,5.7547,7
109000,npp,477,3220,3.02496886253357,-17.8310680389404,30.9980411529541,3670176,476,2559,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-21 23:42:16.375124,-82.80856569403103,52.71999573113777,44.738768166079495,1.840635234327375e-33,15.0,52.76,1.9513309067639726,52.6,3.5911,4.7298,6.9366,0.6223,2.0698,1.8825,7
2087,npp,2806,2557,4.61301374435425,-17.8335666656494,30.9993572235107,3670176,2806,2068,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-22 23:23:24.265763,-81.83718297420535,28.52501920864478,24.98843441539975,2.6551023923284014e-33,12.0,28.56,1.184412938166907,28.28,2.0175,3.0967,5.1341,0.9505,4.2237,4.3848,7
2132,npp,2079,1901,1.71603500843048,-17.8311996459961,30.9988975524902,3670176,2079,1474,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-23 23:04:32.132499,96.37616083561589,7.711245492082976,6.816773654965237,8.904347993500736e-32,9.0,-7.71,1.0,-7.95,1.9536,3.0039,4.3254,0.9799,1.6556,1.6815,7
109524,npp,1369,1253,1.0851231217384338,-17.8303279876709,30.9977893829346,3670176,1369,934,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-24 22:45:43.592399,100.72221121662797,39.69352162546161,34.39937328139393,1.4830413773660394e-28,6.0,-39.68,1.4276677814245327,-39.91,2.4871,3.6987,5.3477,0.7958,1.1128,0.8636,7
109695,npp,662,613,10.6504707336426,-17.8363132476807,31.0012340545654,3670176,663,398,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-25 22:26:56.800969,102.39956802455974,58.891503036871896,49.23095543706383,1.2464558458286042e-23,3.0,-58.83,2.253202848596432,-58.95,5.3259,7.2456,9.1307,0.4062,4.4546,4.3267,7
109883,npp,1915,3437,13.2454357147217,-17.8304996490479,31.0036640167236,3670176,1914,2783,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-26 23:48:29.298881,-83.41140062243726,58.22706414621977,48.765842612915094,1.1310342888648736e-25,16.0,58.26,2.253202848596432,58.17,4.042,6.1845,8.4559,0.4759,6.0772,6.3041,7
110058,npp,1166,2774,4.77629613876343,-17.8340721130371,30.9979190826416,3670176,1165,2230,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-27 23:29:35.416680,-81.49732899673266,37.97222479349145,32.974297786112224,9.42201231127442e-20,13.0,38.02,1.357151599901897,37.94,2.9217,4.6535,6.2402,0.6325,3.034,3.0212,7
2375,npp,2789,1468,1.28612351417542,-17.8332500457764,30.9966373443604,3670176,2789,1101,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-05-29 22:51:54.768945,100.31492031989312,30.63932083690356,26.794783586683927,0.0002597942913245854,7.0,-30.63,1.184412938166907,-30.73,2.2285,3.2632,4.8999,0.902,1.2743,1.1601,7
114145,npp,913,2112,6.4943265914917,-17.8332405090332,31.0035972595215,3670176,913,1675,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-13 23:10:26.706405,-81.12119762657413,4.5003129242977815,3.979802242756476,5.329952521608257e-10,10.0,4.53,1.0,4.81,1.9343,2.9435,4.2233,1.0,6.4943,6.4943,7
114278,npp,195,1461,6.54539632797241,-17.8315982818604,31.0021724700928,3670176,196,1095,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-14 22:51:36.392765,100.8777891903719,30.947253590119878,27.05619129144074,3.332773974597304e-17,7.0,-30.95,1.2365102219381485,-30.73,2.2285,3.2632,4.8999,0.902,5.5979,5.9042,7
3014,npp,2567,813,10.160906791687,-17.8353519439697,31.0020084381104,3670176,2567,601,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-15 22:32:47.860808,101.805860936557,53.870216636430854,45.59406450415463,1.5088131987409098e-23,4.0,-53.83,1.9513309067639726,-53.72,3.8665,5.3327,7.5883,0.552,5.4178,5.6085,7
114506,npp,1869,187,13.1580123901367,-17.8334007263184,30.9989738464355,3670176,1867,92,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-16 22:14:01.107360,103.47711937053711,67.33453794287765,54.704826663040414,1.428024587547311e-28,1.0,-67.24,3.1865100272627664,-67.17,6.9911,9.4173,11.4085,0.3126,4.1174,4.1127,7
114514,npp,770,3644,4.27225399017334,-17.8302173614502,30.9979686737061,3670176,773,2954,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-16 23:54:23.933292,-84.04095654597089,62.67554876982026,51.799244923752426,3.537082260184069e-21,17.0,62.71,2.6065528283652384,62.85,4.9068,7.2816,9.1248,0.4042,1.789,1.727,7
3104,npp,3069,2985,6.20857334136963,-17.8348579406738,30.99729347229,3670176,3068,2405,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-17 23:35:28.279731,-82.21237614572559,45.628256578205765,39.2191380820677,3.0706496872676257e-27,14.0,45.67,1.5732132722552272,45.945,3.3512,4.6722,6.2086,0.63,3.9201,3.9114,7
114855,npp,1604,1674,6.78755617141724,-17.8309059143066,31.0040264129639,3670176,1605,1265,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-19 22:57:45.876883,99.59320078933823,20.4254983886833,17.980380507197804,4.640604959573969e-35,8.0,-20.42,1.0837787002826917,-20.025,1.9196,3.0505,4.1232,0.9649,6.3917,6.5495,7
114969,npp,898,1025,5.10935211181641,-17.8343830108643,30.9994869232178,3670176,900,753,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-20 22:38:57.341046,101.79502392182113,47.69451378842385,40.856239767848386,9.913450433518629e-34,5.0,-47.67,1.646109783506203,-47.44,3.2356,4.6629,5.8219,0.6313,3.2147,3.2253,7
115106,npp,1422,3203,2.25153040885925,-17.8297538757324,30.998046875,3670176,1421,2550,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-22 23:41:38.973050,-82.43102105782481,52.24432629855524,44.37499410070428,8.904233493755987e-32,15.0,52.3,1.847645286154319,52.6,3.5911,4.7298,6.9366,0.6223,1.6022,1.4012,7
115220,npp,677,2540,1.1178387999534611,-17.8354663848877,30.9964351654053,3670176,677,2056,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-23 23:22:46.840907,-81.30733156356995,27.70725878617804,24.284924963393784,1.0572643041100855e-28,12.0,27.76,1.184412938166907,28.28,2.0175,3.0967,5.1341,0.9505,1.2727,1.0625,7
3338,npp,3019,1885,2.0222916603088397,-17.8340244293213,30.9978008270264,3670176,3019,1459,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-24 23:03:54.740600,96.11915949231252,8.66352920367705,7.656875780576885,9.681705277133586e-24,9.0,-8.64,1.0,-7.95,1.9536,3.0039,4.3254,0.9799,1.9619,1.9816,7
115575,npp,1613,597,11.1300458908081,-17.8339347839355,31.002368927002,3670176,1611,383,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-26 22:26:17.663642,102.2802026719264,59.25789254996762,49.484022029432616,3.2465463676654394e-09,3.0,-59.2,2.3545700244418297,-58.95,5.3259,7.2456,9.1307,0.4062,4.5932,4.5215,7
3464,npp,2878,3420,5.84731864929199,-17.8324928283691,30.9982109069824,3670176,2876,2768,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-06-27 23:47:51.949182,-83.75805436163047,57.82005040138081,48.475479751502775,2.143749168389664e-11,16.0,57.86,2.2013981571160284,58.17,4.042,6.1845,8.4559,0.4759,2.7903,2.783,7
4022,npp,2977,1241,2.00571119785309,-17.8316802978516,30.9984035491943,3670176,2979,924,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-11 22:45:08.137344,101.56301177866243,40.15131089038491,34.776553404538596,0.00016067793387640418,6.0,-40.13,1.4276677814245327,-39.91,2.4871,3.6987,5.3477,0.7958,1.7577,1.5962,7
4067,npp,2296,601,9.5494499206543,-17.8342590332031,30.9986553192139,3670176,2296,387,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-12 22:26:21.369015,102.49981348007843,59.17088035548832,49.42681674572436,1.688889353832637e-11,3.0,-59.11,2.253202848596432,-58.95,5.3259,7.2456,9.1307,0.4062,3.966,3.8794,7
121240,npp,488,3426,6.71068954467773,-17.8335514068604,30.9985485076904,3670176,488,2773,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-13 23:47:55.641127,-83.42186681136859,57.94925134069257,48.570768989390395,1.952795684948335e-08,16.0,58.0,2.2013981571160284,58.17,4.042,6.1845,8.4559,0.4759,3.1825,3.1939,7
4157,npp,2805,2765,8.8285665512085,-17.8316745758057,31.0032539367676,3670176,2806,2221,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-14 23:29:03.533037,-82.0416145339,37.58771510363927,32.65531590589193,1.3336802732814452e-15,13.0,37.66,1.357151599901897,37.94,2.9217,4.6535,6.2402,0.6325,6.0199,5.5844,7
4202,npp,2083,2110,5.87682962417603,-17.8328952789307,31.0024089813232,3670176,2083,1673,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-15 23:10:13.204191,-83.26190948873109,4.373968455188428,3.8684063929735393,2.7325179174615518e-22,10.0,4.41,1.0,4.81,1.9343,2.9435,4.2233,1.0,5.8768,5.8768,7
121750,npp,1378,1459,2.1456310749054,-17.8342685699463,30.9964427947998,3670176,1379,1095,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-16 22:51:24.657101,100.6818288140448,31.067648310220353,27.16122659859191,6.898909323153418e-28,7.0,-31.04,1.2365102219381485,-30.73,2.2285,3.2632,4.8999,0.902,2.0397,1.9354,7
121918,npp,690,812,10.929069519043,-17.8344459533691,31.0026512145996,3670176,692,599,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-17 22:32:37.887554,102.05204978046956,53.90256623972742,45.62388572074027,3.8110988965229226e-32,4.0,-53.85,1.9513309067639726,-53.72,3.8665,5.3327,7.5883,0.552,5.8115,6.0325,7
122095,npp,21,187,12.921591758728,-17.83664894104,31.0029697418213,3670176,23,91,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-18 22:13:52.900965,103.5201709452333,67.341340299992,54.71695363602234,3.076267609738261e-35,1.0,-67.24,3.1865100272627664,-67.17,6.9911,9.4173,11.4085,0.3126,4.0432,4.0388,7
4337,npp,1978,3646,13.5852279663086,-17.833158493042,31.0011806488037,3670176,1977,2955,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-18 23:54:13.946532,-83.74019668164918,62.69722762327414,51.820515138939676,2.7398334681314005e-32,17.0,62.75,2.6065528283652384,62.85,4.9068,7.2816,9.1248,0.4042,5.3619,5.4917,7
122279,npp,1234,2988,8.20312595367432,-17.8336906433105,30.9994373321533,3670176,1236,2407,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-19 23:35:21.846599,-82.60551602485776,45.701191245052584,39.28168419531152,1.3601678542594917e-33,14.0,45.77,1.5732132722552272,45.945,3.3512,4.6722,6.2086,0.63,5.1879,5.168,7
122453,npp,505,2328,2.39363026618958,-17.8312740325928,30.9995460510254,3670176,505,1878,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-20 23:16:29.746647,-79.8381297660294,16.745340582122186,14.766214745388607,4.08587796812259e-33,11.0,16.81,1.0442604737599883,17.14,1.8333,2.387,4.0821,1.2331,2.9498,2.9516,7
4445,npp,2850,1676,1.021213889122009,-17.8325824737549,30.9970302581787,3670176,2850,1267,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-21 22:57:41.205198,100.86355471759337,20.332447043220906,17.900989903533628,5.021347378737255e-31,8.0,-20.32,1.0837787002826917,-20.025,1.9196,3.0505,4.1232,0.9649,1.0711,0.9854,7
4490,npp,2155,1027,3.13790440559387,-17.830041885376,30.9994487762451,3670176,2155,755,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-22 22:38:52.660829,101.14847248886657,47.64225104340064,40.820132983117205,5.0279800939933145e-27,5.0,-47.61,1.646109783506203,-47.44,3.2356,4.6629,5.8219,0.6313,2.0171,1.9808,7
122988,npp,1479,394,13.610746383667,-17.8303833007812,31.0023250579834,3670176,1480,222,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-23 22:20:07.673243,102.95532156564722,63.54458683140654,52.36978887945844,3.1361895188903827e-21,2.0,-63.47,2.7445598364131496,-63.39,5.9187,7.0145,9.1947,0.4196,5.3469,5.7114,7
123001,npp,396,3866,11.5233221054077,-17.8328304290771,30.9973602294922,3670176,394,3097,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-24 00:00:32.277463,-84.37885811494945,66.73557458968833,54.362268867176866,1.2139594427701636e-27,18.0,66.78,3.1865100272627664,66.83,6.5873,7.7301,10.8954,0.3808,4.1339,4.3879,7
4580,npp,2718,3210,12.3245897293091,-17.8339195251465,31.0012111663818,3670176,2716,2554,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-24 23:41:38.392077,-82.67778075426276,52.43421129098345,44.52462405646805,1.7840188782591754e-22,15.0,52.49,1.9513309067639726,52.6,3.5911,4.7298,6.9366,0.6223,6.8356,7.67,7
4625,npp,1984,2547,8.37007236480713,-17.8360366821289,31.0024909973145,3670176,1983,2060,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-25 23:22:46.287054,-80.59178713412138,28.033691863830146,24.567955449849336,1.5740683792261198e-15,12.0,28.09,1.184412938166907,28.28,2.0175,3.0967,5.1341,0.9505,7.3958,7.956,7
123529,npp,1266,1893,6.30379056930542,-17.831090927124,31.0030422210693,3670176,1266,1466,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-07-26 23:03:57.741643,99.68404149838527,8.211387891014853,7.258539227856603,1.9111938360479692e-07,9.0,-8.18,1.0,-7.95,1.9536,3.0039,4.3254,0.9799,6.2434,6.177,7
131694,npp,1890,1895,7.06915760040283,-17.8309307098389,31.0033416748047,3670176,1891,1468,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-08-11 23:03:57.018822,102.02752255605931,8.095581979771408,7.156604776366641,7.398338574158587e-10,9.0,-8.06,1.0,-7.95,1.9536,3.0039,4.3254,0.9799,7.0087,6.927,7
131875,npp,1188,1246,5.51597261428833,-17.8314380645752,31.001148223877,3670176,1189,928,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-08-12 22:45:08.477479,101.11685903604803,39.96449297762086,34.6261138481724,7.607495124429716e-17,6.0,-39.94,1.4276677814245327,-39.91,2.4871,3.6987,5.3477,0.7958,4.2164,4.3897,7
132052,npp,504,605,9.52167415618896,-17.8359413146973,31.0010643005371,3670176,504,390,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-08-13 22:26:21.713977,102.35479978976589,59.07132408187581,49.36299911594633,3.1724709652467065e-23,3.0,-59.02,2.253202848596432,-58.95,5.3259,7.2456,9.1307,0.4062,3.9536,3.8681,7
132237,npp,1766,3432,6.41356945037842,-17.8357849121094,30.9976902008057,3670176,1767,2779,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-08-14 23:47:55.995670,-83.35933669521806,58.080426892673,48.6688837789038,6.3929052542669124e-21,16.0,58.15,2.2013981571160284,58.17,4.042,6.1845,8.4559,0.4759,3.0475,3.0525,7
132596,npp,299,2114,5.26922416687012,-17.8366775512695,31.0009860992432,3670176,299,1677,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-08-16 23:10:11.797585,-73.81026301155357,4.593139108503453,4.062468978846314,1.0733320615878484e-31,10.0,4.64,1.0,4.81,1.9343,2.9435,4.2233,1.0,5.2692,5.2692,7
5552,npp,2662,1463,2.14930772781372,-17.8303165435791,30.9979381561279,3670176,2663,1097,196611,3866787,1064,zwe_harare_14_22,-17.83333333,31.0,14,22,zwe_harare,2012-08-17 22:51:23.255780,100.67708937298642,30.886282044320946,27.008700833326394,3.3254889820512478e-34,7.0,-30.87,1.2365102219381485,-30.73,2.2285,3.2632,4.8999,0.902,2.0427,1.9387,7
