gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1338,1036,2.81355857849121,-17.7930278778076,30.9482040405273,3670144,1338,761,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-01 22:40:01.901498,100.99853006842483,47.33368746126804,40.57852861130932,0.005110687037489177,5.0,-47.31,1.646109783506203,-47.74,1.0753,1.6534,3.1384,0.6532,1.7848,1.8378,1.7623333206739578,7
101122,npp,659,402,2.96909594535828,-17.7957592010498,30.9450759887695,3670144,662,228,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-02 22:21:16.890748,103.01928963478842,63.37639035749271,52.26338371353042,0.02586916531125099,2.0,-63.31,2.7445598364131496,-63.58,1.6564,2.6169,4.1006,0.4127,1.2083,1.2253,0.843304391844804,7
101502,npp,437,1901,4.32902956008911,-17.7964324951172,30.9424514770508,3670144,437,1474,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-05 23:05:05.112712,100.7513679316178,7.710232070238532,6.816504089039932,0.1600760706581428,9.0,-7.71,1.0,-8.47,0.6733,1.0503,2.1789,1.0283,4.3587,4.4515,2.087745498204892,7
242,npp,2805,1253,7.9253363609314,-17.7978763580322,30.9467716217041,3670144,2805,934,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-06 22:46:16.547251,100.95109600516544,39.686041663557155,34.39715029086921,0.2652764680239975,6.0,-39.68,1.4276677814245327,-40.25,0.9593,1.4116,2.3278,0.7651,5.6425,6.0636,2.1464096108683854,7
287,npp,2118,611,5.75879955291748,-17.7940559387207,30.9457206726074,3670144,2119,396,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-07 22:27:29.763891,102.41552729392845,58.918352514965946,49.25656979214092,0.17215148191987037,3.0,-58.88,2.253202848596432,-59.16,1.5365,2.4935,3.7866,0.4331,2.5292,2.4943,-0.047765398692951155,7
377,npp,2619,2777,2.08406043052673,-17.7930927276611,30.9477424621582,3670144,2619,2233,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-09 23:30:10.118284,-81.93972942667769,38.094420563225796,33.08034312129576,0.07834698725545428,13.0,38.14,1.357151599901897,37.58,0.9551,1.3589,2.5644,0.7948,1.6143,1.6563,0.4993935175647781,7
102372,npp,489,821,1.17404055595398,-17.7957210540771,30.9475250244141,3670144,489,610,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-12 22:33:42.607883,101.77679870567486,53.63984046748963,45.43225595560698,0.00593247216569656,4.0,-53.61,1.9513309067639726,-53.96,1.1876,1.9055,3.4177,0.5668,0.7051,0.6654,0.5777984757322872,7
512,npp,2887,195,2.2585711479187,-17.7974109649658,30.9461917877197,3670176,2888,96,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-13 22:14:57.593916,103.52188840881274,67.18717032538986,54.63120229946989,0.0001517768853751009,1.0,-67.1,3.1865100272627664,-67.32,2.1116,3.1974,5.5164,0.3378,0.7854,0.7629,0.7629,7
102502,npp,1774,3659,2.62914156913757,-17.7971611022949,30.9490661621094,3670144,1771,2964,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-13 23:55:18.637030,-83.7500624204711,62.94612739850295,51.988725576840814,0.0059443785402457155,17.0,63.0,2.7445598364131496,62.69,1.4979,2.0541,3.528,0.5258,1.2895,1.3823,1.2945226609067175,7
102622,npp,1025,2999,0.853486239910126,-17.7962074279785,30.9437427520752,3670144,1027,2416,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-14 23:36:26.504083,-82.87313100849508,46.0943521758131,39.59817501597755,0.0005603603159650338,14.0,46.15,1.5732132722552272,45.65,1.0106,1.4785,2.8731,0.7305,0.6827,0.6235,0.6235,7
102744,npp,275,2339,0.424677908420563,-17.7929077148438,30.9471378326416,3670176,276,1888,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-15 23:17:34.371133,-81.74464995956325,17.38961143335938,15.331395053893775,1.973166141053817e-09,11.0,17.42,1.0442604737599883,16.65,0.7279,1.068,2.3802,1.0112,0.464,0.4295,0.4295,7
638,npp,2631,1686,0.508057087659836,-17.798023223877,30.9458618164062,3670176,2631,1275,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-16 22:58:44.021665,100.32102143425047,19.77714249272764,17.417901299348827,5.823886394959574e-17,8.0,-19.79,1.0837787002826917,-20.53,0.8043,1.206,2.6571,0.8955,0.436,0.455,0.455,7
103103,npp,1250,402,0.877370059490204,-17.79616355896,30.9454135894775,3670176,1253,228,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-18 22:21:10.444239,103.16884134900609,63.36712048800241,52.25824678314641,1.038838381746685e-28,2.0,-63.31,2.7445598364131496,-63.58,1.6564,2.6169,4.1006,0.4127,0.4462,0.3621,0.3621,7
103112,npp,168,3878,1.92165756225586,-17.797924041748,30.9448986053467,3670176,168,3104,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-19 00:01:35.046480,-84.59111712053247,66.93333393254598,54.484352193733756,2.6637506974658876e-21,18.0,66.98,3.1865100272627664,66.69,1.8528,2.5143,4.5186,0.4296,0.894,0.8255,0.8255,7
773,npp,2484,3221,3.06691527366638,-17.7928047180176,30.9466590881348,3670176,2486,2560,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-19 23:42:41.136528,-83.29576844871086,52.73874406426979,44.75686413446097,1.670665944193969e-27,15.0,52.79,1.9513309067639726,52.35,1.2293,1.896,3.0669,0.5696,1.6801,1.747,1.747,7
103348,npp,1745,2557,0.731565237045288,-17.7955474853516,30.9457817077637,3670176,1746,2068,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-20 23:23:49.008377,-82.43060324064157,28.529808895610856,24.994564144682823,7.791500698807927e-33,12.0,28.56,1.184412938166907,27.86,0.8488,1.3963,2.4708,0.7735,0.5188,0.5659,0.5659,7
103468,npp,1006,1901,0.652204751968384,-17.7951488494873,30.9492034912109,3670176,1006,1473,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-21 23:04:56.881666,94.17148485099939,7.755350682120928,6.856382572151447,2.1265161470280098e-34,9.0,-7.71,1.0,-8.47,0.6733,1.0503,2.1789,1.0283,0.6819,0.6707,0.6707,7
103586,npp,300,1252,0.5316361784935,-17.7947196960449,30.9470825195312,3670176,300,933,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-22 22:46:08.318175,100.58949208585291,39.722594464717844,34.42754740950033,1.427902926382397e-33,6.0,-39.72,1.4276677814245327,-40.25,0.9593,1.4116,2.3278,0.7651,0.4636,0.4067,0.4067,7
917,npp,2684,610,1.58097779750824,-17.7978572845459,30.9435443878174,3670176,2682,395,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-23 22:27:21.536714,102.2132443715822,58.94394533845591,49.274564968894424,1.3903184215785653e-31,3.0,-58.9,2.253202848596432,-59.16,1.5365,2.4935,3.7866,0.4331,0.675,0.6848,0.6848,7
103830,npp,871,3439,1.55713629722595,-17.798454284668,30.9460773468018,3670176,871,2785,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-24 23:48:55.802524,-83.39134206795303,58.25512303851021,48.792964513847025,6.287226746390401e-32,16.0,58.31,2.253202848596432,57.97,1.328,2.0166,3.0951,0.5356,0.8761,0.8339,0.8339,7
103949,npp,125,2776,2.95864033699036,-17.79833984375,30.9480266571045,3670176,124,2231,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-25 23:30:01.905736,-81.20977149244027,38.04160317377604,33.0361222226688,2.205308605220833e-29,13.0,38.1,1.357151599901897,37.58,0.9551,1.3589,2.5644,0.7948,2.2588,2.3514,2.3514,7
1043,npp,2468,2120,0.49079293012619,-17.798770904541,30.9442386627197,3670176,2468,1683,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-26 23:11:11.567554,-80.51819820305548,4.959534489339259,4.386303476483048,4.076559185428343e-25,10.0,4.99,1.0,4.24,0.7375,1.08,2.5011,1.0,0.4908,0.4908,0.4908,7
104180,npp,1755,1468,0.79098117351532,-17.7956027984619,30.9434623718262,3670176,1755,1101,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-27 22:52:21.226792,100.18169795635707,30.618552596842527,26.780052376054226,3.0156149217587437e-19,7.0,-30.63,1.184412938166907,-31.13,0.9055,1.3951,2.7247,0.7742,0.57,0.6123,0.6123,7
104298,npp,1044,820,1.020689785480499,-17.7964687347412,30.9457530975342,3670176,1045,609,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-28 22:33:34.448365,102.06626166018407,53.66356032441395,45.448089141870895,4.532933923010591e-12,4.0,-53.64,1.9513309067639726,-53.96,1.1876,1.9055,3.4177,0.5668,0.6266,0.5785,0.5785,7
104417,npp,367,193,2.1115566492080697,-17.7968711853027,30.9453144073486,3670176,373,96,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-29 22:14:47.669262,103.22531275478556,67.22021866585811,54.6488195462952,0.0002084479413540273,1.0,-67.14,3.1865100272627664,-67.32,2.1116,3.1974,5.5164,0.3378,0.7392,0.7132,0.7132,7
1169,npp,2326,3657,1.00482165813446,-17.7951793670654,30.9452838897705,3670176,2327,2963,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-29 23:55:10.493650,-84.04759817686728,62.90984878367402,51.96336697426284,6.704614206115305e-15,17.0,62.96,2.7445598364131496,62.69,1.4979,2.0541,3.528,0.5258,0.6977,0.5283,0.5283,7
104540,npp,1574,2997,0.665368616580963,-17.7931308746338,30.9455280303955,3670176,1575,2414,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-04-30 23:36:16.597681,-82.56446133687163,46.02290105565383,39.54052363089842,5.914335130573566e-07,14.0,46.08,1.5732132722552272,45.65,1.0106,1.4785,2.8731,0.7305,0.5632,0.486,0.486,7
105591,npp,839,2337,0.87471604347229,-17.7985858917236,30.9472179412842,3670144,839,1886,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-01 23:17:24.484280,-80.69393903580396,17.27120441214593,15.227350719886221,0.006219486254410434,11.0,17.31,1.0442604737599883,16.65,0.7279,1.068,2.3802,1.0112,0.8949,0.8846,0.792760297961639,7
105767,npp,120,1684,1.32454144954681,-17.7970867156982,30.9464664459229,3670144,120,1274,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-02 22:58:34.154678,100.00197607664087,19.891490797936413,17.517269228433015,0.03273747240303906,8.0,-19.9,1.0837787002826917,-20.53,0.8043,1.206,2.6571,0.8955,1.1894,1.1861,0.7026839125615723,7
1304,npp,2490,1034,2.53276371955872,-17.7957534790039,30.9453544616699,3670144,2490,760,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-03 22:39:45.608431,101.15417815265558,47.394453962706145,40.62553826775895,0.07789481682405962,5.0,-47.38,1.646109783506203,-47.74,1.0753,1.6534,3.1384,0.6532,1.6142,1.6544,0.5041704673949019,7
106127,npp,1790,400,5.27193880081177,-17.7957038879395,30.9486751556396,3670144,1788,227,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-04 22:20:58.840378,102.62172466940491,63.41993667793466,52.290011053010495,0.1483457362816501,2.0,-63.35,2.7445598364131496,-63.58,1.6564,2.6169,4.1006,0.4127,2.0474,2.1757,-0.014839163762408791,7
106137,npp,724,3875,6.85811567306519,-17.7966194152832,30.9457206726074,3670144,726,3102,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-05 00:01:25.223916,-84.66894361124723,66.88853107712947,54.45523788886373,0.10401561696166635,18.0,66.93,3.1865100272627664,66.69,1.8528,2.5143,4.5186,0.4296,2.4432,2.9459,1.4099591074027116,7
1394,npp,3022,3217,8.21685695648193,-17.7950820922852,30.9435214996338,3670144,3020,2558,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-05 23:42:29.562443,-82.64758895455121,52.62288854529872,44.66766392234275,0.24965469567384585,15.0,52.68,1.9513309067639726,52.35,1.2293,1.896,3.0669,0.5696,4.3193,4.6805,0.9939876539192318,7
1439,npp,2281,2554,5.90824508666992,-17.7986507415771,30.9489307403564,3670144,2281,2066,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-06 23:23:37.457228,-81.09493919524608,28.37626712946788,24.861820685676683,0.19617138614942853,12.0,28.42,1.184412938166907,27.86,0.8488,1.3963,2.4708,0.7735,4.8895,4.5699,1.6731460053047247,7
106670,npp,1556,1898,5.22880697250366,-17.7965869903564,30.9436340332031,3670144,1556,1471,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-07 23:04:47.133585,101.09444868441582,7.88146403539155,6.967295265463136,0.1313200521612857,9.0,-7.89,1.0,-8.47,0.6733,1.0503,2.1789,1.0283,5.2585,5.3767,3.437569665303609,7
106791,npp,848,1249,3.37455606460571,-17.7980690002441,30.9471969604492,3670144,846,930,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-08 22:45:56.805881,100.02974497183746,39.844055264618845,34.52566153018328,0.08227785757804336,6.0,-39.83,1.4276677814245327,-40.25,0.9593,1.4116,2.3278,0.7651,2.4549,2.5818,1.3668485369328143,7
106892,npp,157,608,2.73739194869995,-17.7950382232666,30.9470100402832,3670144,155,393,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-09 22:27:10.038980,102.35666960450544,58.991507817797974,49.304999348869686,0.045146623486498644,3.0,-58.95,2.253202848596432,-59.16,1.5365,2.4935,3.7866,0.4331,1.1882,1.1856,0.5189448649238724,7
107072,npp,1414,3435,2.2447407245636,-17.7975387573242,30.9470691680908,3670144,1415,2782,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-10 23:48:44.315706,-83.63691994568755,58.17921205764669,48.737151129343395,0.036238014362656064,16.0,58.22,2.253202848596432,57.97,1.328,2.0166,3.0951,0.5356,1.1813,1.2022,0.6670933520565099,7
107244,npp,666,2772,0.78353750705719,-17.7963848114014,30.9453296661377,3670144,666,2228,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-11 23:29:50.427039,-81.83390214364266,37.889454054976824,32.908444965132865,0.016874413199674247,13.0,37.94,1.357151599901897,37.58,0.9551,1.3589,2.5644,0.7948,0.6561,0.6227,0.3735249046725847,7
1673,npp,2991,2116,2.81157946586609,-17.7975597381592,30.9466609954834,3670144,2991,1679,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-12 23:10:58.320526,-73.96820394435713,4.754152611690164,4.2046275429160005,0.004795645805234502,10.0,4.76,1.0,4.24,0.7375,1.08,2.5011,1.0,2.8116,2.8116,2.7407853597197147,7
1718,npp,2277,1465,0.795821666717529,-17.7969341278076,30.9424057006836,3670176,2277,1099,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-13 22:52:09.772297,100.33141196564384,30.78176456911914,26.918217840265466,0.00017370150456496762,7.0,-30.77,1.184412938166907,-31.13,0.9055,1.3951,2.7247,0.7742,0.5741,0.6161,0.6161,7
1808,npp,2859,3652,1.95369946956635,-17.7943058013916,30.9488296508789,3670176,2858,2959,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-15 23:54:57.279321,-83.93553938315546,62.82616095548009,51.904957297658335,2.2597883146014826e-08,17.0,62.87,2.7445598364131496,62.69,1.4979,2.0541,3.528,0.5258,1.0434,1.0272,1.0272,7
1853,npp,2106,2992,0.950289726257324,-17.7969856262207,30.9436702728271,3670176,2106,2410,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-16 23:36:03.396318,-82.36386967244434,45.862746013262125,39.409993236610305,1.0217127094397087e-15,14.0,45.91,1.5732132722552272,45.65,1.0106,1.4785,2.8731,0.7305,0.7443,0.6942,0.6942,7
108298,npp,1369,2332,0.915541291236877,-17.7988433837891,30.9439563751221,3670176,1369,1882,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-17 23:17:11.294764,-80.7113934087624,17.00462767728808,14.99313814149458,1.8239236799586025e-22,11.0,17.03,1.0442604737599883,16.65,0.7279,1.068,2.3802,1.0112,0.934,0.9258,0.9258,7
108472,npp,648,1680,0.711165308952332,-17.7953872680664,30.9490566253662,3670176,648,1270,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-18 22:58:20.970706,98.87034546851267,20.119728757963216,17.715159554304762,4.714978173332417e-28,8.0,-20.11,1.0837787002826917,-20.53,0.8043,1.206,2.6571,0.8955,0.6234,0.6369,0.6369,7
1952,npp,3001,1030,1.15582454204559,-17.7975902557373,30.9439888000488,3670176,3001,757,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-19 22:39:32.425253,101.34862335450823,47.52403652941545,40.72526424659558,2.2976406255471576e-32,5.0,-47.51,1.646109783506203,-47.74,1.0753,1.6534,3.1384,0.6532,0.7777,0.755,0.755,7
1997,npp,2315,396,1.1177287697792049,-17.7933235168457,30.9450607299805,3670176,2314,224,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-20 22:20:45.655587,102.8087271534551,63.501211256990906,52.33874276006241,2.1661621457700034e-37,2.0,-63.43,2.7445598364131496,-63.58,1.6564,2.6169,4.1006,0.4127,0.5338,0.4613,0.4613,7
108832,npp,1232,3868,2.99026894569397,-17.7986278533936,30.9434375762939,3670176,1237,3099,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-21 00:01:10.259752,-84.261011725373,66.78325717249972,54.388351335411805,5.045981233201706e-35,18.0,66.81,3.1865100272627664,66.69,1.8528,2.5143,4.5186,0.4296,1.2294,1.2845,1.2845,7
109000,npp,473,3212,1.56131708621979,-17.7979927062988,30.9465866088867,3670176,473,2555,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-21 23:42:16.375124,-82.98256622480703,52.505532427739716,44.57682035074995,1.8228379959744298e-33,15.0,52.55,1.9513309067639726,52.35,1.2293,1.896,3.0669,0.5696,0.9085,0.8894,0.8894,7
2087,npp,2802,2549,1.120243430137634,-17.799144744873,30.9476642608643,3670176,2802,2062,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-22 23:23:24.265763,-82.26184694864973,28.150205183207735,24.666886322400096,2.6611739509177743e-33,12.0,28.19,1.184412938166907,27.86,0.8488,1.3963,2.4708,0.7735,0.8469,0.8665,0.8665,7
2132,npp,2075,1893,0.476175934076309,-17.7955207824707,30.9471702575684,3670176,2075,1466,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-23 23:04:32.132499,98.1915076940582,8.168895872542073,7.220751827989816,9.046287386940808e-32,9.0,-8.18,1.0,-8.47,0.6733,1.0503,2.1789,1.0283,0.5059,0.4896,0.4896,7
109524,npp,1365,1245,0.747064650058746,-17.7933883666992,30.9487342834473,3670176,1366,927,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-24 22:45:43.592399,101.02940880292142,39.99427980266342,34.64729896620979,1.5249773055678553e-28,6.0,-39.98,1.4276677814245327,-40.25,0.9593,1.4116,2.3278,0.7651,0.6145,0.5716,0.5716,7
109695,npp,658,604,2.17635273933411,-17.7948226928711,30.9430637359619,3670176,661,390,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-25 22:26:56.800969,102.58275996221806,59.100835327085555,49.377230997733434,1.3062865862527252e-23,3.0,-59.04,2.253202848596432,-59.16,1.5365,2.4935,3.7866,0.4331,0.9392,0.9426,0.9426,7
109883,npp,1911,3429,2.01600158214569,-17.7968368530273,30.9492588043213,3670176,1912,2776,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-26 23:48:29.298881,-83.55916548863725,58.038637468267474,48.63251393766446,1.1708298289463768e-25,16.0,58.08,2.2013981571160284,57.97,1.328,2.0166,3.0951,0.5356,1.0797,1.0797,1.0797,7
110229,npp,429,2110,0.658913910388947,-17.7986125946045,30.9447231292725,3670176,429,1674,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-28 23:10:43.313500,-75.36053080278546,4.396333507891964,3.888025670169098,2.6101769562317416e-12,10.0,4.41,1.0,4.24,0.7375,1.08,2.5011,1.0,0.6589,0.6589,0.6589,7
2375,npp,2785,1460,0.612335950136185,-17.7973022460938,30.9457492828369,3670176,2786,1095,196611,3866787,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-29 22:51:54.768945,100.71850165316832,31.005921938964626,27.107188483769715,0.00026557877464777863,7.0,-31.0,1.2365102219381485,-31.13,0.9055,1.3951,2.7247,0.7742,0.447,0.474,0.474,7
110760,npp,292,3645,4.59640741348267,-17.7992553710938,30.9472274780273,3670144,294,2954,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-05-31 23:54:42.287495,-84.18080716036131,62.69558159960852,51.8146779973388,0.009163274487723338,17.0,62.73,2.6065528283652384,62.69,1.4979,2.0541,3.528,0.5258,2.0554,2.4167,2.281391010764522,7
2510,npp,2608,2985,4.91284465789795,-17.7982559204102,30.944263458252,3670144,2611,2406,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-01 23:35:46.629126,-81.89100469806998,45.622537275691144,39.21561231082901,0.0443743281941704,14.0,45.67,1.5732132722552272,45.65,1.0106,1.4785,2.8731,0.7305,3.263,3.5888,2.933548920923314,7
112262,npp,1853,2325,4.00504779815674,-17.7951526641846,30.943775177002,3670144,1853,1875,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-02 23:16:54.531097,-79.30804601413888,16.625592358940146,14.660082754369856,0.1056968007223618,11.0,16.65,1.0442604737599883,16.65,0.7279,1.068,2.3802,1.0112,3.8926,4.0501,2.4893339997751296,7
112431,npp,1131,1673,5.25450372695923,-17.7948722839355,30.9466934204102,3670144,1131,1264,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-03 22:58:04.210800,99.48873415608418,20.463330163858277,18.01348535786798,0.21680939424238277,8.0,-20.47,1.0837787002826917,-20.53,0.8043,1.206,2.6571,0.8955,4.8155,4.7055,1.5039959927810824,7
112598,npp,426,1024,6.01795434951782,-17.7948474884033,30.9450569152832,3670144,426,753,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-04 22:39:15.674881,101.17175818925563,47.72787739997994,40.88268488171968,0.24102884602913963,5.0,-47.7,1.646109783506203,-47.74,1.0753,1.6534,3.1384,0.6532,3.7314,3.9309,0.37176078873977225,7
2636,npp,2811,390,5.53355121612549,-17.7940864562988,30.9428844451904,3670144,2810,220,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-05 22:20:28.918767,102.73259957503981,63.6266920174921,52.41549094923756,0.14583060956610985,2.0,-63.54,2.7445598364131496,-63.58,1.6564,2.6169,4.1006,0.4127,2.1427,2.2837,0.13030031668585762,7
112780,npp,1726,3861,7.98038911819458,-17.7942733764648,30.9489498138428,3670144,1723,3094,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-06 00:00:53.523911,-84.22305869408805,66.66396749238419,54.3121168104154,0.14715426145816485,18.0,66.69,3.1865100272627664,66.69,1.8528,2.5143,4.5186,0.4296,2.7954,3.428,1.2550546837515233,7
112944,npp,966,3205,4.38449621200562,-17.7972946166992,30.9494171142578,3670144,967,2550,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-06 23:41:59.650563,-82.97917953079737,52.30421664347617,44.42081067857641,0.10430523771318563,15.0,52.35,1.847645286154319,52.35,1.2293,1.896,3.0669,0.5696,2.4269,2.4975,0.9572824384889738,7
113115,npp,221,2540,2.23078560829163,-17.7972431182861,30.9426956176758,3670144,220,2056,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-07 23:23:05.775665,-80.23201874940656,27.72013965995993,24.29588501251612,0.06738280031482854,12.0,27.76,1.184412938166907,27.86,0.8488,1.3963,2.4708,0.7735,1.7846,1.7255,0.7304955815826699,7
2762,npp,2565,1886,1.34401273727417,-17.7983264923096,30.9443206787109,3670144,2565,1460,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-08 23:04:15.461908,99.52708838146002,8.589110200586509,7.591176034720893,0.03785154084357137,9.0,-8.58,1.0,-8.47,0.6733,1.0503,2.1789,1.0283,1.3737,1.382,0.8230673019332888,7
113456,npp,1837,1237,1.23905038833618,-17.795446395874,30.945821762085,3670144,1836,920,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-09 22:45:25.150695,100.68267658578233,40.28884899192561,34.888018582803426,0.016595935936533218,6.0,-40.28,1.4276677814245327,-40.25,0.9593,1.4116,2.3278,0.7651,0.9591,0.948,0.7029370238774778,7
113623,npp,1144,597,2.8008759021759,-17.7983627319336,30.941987991333,3670144,1144,384,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-10 22:26:38.393080,102.48708265975706,59.26185219053633,49.48672667139862,0.00370901781770982,3.0,-59.2,2.3545700244418297,-59.16,1.5365,2.4935,3.7866,0.4331,1.2105,1.2131,1.158330992191375,7
2888,npp,2394,3420,2.05523419380188,-17.7953758239746,30.9421501159668,3670144,2393,2768,196611,3866755,601,zwe_harare_1_13,-17.79583333,30.94583333,1,13,zwe_harare,2012-06-11 23:48:10.899407,-83.23925567724139,57.817117465419706,48.47338914884413,0.004962884381795529,16.0,57.86,2.2013981571160284,57.97,1.328,2.0166,3.0951,0.5356,1.0976,1.1007,1.0274158404680576,7
