lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.581,0.601,0.813
2,0.312,0.468,0.612
3,0.182,0.36,0.435
4,0.159,0.274,0.285
5,0.185,0.207,0.155
6,0.184,0.157,0.038
7,0.155,0.121,-0.053
8,0.148,0.096,-0.111
9,0.151,0.081,-0.152
10,0.148,0.074,-0.179
11,0.144,0.073,-0.2
12,0.124,0.077,-0.22
13,0.12,0.083,-0.231
14,0.1,0.093,-0.243
15,0.114,0.103,-0.241
16,0.129,0.115,-0.234
17,0.122,0.126,-0.231
18,0.101,0.136,-0.227
19,0.111,0.145,-0.21
20,0.112,0.153,-0.193
21,0.109,0.16,-0.166
22,0.111,0.164,-0.119
23,0.101,0.167,-0.058
24,0.115,0.168,0.031
25,0.166,0.168,0.156
26,0.241,0.157,0.319
27,0.243,0.151,0.473
28,0.109,0.15,0.567
29,0.019,0.151,0.611
30,0.059,0.151,0.627
31,0.185,0.151,0.591
32,0.285,0.152,0.495
33,0.247,0.157,0.337
34,0.163,0.159,0.182
35,0.13,0.154,0.065
36,0.113,0.143,-0.027
37,0.117,0.134,-0.094
38,0.133,0.127,-0.14
39,0.125,0.123,-0.178
40,0.11,0.118,-0.2
41,0.104,0.114,-0.219
42,0.107,0.109,-0.229
43,0.113,0.104,-0.235
44,0.1,0.102,-0.245
45,0.097,0.101,-0.246
46,0.088,0.101,-0.243
47,0.092,0.102,-0.234
48,0.102,0.104,-0.22
49,0.102,0.108,-0.205
50,0.104,0.114,-0.18
51,0.109,0.118,-0.141
52,0.106,0.119,-0.09
53,0.111,0.118,-0.012
54,0.089,0.12,0.084
55,0.063,0.128,0.194
56,0.047,0.136,0.317
57,0.132,0.14,0.462
58,0.29,0.139,0.605
59,0.327,0.138,0.655
60,0.219,0.137,0.575
61,0.08,0.134,0.436
62,0.07,0.128,0.319
63,0.105,0.121,0.208
64,0.145,0.117,0.099
65,0.125,0.116,-0.005
66,0.112,0.115,-0.079
67,0.093,0.111,-0.131
68,0.077,0.104,-0.172
69,0.071,0.095,-0.2
70,0.075,0.089,-0.218
71,0.072,0.083,-0.234
72,0.061,0.078,-0.248
73,0.061,0.075,-0.253
74,0.059,0.072,-0.255
75,0.076,0.07,-0.248
76,0.074,0.068,-0.239
77,0.08,0.068,-0.225
78,0.072,0.069,-0.213
79,0.067,0.071,-0.196
80,0.075,0.075,-0.163
81,0.079,0.082,-0.116
82,0.08,0.094,-0.056
83,0.1,0.104,0.032
84,0.147,0.109,0.15
85,0.18,0.108,0.288
86,0.145,0.107,0.41
87,0.031,0.111,0.476
88,-0.017,0.113,0.518
89,0.053,0.115,0.532
90,0.173,0.114,0.499
91,0.228,0.116,0.407
92,0.173,0.117,0.269
93,0.118,0.114,0.142
94,0.091,0.108,0.04
95,0.091,0.099,-0.039
96,0.092,0.093,-0.103
97,0.099,0.09,-0.145
98,0.102,0.088,-0.176
99,0.097,0.086,-0.196
100,0.082,0.084,-0.218
101,0.075,0.082,-0.232
102,0.069,0.08,-0.244
103,0.066,0.079,-0.251
104,0.046,0.079,-0.257
105,0.052,0.08,-0.25
106,0.054,0.082,-0.238
107,0.068,0.085,-0.223
108,0.08,0.089,-0.205
109,0.1,0.092,-0.176
110,0.091,0.094,-0.141
111,0.102,0.094,-0.083
112,0.1,0.093,-0.006
113,0.081,0.097,0.091
114,0.067,0.105,0.201
115,0.095,0.112,0.326
116,0.175,0.115,0.459
117,0.249,0.114,0.563
118,0.219,0.114,0.581
119,0.106,0.113,0.514
120,0.019,0.109,0.405
121,0.035,0.102,0.308
122,0.095,0.096,0.208
123,0.115,0.094,0.099
124,0.103,0.093,0.0
125,0.091,0.09,-0.073
126,0.084,0.084,-0.124
127,0.062,0.077,-0.169
128,0.061,0.072,-0.197
129,0.061,0.067,-0.213
130,0.059,0.064,-0.227
131,0.063,0.062,-0.238
132,0.055,0.062,-0.247
133,0.062,0.062,-0.245
134,0.058,0.063,-0.246
135,0.056,0.064,-0.24
136,0.054,0.066,-0.229
137,0.043,0.069,-0.219
138,0.054,0.072,-0.196
139,0.072,0.077,-0.16
140,0.084,0.084,-0.11
141,0.105,0.091,-0.044
142,0.117,0.096,0.041
143,0.158,0.096,0.158
144,0.174,0.094,0.286
145,0.105,0.094,0.386
146,0.02,0.097,0.456
147,-0.002,0.1,0.502
148,0.083,0.1,0.531
149,0.17,0.1,0.499
150,0.165,0.101,0.397
151,0.117,0.101,0.274
152,0.074,0.097,0.156
153,0.074,0.091,0.062
154,0.077,0.084,-0.022
155,0.084,0.079,-0.091
156,0.069,0.077,-0.147
157,0.071,0.074,-0.181
158,0.077,0.071,-0.2
159,0.072,0.068,-0.215
160,0.076,0.065,-0.225
161,0.069,0.063,-0.236
162,0.061,0.063,-0.243
163,0.053,0.064,-0.247
164,0.056,0.068,-0.241
165,0.053,0.072,-0.231
166,0.067,0.077,-0.216
167,0.08,0.083,-0.196
168,0.081,0.087,-0.172
169,0.081,0.09,-0.138
170,0.075,0.09,-0.088
171,0.077,0.092,-0.012
172,0.07,0.097,0.084
173,0.068,0.105,0.189
174,0.109,0.111,0.317
175,0.183,0.113,0.447
176,0.226,0.112,0.547
177,0.162,0.112,0.565
178,0.081,0.111,0.52
179,0.048,0.107,0.441
180,0.071,0.102,0.349
181,0.131,0.097,0.253
182,0.14,0.096,0.14
183,0.117,0.096,0.033
184,0.093,0.092,-0.049
185,0.076,0.085,-0.111
186,0.054,0.076,-0.161
187,0.05,0.069,-0.191
188,0.039,0.062,-0.212
189,0.043,0.057,-0.225
190,0.045,0.053,-0.237
191,0.052,0.051,-0.242
192,0.063,0.05,-0.241
193,0.046,0.049,-0.245
194,0.043,0.05,-0.239
195,0.039,0.052,-0.229
196,0.037,0.055,-0.217
197,0.043,0.059,-0.196
198,0.055,0.065,-0.162
199,0.076,0.074,-0.112
200,0.094,0.081,-0.049
201,0.104,0.087,0.028
202,0.125,0.089,0.134
203,0.119,0.09,0.251
204,0.065,0.094,0.353
205,0.018,0.099,0.434
206,0.026,0.103,0.501
207,0.134,0.105,0.552
208,0.22,0.105,0.532
209,0.193,0.106,0.434
210,0.127,0.104,0.305
211,0.093,0.099,0.187
212,0.083,0.092,0.084
213,0.081,0.087,-0.01
214,0.065,0.085,-0.085
215,0.063,0.084,-0.138
216,0.066,0.082,-0.172
217,0.068,0.078,-0.196
218,0.068,0.072,-0.21
219,0.059,0.067,-0.225
220,0.062,0.062,-0.234
221,0.047,0.058,-0.247
222,0.046,0.057,-0.249
223,0.046,0.057,-0.244
224,0.053,0.058,-0.234
225,0.056,0.06,-0.223
226,0.071,0.061,-0.204
227,0.066,0.063,-0.185
228,0.066,0.065,-0.152
229,0.07,0.066,-0.103
230,0.069,0.07,-0.032
231,0.059,0.076,0.052
232,0.064,0.084,0.155
233,0.096,0.089,0.275
234,0.156,0.09,0.405
235,0.157,0.089,0.508
236,0.075,0.088,0.536
237,-0.004,0.085,0.505
238,0.004,0.082,0.448
239,0.081,0.078,0.376
240,0.151,0.077,0.278
241,0.145,0.08,0.155
242,0.113,0.082,0.043
243,0.095,0.078,-0.04
244,0.066,0.071,-0.107
245,0.049,0.065,-0.158
246,0.029,0.059,-0.194
247,0.036,0.055,-0.209
248,0.036,0.052,-0.223
249,0.037,0.048,-0.237
250,0.037,0.046,-0.245
251,0.029,0.043,-0.249
252,0.039,0.041,-0.245
253,0.042,0.04,-0.239
254,0.04,0.04,-0.231
255,0.038,0.04,-0.22
256,0.047,0.042,-0.202
257,0.046,0.045,-0.173
258,0.073,0.049,-0.125
259,0.078,0.053,-0.072
260,0.076,0.054,-0.003
261,0.077,0.054,0.092
262,0.035,0.056,0.194
263,-0.012,0.061,0.297
264,-0.042,0.068,0.387
265,0.013,0.072,0.481
266,0.134,0.073,0.548
267,0.21,0.073,0.536
268,0.134,0.073,0.42
269,0.057,0.071,0.286
270,0.038,0.064,0.169
271,0.057,0.057,0.067
272,0.07,0.055,-0.023
273,0.07,0.056,-0.093
274,0.064,0.057,-0.144
275,0.06,0.055,-0.178
276,0.05,0.051,-0.201
277,0.047,0.049,-0.217
278,0.026,0.046,-0.233
279,0.027,0.044,-0.243
280,0.032,0.043,-0.248
281,0.032,0.043,-0.25
282,0.027,0.044,-0.248
283,0.026,0.046,-0.239
284,0.036,0.047,-0.227
285,0.038,0.049,-0.213
286,0.039,0.05,-0.194
287,0.045,0.051,-0.159
288,0.062,0.054,-0.108
289,0.063,0.058,-0.04
290,0.059,0.066,0.044
291,0.075,0.073,0.148
292,0.117,0.077,0.273
293,0.163,0.077,0.409
294,0.132,0.075,0.507
295,0.026,0.075,0.538
296,-0.052,0.074,0.507
297,0.015,0.071,0.463
298,0.122,0.068,0.384
299,0.156,0.068,0.265
300,0.122,0.07,0.129
301,0.071,0.067,0.014
302,0.055,0.059,-0.064
303,0.04,0.049,-0.124
304,0.029,0.042,-0.172
305,0.02,0.038,-0.201
306,0.023,0.035,-0.218
307,0.021,0.032,-0.232
308,0.016,0.031,-0.243
309,0.014,0.03,-0.251
310,0.024,0.03,-0.251
311,0.024,0.031,-0.248
312,0.033,0.033,-0.241
313,0.036,0.036,-0.234
314,0.03,0.04,-0.225
315,0.032,0.045,-0.207
316,0.042,0.05,-0.176
317,0.059,0.056,-0.132
318,0.085,0.06,-0.074
319,0.08,0.061,-0.004
320,0.077,0.062,0.092
321,0.033,0.065,0.197
322,0.002,0.072,0.308
323,0.014,0.078,0.417
324,0.116,0.08,0.534
325,0.233,0.08,0.608
326,0.201,0.08,0.559
327,0.091,0.079,0.431
328,-0.003,0.074,0.286
329,0.007,0.065,0.169
330,0.041,0.057,0.065
331,0.063,0.053,-0.026
332,0.061,0.052,-0.097
333,0.056,0.049,-0.144
334,0.045,0.045,-0.18
335,0.037,0.04,-0.202
336,0.032,0.036,-0.217
337,0.022,0.034,-0.232
338,0.03,0.032,-0.238
339,0.024,0.032,-0.247
340,0.028,0.034,-0.247
341,0.028,0.037,-0.243
342,0.027,0.042,-0.239
343,0.038,0.047,-0.226
344,0.041,0.052,-0.21
345,0.051,0.058,-0.188
346,0.048,0.063,-0.156
347,0.05,0.071,-0.107
348,0.059,0.082,-0.041
349,0.072,0.093,0.045
350,0.116,0.102,0.158
351,0.179,0.104,0.297
352,0.217,0.103,0.442
353,0.147,0.104,0.538
354,0.031,0.107,0.569
355,0.006,0.107,0.555
356,0.094,0.106,0.515
357,0.175,0.106,0.418
358,0.188,0.109,0.283
359,0.137,0.111,0.141
360,0.092,0.106,0.027
361,0.076,0.096,-0.053
362,0.069,0.085,-0.11
363,0.056,0.077,-0.155
364,0.056,0.071,-0.181
365,0.055,0.065,-0.198
366,0.05,0.059,-0.214
367,0.045,0.054,-0.226
368,0.051,0.049,-0.231
369,0.042,0.045,-0.237
370,0.044,0.043,-0.236
371,0.038,0.042,-0.234
372,0.046,0.042,-0.226
373,0.048,0.044,-0.214
374,0.042,0.047,-0.201
375,0.054,0.052,-0.175
376,0.055,0.055,-0.137
377,0.053,0.058,-0.086
378,0.065,0.061,-0.007
379,0.05,0.064,0.093
380,-0.006,0.067,0.198
381,-0.032,0.07,0.314
382,0.027,0.071,0.446
383,0.159,0.073,0.572
384,0.256,0.073,0.63
385,0.171,0.073,0.555
386,0.048,0.072,0.418
387,-0.003,0.07,0.285
388,0.031,0.067,0.177
389,0.056,0.064,0.068
390,0.061,0.06,-0.029
391,0.056,0.055,-0.096
392,0.049,0.05,-0.141
393,0.043,0.044,-0.175
394,0.027,0.039,-0.196
395,0.027,0.034,-0.212
396,0.03,0.029,-0.221
397,0.024,0.026,-0.233
398,0.02,0.023,-0.24
399,0.025,0.023,-0.241
400,0.036,0.025,-0.233
