gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1340,1044,4.06597423553467,-17.8172931671143,31.0014038085938,3670144,1339,767,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-01 22:40:01.901498,100.86309762008604,47.07497419348924,40.374117572363275,0.005070203737248014,5.0,-47.05,1.646109783506203,-47.44,4.0659,6.8934,10.744,0.6252,2.5919,2.5419,2.4640924494401286,7
101502,npp,439,1910,4.57123231887817,-17.8199481964111,31.0034008026123,3670144,439,1482,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-05 23:05:05.112712,99.8956795174378,7.185616596903666,6.353253015305222,0.15994002398420318,9.0,-7.19,1.0,-8.0,2.9069,4.181,5.8702,1.0308,4.6998,4.7118,2.2573539564860727,7
287,npp,2120,620,15.0822086334229,-17.8214874267578,31.0067329406738,3670144,2120,404,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-07 22:27:29.763891,102.31333029117518,58.70911865838197,49.10993329166805,0.17217750979093324,3.0,-58.67,2.253202848596432,-58.97,6.4069,9.8999,15.837,0.4353,6.6096,6.5655,3.9232570069004393,7
377,npp,2622,2785,3.11968016624451,-17.8209438323975,31.0017070770264,3670144,2621,2240,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-09 23:30:10.118284,-81.72880802871691,38.41645395807467,33.34774739965464,0.07838428415336886,13.0,38.46,1.357151599901897,37.94,3.226,5.1784,9.0885,0.8322,2.7927,2.5963,1.3934116214606205,7
102372,npp,491,830,8.92087078094482,-17.8218727111816,31.0073261260986,3670144,490,620,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-12 22:33:42.607883,101.6619969267047,53.39734019926858,45.25078624563452,0.005964240874428302,4.0,-53.37,1.9513309067639726,-53.72,4.4759,7.7356,12.2307,0.5571,4.917,4.9699,4.878372519559892,7
512,npp,2888,204,21.865198135376,-17.8187980651855,31.0080471038818,3670176,2888,101,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-13 22:14:57.593916,103.47184449491124,67.03392850804907,54.54021052868348,0.0001560775455347482,1.0,-66.95,3.1865100272627664,-67.19,9.2795,14.0209,21.7157,0.3074,6.7713,6.7207,6.7207,7
102502,npp,1777,3668,2.79237675666809,-17.8180141448975,31.0043678283691,3670144,1781,2970,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-13 23:55:20.416309,-84.31429825646643,63.1238850695492,52.10454520603869,0.005963963229727357,17.0,63.17,2.7445598364131496,62.87,6.6102,9.9146,14.2287,0.4347,1.7146,1.2138,1.122276780306644,7
102622,npp,1027,3008,2.49969840049744,-17.8185539245605,31.0043716430664,3670144,1029,2422,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-14 23:36:26.504083,-82.76237670718206,46.38719629775439,39.83111180977223,0.0005680541692548539,14.0,46.44,1.646109783506203,45.94,4.3832,6.843,9.6849,0.6298,1.6711,1.5743,1.5743,7
102744,npp,278,2347,1.23068833351135,-17.8213863372803,31.0010013580322,3670176,278,1895,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-15 23:17:34.371133,-81.2026666142009,17.82763334477463,15.714729216356863,2.0965325687481677e-09,11.0,17.86,1.0442604737599883,17.14,2.9319,5.0593,7.8891,0.8518,0.6432,1.0483,1.0483,7
638,npp,2633,1694,1.41014909744263,-17.8210487365723,31.0005855560303,3670176,2633,1283,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-16 22:58:44.021665,99.9767039169305,19.342340506731908,17.038416577563563,6.159454795407522e-17,8.0,-19.36,1.0442604737599883,-20.05,2.5751,4.3994,6.4199,0.9796,1.4471,1.3814,1.3814,7
103112,npp,171,3887,16.2790641784668,-17.8240756988525,31.007495880127,3670176,170,3108,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-19 00:01:35.046480,-84.51905761457063,67.08577629219278,54.57512698508847,2.8183419082990644e-21,18.0,67.13,3.1865100272627664,66.83,8.4471,12.6405,18.3087,0.3409,5.4515,5.5501,5.5501,7
773,npp,2487,3230,6.61354780197144,-17.8199062347412,31.0063419342041,3670176,2488,2569,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-19 23:42:41.136528,-83.17179591603389,52.97982842624136,44.93849605816964,1.741384825271051e-27,15.0,53.03,1.9513309067639726,52.57,5.3844,7.0657,11.7348,0.6099,4.0779,4.0338,4.0338,7
103348,npp,1748,2566,6.50873899459839,-17.8242340087891,31.005802154541,3670176,1748,2075,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-20 23:23:49.008377,-82.11950415519854,28.951555346999427,25.356041971082046,8.003950156296906e-33,12.0,28.99,1.184412938166907,28.28,3.0017,5.1178,7.8255,0.8421,5.4839,5.4808,5.4808,7
103468,npp,1009,1910,4.58677864074707,-17.8236484527588,31.0021839141846,3670176,1009,1483,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-21 23:04:58.660947,100.59477172755248,7.205449092506313,6.370796875471218,2.1467333089386947e-34,9.0,-7.19,1.0,-8.0,2.9069,4.181,5.8702,1.0308,4.7154,4.7278,4.7278,7
103586,npp,302,1261,2.22793793678284,-17.8192520141602,31.0053005218506,3670176,301,941,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-22 22:46:08.318175,100.42139107981744,39.38475781829127,34.14863857329932,1.4225882912962626e-33,6.0,-39.38,1.4276677814245327,-39.87,3.6478,5.5587,8.4638,0.7753,1.9766,1.7273,1.7273,7
917,npp,2685,619,10.09261608123779,-17.8182792663574,31.0062389373779,3670176,2684,403,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-23 22:27:21.536714,102.15146962262354,58.73480981979144,49.12805210173674,1.3613860807682677e-31,3.0,-58.69,2.253202848596432,-58.97,6.4069,9.8999,15.837,0.4353,4.3951,4.3935,4.3935,7
103830,npp,873,3447,1.51444661617279,-17.8182544708252,31.0014457702637,3670176,873,2793,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-24 23:48:55.802524,-83.32794258347346,58.440343249283224,48.92366094351329,6.213658604833748e-32,16.0,58.5,2.253202848596432,58.17,6.7596,9.4758,14.2531,0.4548,0.7762,0.6888,0.6888,7
103949,npp,127,2784,1.78862822055817,-17.8194141387939,31.0029373168945,3670176,130,2240,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-25 23:30:01.905736,-81.08321623367866,38.36465368303525,33.30442757704348,2.148410568803829e-29,13.0,38.42,1.357151599901897,37.94,3.226,5.1784,9.0885,0.8322,1.8119,1.4885,1.4885,7
1043,npp,2470,2129,2.21243381500244,-17.8217506408691,31.0048694610596,3670176,2470,1692,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-26 23:11:11.567554,-79.36485367768887,5.480055058994122,4.846369232343458,3.90150418228921e-25,10.0,5.51,1.0,4.76,2.7124,4.3096,7.0612,1.0,2.2124,2.2124,2.2124,7
104180,npp,1757,1477,3.15048360824585,-17.8205623626709,31.0053863525391,3670176,1757,1107,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-27 22:52:21.226792,99.95079191800463,30.19351938213579,26.417381432779525,2.844822021871729e-19,7.0,-30.21,1.184412938166907,-30.73,3.6351,5.1959,8.0813,0.8294,2.5827,2.6131,2.6131,7
104298,npp,1046,829,23.1896286010742,-17.8228015899658,31.0056171417236,3670176,1047,619,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-28 22:33:34.448365,101.95254138867712,53.420626930853444,45.2663516833956,4.247057452362947e-12,4.0,-53.4,1.9513309067639726,-53.72,4.4759,7.7356,12.2307,0.5571,12.2293,12.9193,12.9193,7
104417,npp,369,203,20.3363132476807,-17.8197441101074,31.0052947998047,3670176,373,100,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-29 22:14:49.448498,103.71628971145213,67.05119438426223,54.548394949491154,0.00020258630247116683,1.0,-66.97,3.1865100272627664,-67.19,9.2795,14.0209,21.7157,0.3074,6.2915,6.2507,6.2507,7
1169,npp,2329,3666,12.1834945678711,-17.8215065002441,31.0054416656494,3670176,2329,2969,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-29 23:55:10.493650,-83.96283754134848,63.081368086907396,52.07532463193636,6.309568634628197e-15,17.0,63.13,2.7445598364131496,62.87,6.6102,9.9146,14.2287,0.4347,5.1363,5.2958,5.2958,7
104540,npp,1577,3006,6.74348402023315,-17.8213367462158,31.0060729980469,3670176,1577,2420,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-04-30 23:36:16.597681,-82.4058925411596,46.319904298052414,39.77687191248947,5.54217739154261e-07,14.0,46.38,1.646109783506203,45.94,4.3832,6.843,9.6849,0.6298,4.2491,4.2469,4.2469,7
105591,npp,841,2345,1.14022159576416,-17.8203544616699,31.0020790100098,3670144,841,1893,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-01 23:17:24.484280,-80.3592879738222,17.711344511430696,15.61258680193503,0.006172635674210741,11.0,17.75,1.0442604737599883,17.14,2.9319,5.0593,7.8891,0.8518,0.5566,0.9712,0.8764744845773198,7
105767,npp,122,1693,7.71760320663452,-17.8213977813721,31.0077896118164,3670144,122,1281,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-02 22:58:34.154678,99.64507515573703,19.40748940192489,17.094910730317498,0.03265171822598476,8.0,-19.41,1.0442604737599883,-20.05,2.5751,4.3994,6.4199,0.9796,7.4872,7.5601,7.059025418307957,7
1304,npp,2492,1043,8.7423152923584,-17.821418762207,31.0056781768799,3670144,2491,766,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-03 22:39:45.608431,101.01746920255364,47.10299317538266,40.39533343393729,0.07779673712378765,5.0,-47.09,1.646109783506203,-47.44,4.0659,6.8934,10.744,0.6252,5.4328,5.4655,4.271628141817503,7
106127,npp,1792,408,8.71478843688965,-17.821159362793,31.0005931854248,3670144,1797,233,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-04 22:20:58.840378,102.53496472312179,63.26707928477092,52.190941861392695,0.1482667038886802,2.0,-63.2,2.7445598364131496,-63.41,7.4435,10.6176,16.2501,0.4059,3.6163,3.5373,1.2619931963673787,7
106137,npp,727,3883,11.3980712890625,-17.8219985961914,31.0009212493896,3670144,728,3107,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-05 00:01:25.223916,-84.59457772690864,67.02367943605033,54.53582165091458,0.1038825144228956,18.0,67.06,3.1865100272627664,66.83,8.4471,12.6405,18.3087,0.3409,3.9197,3.886,2.2918147537808444,7
1394,npp,3025,3227,9.40263938903809,-17.819766998291,31.0038833618164,3670144,3028,2566,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-05 23:42:31.341724,-83.39972292553888,52.89592826036058,44.873455776561904,0.24948308562035404,15.0,52.95,1.9513309067639726,52.57,5.3844,7.0657,11.7348,0.6099,5.5072,5.735,1.906422529703987,7
1439,npp,2283,2562,6.29283285140991,-17.8197956085205,31.0028133392334,3670144,2283,2072,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-06 23:23:37.457228,-80.90613551753135,28.753720188941667,25.18546297332928,0.19613339423059042,12.0,28.8,1.184412938166907,28.28,3.0017,5.1178,7.8255,0.8421,5.3016,5.299,2.2891290403846862,7
106670,npp,1558,1907,6.02704954147339,-17.8201389312744,31.0046329498291,3670144,1558,1479,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-07 23:04:47.133585,100.2816325363022,7.356367246105468,6.5036853269622314,0.13135347314758905,9.0,-7.37,1.0,-8.0,2.9069,4.181,5.8702,1.0308,6.1556,6.2124,4.196644315852076,7
106791,npp,850,1259,5.56268167495728,-17.8207988739014,31.0048294067383,3670144,851,939,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-08 22:45:58.585117,101.17431784744639,39.46500096656426,34.212823541069184,0.08233401055658142,6.0,-39.45,1.4276677814245327,-39.87,3.6478,5.5587,8.4638,0.7753,4.3124,4.3127,3.049198961153123,7
106892,npp,159,616,8.35270118713379,-17.8208713531494,31.0012550354004,3670144,164,402,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-09 22:27:10.038980,102.25747029431362,58.805069175467985,49.1745133034585,0.04520349894264108,3.0,-58.76,2.253202848596432,-58.97,6.4069,9.8999,15.837,0.4353,3.6229,3.6361,2.942405286388418,7
107072,npp,1416,3443,1.80411612987518,-17.8172798156738,31.0022239685059,3670144,1417,2789,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-10 23:48:44.315706,-83.57209621444973,58.36397237769279,48.86765397163906,0.03627450841975244,16.0,58.4,2.253202848596432,58.17,6.7596,9.4758,14.2531,0.4548,0.9048,0.8205,0.26382993422542167,7
107244,npp,668,2781,5.93670558929443,-17.8182621002197,31.0070896148682,3670144,668,2236,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-11 23:29:50.427039,-81.70368682415882,38.25128683379275,33.2091161052759,0.01691043365031206,13.0,38.3,1.357151599901897,37.94,3.226,5.1784,9.0885,0.8322,4.8683,4.9407,4.6811918047829435,7
1673,npp,2993,2126,7.47170448303223,-17.8190898895264,31.007776260376,3670144,2993,1689,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-12 23:11:00.099798,-84.66932683553638,5.339067379784234,4.721614849158359,0.004913841570462298,10.0,5.34,1.0,4.76,2.7124,4.3096,7.0612,1.0,7.4717,7.4717,7.396291989543114,7
1718,npp,2279,1474,4.74939203262329,-17.8221206665039,31.0045108795166,3670176,2279,1105,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-13 22:52:09.772297,100.10141353391369,30.3562874907058,26.55534906458639,0.00017749832956530357,7.0,-30.35,1.184412938166907,-30.73,3.6351,5.1959,8.0813,0.8294,3.9326,3.9393,3.9393,7
1808,npp,2862,3660,6.08579778671265,-17.8200340270996,31.001766204834,3670176,2860,2965,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-15 23:54:57.279321,-83.84818096474883,62.97843331084011,52.00452048375408,2.3830211360699713e-08,17.0,63.02,2.7445598364131496,62.87,6.6102,9.9146,14.2287,0.4347,2.9146,2.6453,2.6453,7
1853,npp,2108,3001,5.92757844924927,-17.8179588317871,31.0070171356201,3670176,2107,2417,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-16 23:36:03.396318,-82.2726203473704,46.16949641175429,39.65432459781482,1.0859695376429626e-15,14.0,46.21,1.646109783506203,45.94,4.3832,6.843,9.6849,0.6298,3.7535,3.7331,3.7331,7
108298,npp,1371,2341,5.21555852890015,-17.8216609954834,31.0058116912842,3670176,1371,1889,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-17 23:17:11.294764,-80.37527552122307,17.49953764979596,15.42642034928677,1.9174893767227565e-22,11.0,17.53,1.0442604737599883,17.14,2.9319,5.0593,7.8891,0.8518,4.4592,4.4427,4.4427,7
1952,npp,3003,1039,11.1686887741089,-17.823392868042,31.0046062469482,3670176,3002,763,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-19 22:39:32.425253,101.21343561410234,47.232028924597444,40.49486004436737,2.3471082237648728e-32,5.0,-47.22,1.646109783506203,-47.44,4.0659,6.8934,10.744,0.6252,6.9068,6.9824,6.9824,7
1997,npp,2317,405,13.6558589935303,-17.8204784393311,31.0041332244873,3670176,2315,230,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-20 22:20:45.655587,102.72013495001188,63.32879100160285,52.22717134382383,2.1774792598331546e-37,2.0,-63.25,2.7445598364131496,-63.41,7.4435,10.6176,16.2501,0.4059,5.4166,5.5428,5.5428,7
108832,npp,1235,3878,7.5964937210083,-17.8200931549072,31.0040397644043,3670176,1238,3104,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-21 00:01:12.038990,-84.76196518139933,66.9493195746391,54.48743365903131,5.187147890642407e-35,18.0,66.98,3.1865100272627664,66.83,8.4471,12.6405,18.3087,0.3409,2.7267,2.5899,2.5899,7
109000,npp,475,3221,6.92805576324463,-17.8184032440186,31.0065059661865,3670176,474,2560,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-21 23:42:16.375124,-82.90717210617673,52.74630605989866,44.75861237024929,1.8461124474014756e-33,15.0,52.79,1.9513309067639726,52.57,5.3844,7.0657,11.7348,0.6099,4.2391,4.2256,4.2256,7
2087,npp,2804,2557,0.944330871105194,-17.8201026916504,31.0013084411621,3670176,2804,2068,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-22 23:23:24.265763,-82.05590459851882,28.525181776349832,24.98857381492659,2.6569004372309957e-33,12.0,28.56,1.184412938166907,28.28,3.0017,5.1178,7.8255,0.8421,0.7859,0.7952,0.7952,7
109524,npp,1367,1254,6.05762910842896,-17.8182773590088,31.0073623657227,3670176,1368,934,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-24 22:45:43.592399,100.86458989896857,39.65551894426555,34.36802162923837,1.4768391775562091e-28,6.0,-39.64,1.4276677814245327,-39.87,3.6478,5.5587,8.4638,0.7753,4.6591,4.6964,4.6964,7
109695,npp,660,613,23.2924785614014,-17.8225784301758,31.0045471191406,3670176,662,398,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-25 22:26:56.800969,102.48075639252232,58.8912025634054,49.23074514813066,1.2446247097115717e-23,3.0,-58.83,2.253202848596432,-58.97,6.4069,9.8999,15.837,0.4353,10.2534,10.1396,10.1396,7
109883,npp,1914,3437,7.37704849243164,-17.8235893249512,31.0044898986816,3670176,1913,2783,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-26 23:48:29.298881,-83.45306465449961,58.22712674795803,48.76588685060471,1.1302025588251283e-25,16.0,58.26,2.253202848596432,58.17,6.7596,9.4758,14.2531,0.4548,3.3781,3.3551,3.3551,7
110058,npp,1164,2775,7.43097972869873,-17.8213920593262,31.0068397521973,3670176,1163,2230,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-27 23:29:35.416680,-81.65642006535886,38.01127337381349,33.0067529988721,9.344722677133018e-20,13.0,38.06,1.357151599901897,37.94,3.226,5.1784,9.0885,0.8322,5.9694,6.1842,6.1842,7
110229,npp,431,2119,5.12462568283081,-17.821626663208,31.0052814483643,3670176,431,1682,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-28 23:10:43.313500,-74.62328049033323,4.924716533100476,4.355078690003594,2.457066657438514e-12,10.0,4.93,1.0,4.76,2.7124,4.3096,7.0612,1.0,5.1246,5.1246,5.1246,7
2375,npp,2787,1469,4.23590564727783,-17.8209705352783,31.0065536499023,3670176,2788,1101,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-29 22:51:54.768945,100.5158808801584,30.591746064206184,26.754218151696975,0.00025860209116349014,7.0,-30.59,1.184412938166907,-30.73,3.6351,5.1959,8.0813,0.8294,3.4991,3.5134,3.5134,7
2420,npp,2088,820,10.5736246109009,-17.8210754394531,31.0031623840332,3670144,2088,609,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-30 22:33:06.224074,102.0194528706059,53.66805873514834,45.44501880274655,0.01066504342452746,4.0,-53.64,1.9513309067639726,-53.72,4.4759,7.7356,12.2307,0.5571,5.764,5.8907,5.7270338144814765,7
110749,npp,1407,194,7.06057453155518,-17.8167209625244,31.001558303833,3670144,1413,96,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-31 22:14:19.462069,103.30073483820752,67.22040149201648,54.63962726510059,0.03716642186666279,1.0,-67.12,3.1865100272627664,-67.19,9.2795,14.0209,21.7157,0.3074,2.1253,2.1702,1.5998425945815173,7
110760,npp,294,3653,2.94903969764709,-17.8194236755371,31.0017852783203,3670144,295,2960,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-05-31 23:54:42.287495,-84.12161342302528,62.85113616239449,51.91662534417296,0.009108412513712399,17.0,62.88,2.7445598364131496,62.87,6.6102,9.9146,14.2287,0.4347,1.7717,1.2819,1.1421219350724732,7
2510,npp,2611,2994,8.11239051818848,-17.8207416534424,31.0007305145264,3670144,2612,2412,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-01 23:35:48.408409,-82.83782466920098,45.934202227160334,39.46413432236588,0.04428595412992239,14.0,45.98,1.5732132722552272,45.94,4.3832,6.843,9.6849,0.6298,5.1165,5.109,4.429385966003338,7
112262,npp,1855,2334,4.98395967483521,-17.818000793457,31.005407333374,3670144,1855,1883,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-02 23:16:54.531097,-79.00466238283838,17.12265618384742,15.095423841205148,0.10558485711480906,11.0,17.14,1.0442604737599883,17.14,2.9319,5.0593,7.8891,0.8518,4.2374,4.2454,2.6250905343341566,7
112431,npp,1133,1682,8.64803504943848,-17.8187808990479,31.0069599151611,3670144,1133,1272,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-03 22:58:04.210800,99.13533316953227,19.99188495585766,17.602502134067695,0.21670573970124982,8.0,-20.0,1.0837787002826917,-20.05,2.5751,4.3994,6.4199,0.9796,8.2298,8.4716,5.14602499902948,7
112598,npp,428,1033,12.280969619751,-17.820779800415,31.0061550140381,3670144,427,759,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-04 22:39:15.674881,101.03531125665563,47.4355447284888,40.65238759094764,0.241017644798774,5.0,-47.41,1.646109783506203,-47.44,4.0659,6.8934,10.744,0.6252,7.5825,7.6777,3.9790335251730165,7
2636,npp,2813,399,13.8681898117065,-17.8213958740234,31.0023746490479,3670144,2811,226,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-05 22:20:28.918767,102.64346736600538,63.45398336712617,52.304034695053346,0.1458877164404486,2.0,-63.37,2.7445598364131496,-63.41,7.4435,10.6176,16.2501,0.4059,5.494,5.629,3.390201233470449,7
112780,npp,1730,3870,23.4275856018066,-17.8214168548584,31.00514793396,3670144,1733,3099,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-06 00:00:55.303192,-84.69717790160799,66.82155287110699,54.40642756129785,0.14713256985843837,18.0,66.84,3.1865100272627664,66.83,8.4471,12.6405,18.3087,0.3409,7.6948,7.9873,5.729397662829236,7
112944,npp,968,3213,3.89155054092407,-17.8175792694092,31.0039024353027,3670144,968,2555,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-06 23:41:59.650563,-82.89791800415516,52.525314731204986,44.588069849705136,0.10432910127454359,15.0,52.57,1.9513309067639726,52.57,5.3844,7.0657,11.7348,0.6099,2.6829,2.3736,0.7725614139862913,7
113115,npp,223,2549,2.1102317571639997,-17.8193264007568,31.0029048919678,3670144,223,2062,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-07 23:23:05.775665,-80.05519236750897,28.145266022958445,24.660929626481607,0.06742714988991572,12.0,28.19,1.184412938166907,28.28,3.0017,5.1178,7.8255,0.8421,1.7703,1.777,0.7422602447460569,7
2762,npp,2567,1895,5.47610807418823,-17.8219738006592,31.0055675506592,3670144,2567,1468,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-08 23:04:15.461908,98.67977503052525,8.066769049337868,7.130218210246329,0.03789967408299253,9.0,-8.06,1.0,-8.0,2.9069,4.181,5.8702,1.0308,5.6047,5.6445,5.062890076566101,7
113456,npp,1839,1246,3.50011444091797,-17.8202819824219,31.0050220489502,3670144,1838,928,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-09 22:45:25.150695,100.51694863102539,39.94988132165684,34.60897554611397,0.016635740999278396,6.0,-39.94,1.4276677814245327,-39.87,3.6478,5.5587,8.4638,0.7753,2.8677,2.7136,2.4583072492584215,7
113623,npp,1145,606,5.92278099060059,-17.818826675415,31.0044651031494,3670144,1145,391,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-10 22:26:38.393080,102.42709557224488,59.05569242940987,49.34303132037349,0.003735804454270289,3.0,-58.99,2.253202848596432,-58.97,6.4069,9.8999,15.837,0.4353,2.5445,2.5783,2.520970194528475,7
2888,npp,2397,3429,21.2423400878906,-17.8230476379395,31.005802154541,3670144,2395,2776,196611,3866755,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-11 23:48:10.899407,-83.13707192696941,58.035038412317036,48.62802159000683,0.004982010295581884,16.0,58.08,2.2013981571160284,58.17,6.7596,9.4758,14.2531,0.4548,9.6546,9.661,9.584545869544547,7
114145,npp,911,2111,2.92359137535095,-17.8214359283447,31.0052661895752,3670176,911,1674,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-13 23:10:24.927124,-69.33850410379199,4.502198262932014,3.98147566861179,5.349928404548475e-10,10.0,4.47,1.0,4.76,2.7124,4.3096,7.0612,1.0,2.9236,2.9236,2.9236,7
114278,npp,193,1461,1.42540860176086,-17.8183364868164,31.0047760009766,3670176,194,1096,196611,3866787,915,zwe_harare_15_19,-17.82083333,31.00416667,15,19,zwe_harare,2012-06-14 22:51:36.392765,101.07397692088384,30.948157348698764,27.056961134627937,3.347615205142085e-17,7.0,-30.95,1.2365102219381485,-30.73,3.6351,5.1959,8.0813,0.8294,1.2603,1.1823,1.1823,7
