gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1902,3249,8.70968341827393,-17.8623428344727,31.1371879577637,3670144,1900,2591,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-03 23:42:47.585973,-82.71058886927676,53.483393857944286,45.31620445890533,0.027784577140652966,16.0,53.54,1.9513309067639726,53.14,3.3067,6.7932,9.7777,0.54,4.6503,4.703,4.2401636467692,7
101502,npp,442,1930,5.38944339752197,-17.8624134063721,31.1402320861816,3670144,442,1501,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-05 23:05:05.112712,98.26975847077783,6.024463656228939,5.327514574734561,0.1596411426527841,10.0,-6.03,1.0,-6.815,2.5221,3.8119,5.4239,0.9623,5.2457,5.1862,2.526892862915526,7
242,npp,2809,1282,7.92411708831787,-17.8617401123047,31.1411037445068,3670144,2809,959,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-06 22:46:16.547251,100.5861087942195,38.56665764417831,33.47124200246807,0.2649968495150413,7.0,-38.57,1.357151599901897,-39.135,3.1791,5.849,8.061,0.6271,5.1972,4.9696,0.5552742096053898,7
101869,npp,1438,16,6.71010112762451,-17.8643207550049,31.1388854980469,3670144,1445,4,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-08 22:08:44.759353,103.7458832234792,70.07998879639104,56.27431007699355,0.10607200268178,1.0,-69.98,3.5496478698597698,-70.005,8.0703,14.9202,18.9616,0.2459,1.3552,1.6497,-0.11725073142901832,7
377,npp,2626,2806,2.73156380653381,-17.8629837036133,31.1355514526367,3670144,2627,2259,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-09 23:30:11.897564,-82.17390870189566,39.20412400357212,34.000190506982065,0.07847222093910762,14.0,39.27,1.4276677814245327,38.7,2.9428,4.8134,6.756,0.7621,2.2099,2.0816,0.7744072942943239,7
102372,npp,493,849,2.22962808609009,-17.8617744445801,31.1363067626953,3670144,492,641,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-12 22:33:42.607883,101.52277130063803,52.88201409967108,44.86365261295127,0.006030637886029225,5.0,-52.86,1.9513309067639726,-53.18,5.289,8.403,11.2441,0.4365,0.5045,0.9733,0.8728414458641759,7
512,npp,2890,223,3.98424530029297,-17.8629322052002,31.138671875,3670176,2889,112,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-13 22:14:57.593916,103.36926200931545,66.70798310111444,54.345438403111174,0.00016529581583945633,2.0,-66.63,3.1865100272627664,-66.86,8.195,11.3267,16.0776,0.3239,1.364,1.2903,1.2903,7
102502,npp,1782,3688,1.50878298282623,-17.8651905059814,31.1399040222168,3670144,1783,2984,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-13 23:55:20.416309,-84.18399483806748,63.501900592525516,52.34975196559217,0.006011719907696021,18.0,63.55,2.7445598364131496,63.25,5.2631,7.8228,12.1652,0.4689,1.3676,0.7075,0.6073565821377248,7
102622,npp,1031,3028,1.99282371997833,-17.8619327545166,31.1396198272705,3670144,1032,2436,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-14 23:36:26.504083,-82.57740541966685,47.028951371727715,40.33996395838389,0.0005852923084227117,15.0,47.09,1.646109783506203,46.63,3.8114,5.8438,8.7847,0.6277,1.3288,1.2509,1.2509,7
638,npp,2636,1713,0.937668263912201,-17.8644351959229,31.1339950561523,3670176,2636,1300,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-16 22:58:44.021665,99.39514827070539,18.294214202700314,16.122661488488195,7.041727978279348e-17,9.0,-18.31,1.0442604737599883,-18.97,2.4203,3.8167,5.35,0.9611,0.9112,0.9012,0.9012,7
683,npp,1935,1064,1.32652127742767,-17.8601322174072,31.1363220214844,3670176,1934,781,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-17 22:39:55.453382,100.84418029444946,46.41240246062885,39.8497085856508,1.784993244141287e-23,6.0,-46.41,1.646109783506203,-46.83,4.3123,6.9674,9.2013,0.5265,0.2414,0.6984,0.6984,7
103103,npp,1253,430,4.80186748504639,-17.8594512939453,31.1388111114502,3670176,1255,248,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-18 22:21:10.444239,103.00919101094304,62.8116867778828,51.8964026273163,1.1649398130556539e-28,3.0,-62.76,2.6065528283652384,-63.03,7.0421,9.9732,14.5522,0.3678,1.6842,1.7661,1.7661,7
103112,npp,175,3906,3.87131309509277,-17.8636589050293,31.1405620574951,3670176,181,3120,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-19 00:01:35.046480,-84.43912209044643,67.40333404942731,54.763035197966346,3.1738427459915554e-21,19.0,67.45,3.3166247903554,67.16,5.5107,8.8942,13.5282,0.4124,2.1537,1.5966,1.5966,7
773,npp,2491,3249,1.32782077789307,-17.8618221282959,31.1350326538086,3670176,2490,2591,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-19 23:42:41.136528,-83.02450383576574,53.486384261937076,45.318695850707435,1.90247009034291e-27,16.0,53.54,1.9513309067639726,53.14,3.3067,6.7932,9.7777,0.54,0.8673,0.717,0.717,7
103348,npp,1751,2585,1.38366591930389,-17.862678527832,31.1369361877441,3670176,1751,2089,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-20 23:23:49.008377,-81.84109768949759,29.842622021092925,26.118474521941188,8.481093535285749e-33,13.0,29.88,1.184412938166907,29.22,2.7916,4.3036,6.1396,0.8523,1.2028,1.1794,1.1794,7
103468,npp,1011,1930,1.0571689009666438,-17.8596248626709,31.1401653289795,3670176,1012,1501,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-21 23:04:58.660947,99.64554609140532,6.043109710840794,5.344014447804516,2.199662515902551e-34,10.0,-6.03,1.0,-6.815,2.5221,3.8119,5.4239,0.9623,0.9134,1.0173,1.0173,7
103586,npp,305,1282,1.41154360771179,-17.8625640869141,31.1403713226318,3670176,306,959,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-22 22:46:10.097450,101.50692056203191,38.56216900088508,33.46768752224422,1.4110680981683332e-33,7.0,-38.57,1.357151599901897,-39.135,3.1791,5.849,8.061,0.6271,0.3985,0.8852,0.8852,7
917,npp,2687,638,4.57153701782227,-17.860689163208,31.1403408050537,3670176,2692,422,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-23 22:27:21.536714,102.02431694941829,58.283463675649955,48.81033536368559,1.3019420924348149e-31,4.0,-58.25,2.2013981571160284,-58.52,5.0439,8.4022,12.786,0.4366,1.9281,1.9958,1.9958,7
103821,npp,2019,16,2.37853527069092,-17.866081237793,31.1373653411865,3670176,2022,4,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-24 22:08:38.316495,104.18813169946705,70.07707540602833,56.27214333430165,4.440238214190135e-28,1.0,-69.98,3.5496478698597698,-70.005,8.0703,14.9202,18.9616,0.2459,0.135,0.5848,0.5848,7
103830,npp,877,3467,2.84565186500549,-17.8599109649658,31.140661239624,3670176,875,2810,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-24 23:48:55.802524,-83.21928505539826,58.8979672891525,49.24508306775578,6.037477285725035e-32,17.0,58.96,2.3545700244418297,58.63,4.4145,7.6175,11.6721,0.4815,1.6415,1.3703,1.3703,7
103949,npp,131,2805,2.78673815727234,-17.8612518310547,31.13623046875,3670176,132,2258,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-25 23:30:03.684971,-82.2046553880939,39.1672528410277,33.96932104976822,2.01866747812425e-29,14.0,39.23,1.4276677814245327,38.7,2.9428,4.8134,6.756,0.7621,2.2486,2.1237,2.1237,7
104180,npp,1760,1496,0.981668055057526,-17.8644676208496,31.1367359161377,3670176,1759,1122,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-27 22:52:21.226792,99.57470854126035,29.29437375231207,25.648773667912064,2.518231384007723e-19,8.0,-29.31,1.184412938166907,-29.83,2.8232,4.2747,6.6129,0.8581,0.8879,0.8424,0.8424,7
104298,npp,1048,848,1.025671362876892,-17.863073348999,31.1346969604492,3670176,1048,641,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-28 22:33:34.448365,101.81557225597783,52.904809733192586,44.878964984460815,3.70335022330466e-12,5.0,-52.88,1.9513309067639726,-53.18,5.289,8.403,11.2441,0.4365,-0.1125,0.4477,0.4477,7
104417,npp,371,222,2.02430069446564,-17.8643836975098,31.136194229126,3670176,374,111,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-29 22:14:49.448498,103.61427164384689,66.72443051979967,54.35323522793387,0.00019013196375099309,2.0,-66.65,3.1865100272627664,-66.86,8.195,11.3267,16.0776,0.3239,0.7489,0.6556,0.6556,7
1169,npp,2333,3685,1.122706353664398,-17.8615951538086,31.1343326568604,3670176,2331,2983,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-29 23:55:10.493650,-83.86652438268484,63.44064804279635,52.308608346914205,5.548222027012875e-15,18.0,63.5,2.7445598364131496,63.25,5.2631,7.8228,12.1652,0.4689,1.2269,0.5264,0.5264,7
104540,npp,1581,3025,1.33142030239105,-17.8642063140869,31.1339931488037,3670176,1580,2434,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-30 23:36:16.597681,-82.22153573903766,46.930042315178746,40.260917864197175,4.839247461821902e-07,15.0,46.99,1.646109783506203,46.63,3.8114,5.8438,8.7847,0.6277,0.927,0.8357,0.8357,7
105591,npp,844,2364,0.907293736934662,-17.8604545593262,31.1350860595703,3670144,844,1910,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-01 23:17:24.484280,-79.93550123219505,18.756138185097868,16.52615183618248,0.006060577245384718,12.0,18.79,1.0442604737599883,18.19,2.673,3.9492,5.3972,0.9288,0.7552,0.8427,0.7417427150815544,7
105767,npp,125,1711,1.614626288414,-17.8635845184326,31.1341419219971,3670144,125,1298,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-02 22:58:34.154678,99.05093591680254,18.415335249807796,16.22819295358756,0.032476178011005094,9.0,-18.42,1.0442604737599883,-18.97,2.4203,3.8167,5.35,0.9611,1.5594,1.5518,1.0108108130350097,7
1304,npp,2494,1062,2.65116834640503,-17.8602313995361,31.1353302001953,3670144,2493,780,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-03 22:39:45.608431,100.85372996020196,46.48456089235858,39.90531854530139,0.0775886906699254,6.0,-46.47,1.646109783506203,-46.83,4.3123,6.9674,9.2013,0.5265,1.0461,1.3958,0.1033251690954129,7
106127,npp,1794,428,5.58024549484253,-17.8592357635498,31.134464263916,3670144,1797,247,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-04 22:21:00.619661,103.07344517001509,62.863068165020714,51.92751072509597,0.14776273486512095,3.0,-62.8,2.6065528283652384,-63.03,7.0421,9.9732,14.5522,0.3678,1.9828,2.0524,-0.4090362494046218,7
106137,npp,731,3902,7.36082553863525,-17.8613929748535,31.1345329284668,3670144,730,3117,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-05 00:01:25.223916,-84.51487099296634,67.34309970617355,54.72512741594499,0.1035574743036538,19.0,67.39,3.1865100272627664,67.16,5.5107,8.8942,13.5282,0.4124,3.187,3.0358,1.3107363607781353,7
1394,npp,3029,3247,10.6613788604736,-17.8620319366455,31.1392803192139,3670144,3030,2588,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-05 23:42:31.341724,-83.25336337581754,53.42865002170333,45.27355622703644,0.24909387047875786,16.0,53.49,1.9513309067639726,53.14,3.3067,6.7932,9.7777,0.54,5.6505,5.7569,1.607486530761065,7
1439,npp,2286,2582,6.90896654129028,-17.8595180511475,31.140567779541,3670144,2286,2087,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-06 23:23:37.457228,-80.66610437366893,29.694293741607368,25.990581404466905,0.1960317662281864,13.0,29.74,1.184412938166907,29.22,2.7916,4.3036,6.1396,0.8523,5.8678,5.8888,2.623296719559781,7
106670,npp,1561,1926,5.40004968643188,-17.86155128479,31.1345844268799,3670144,1561,1498,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-07 23:04:47.133585,98.77820387045867,6.2520557111399535,5.5283008307965735,0.13142199103855573,10.0,-6.26,1.0,-6.815,2.5221,3.8119,5.4239,0.9623,5.2563,5.1964,3.007168371291233,7
106791,npp,853,1279,4.20010375976562,-17.8659286499023,31.1387157440186,3670144,853,957,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-08 22:45:58.585117,100.91749780824429,38.69150309749126,33.572920613564875,0.0824624569908329,7.0,-38.69,1.357151599901897,-39.135,3.1791,5.849,8.061,0.6271,2.4532,2.6341,1.2604378176000606,7
106892,npp,162,636,3.87587380409241,-17.8645553588867,31.1348781585693,3670144,164,419,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-09 22:27:11.818260,102.48524277237942,58.34195299268518,48.84878733314893,0.04533969344087012,4.0,-58.29,2.2013981571160284,-58.52,5.0439,8.4022,12.786,0.4366,1.6121,1.6921,0.9368299715038383,7
1583,npp,2562,14,8.26721000671387,-17.8608016967773,31.1370525360107,3670144,2566,3,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-10 22:08:26.829330,104.11837533691899,70.12631836941831,56.29585044673633,0.01903003995189319,1.0,-70.01,3.5496478698597698,-70.005,8.0703,14.9202,18.9616,0.2459,1.7939,2.0325,1.7154970005091938,7
107072,npp,1420,3462,1.9364001750946,-17.8593215942383,31.1343688964844,3670144,1419,2807,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-10 23:48:44.315706,-83.45076903629547,58.80014736118763,49.174374319949585,0.03636146638879742,17.0,58.84,2.253202848596432,58.63,4.4145,7.6175,11.6721,0.4815,1.1468,0.9325,0.3267895579687843,7
107244,npp,672,2800,1.18418323993683,-17.8614330291748,31.1353855133057,3670144,674,2255,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-11 23:29:50.427039,-81.4684790224085,38.99277271776479,33.823805727784716,0.016985089613423703,14.0,39.04,1.4276677814245327,38.7,2.9428,4.8134,6.756,0.7621,1.1261,0.9024,0.6194618470751136,7
1673,npp,2996,2145,1.35360646247864,-17.8594379425049,31.1374111175537,3670144,2996,1707,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-12 23:11:00.099798,-82.52105523833931,6.4250786883724835,5.681224343813653,0.004966022999164395,11.0,6.44,1.0,5.885,2.537,3.6682,5.3235,1.0,1.3536,1.3536,1.270875833878697,7
1718,npp,2281,1493,1.26935482025146,-17.8597564697266,31.1375312805176,3670176,2281,1120,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-13 22:52:09.772297,99.83227171888913,29.455997838420892,25.78613236748268,0.0001856514092059695,8.0,-29.45,1.184412938166907,-29.83,2.8232,4.2747,6.6129,0.8581,1.1308,1.0893,1.0893,7
1808,npp,2867,3681,1.89090609550476,-17.8628883361816,31.1381053924561,3670176,2869,2979,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-15 23:54:59.058596,-84.36332898863023,63.380807520579715,52.26603407822562,2.7356503403843358e-08,18.0,63.42,2.7445598364131496,63.25,5.2631,7.8228,12.1652,0.4689,1.5068,0.8867,0.8867,7
1853,npp,2112,3020,0.91171395778656,-17.8609085083008,31.13427734375,3670176,2115,2432,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-16 23:36:03.396318,-82.0882160665695,46.77914074690221,40.13842534999633,1.2275396513388083e-15,15.0,46.83,1.646109783506203,46.63,3.8114,5.8438,8.7847,0.6277,0.672,0.5723,0.5723,7
108298,npp,1374,2360,1.20623791217804,-17.8618030548096,31.1385440826416,3670176,1374,1906,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-17 23:17:11.294764,-79.94280055348607,18.543960837021256,16.33987121704905,2.1358275905476477e-22,12.0,18.57,1.0442604737599883,18.19,2.673,3.9492,5.3972,0.9288,1.0415,1.1204,1.1204,7
108472,npp,653,1707,0.932949721813202,-17.8618335723877,31.1358947753906,3670176,653,1294,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-18 22:58:20.970706,97.83543855024031,18.659869983475136,16.440840864218806,5.272880600879034e-28,9.0,-18.64,1.0442604737599883,-18.97,2.4203,3.8167,5.35,0.9611,0.9067,0.8966,0.8966,7
1952,npp,3005,1058,0.870751321315765,-17.8624515533447,31.1348819732666,3670176,3004,777,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-19 22:39:32.425253,101.05275689995055,46.612648305147346,40.00457367677436,2.459149588262035e-32,6.0,-46.6,1.646109783506203,-46.83,4.3123,6.9674,9.2013,0.5265,-0.0355,0.4584,0.4584,7
1997,npp,2319,424,2.81173205375671,-17.8652286529541,31.1353034973145,3670176,2316,244,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-20 22:20:45.655587,102.59784761389908,62.95209992776381,51.9820725465084,2.2048890681708736e-37,3.0,-62.88,2.6065528283652384,-63.03,7.0421,9.9732,14.5522,0.3678,0.9207,1.0342,1.0342,7
108832,npp,1239,3897,4.30013513565063,-17.8591575622559,31.1367206573486,3670176,1240,3114,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-21 00:01:12.038990,-84.6811021016463,67.26717599211754,54.67616426486328,5.515383182348119e-35,19.0,67.3,3.1865100272627664,67.16,5.5107,8.8942,13.5282,0.4124,2.2264,1.7735,1.7735,7
109000,npp,479,3241,2.12786769866943,-17.8611927032471,31.1410369873047,3670176,477,2581,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-21 23:42:16.375124,-82.7633909234381,53.27922344239503,45.15943584516607,1.9003020503504376e-33,16.0,53.32,1.9513309067639726,53.14,3.3067,6.7932,9.7777,0.54,1.2773,1.149,1.149,7
2087,npp,2807,2577,1.40045094490051,-17.8593902587891,31.1386585235596,3670176,2808,2083,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-22 23:23:24.265763,-81.77676738105944,29.463070337011747,25.79183701725042,2.6484707119356092e-33,13.0,29.51,1.184412938166907,29.22,2.7916,4.3036,6.1396,0.8523,1.217,1.1937,1.1937,7
2132,npp,2080,1921,1.064814984798431,-17.860424041748,31.1384754180908,3670176,2080,1493,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-23 23:04:32.132499,95.26475574385107,6.555416326046944,5.796081709148907,8.569101291879744e-32,10.0,-6.55,1.0,-6.815,2.5221,3.8119,5.4239,0.9623,0.9211,1.0247,1.0247,7
109524,npp,1370,1274,0.5647270679473879,-17.8638248443604,31.1393661499023,3670176,1370,952,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-24 22:45:43.592399,100.59368429287329,38.89586424584962,33.74017698790456,1.3752051274341258e-28,7.0,-38.89,1.357151599901897,-39.135,3.1791,5.849,8.061,0.6271,-0.2254,0.3542,0.3542,7
109695,npp,662,632,1.09409636259079,-17.8655185699463,31.1377410888672,3670176,663,415,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-25 22:26:56.800969,102.35476951333797,58.44474129879423,48.91726352840935,1.122534254416257e-23,4.0,-58.39,2.253202848596432,-58.52,5.0439,8.4022,12.786,0.4366,0.4248,0.4777,0.4777,7
2249,npp,3060,10,4.73596906661987,-17.8589286804199,31.1352596282959,3670176,3063,1,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-26 22:08:11.811303,104.06140597062277,70.19692366382746,56.32736438078034,2.707240636097991e-17,1.0,-70.08,3.5496478698597698,-70.005,8.0703,14.9202,18.9616,0.2459,0.7991,1.1643,1.1643,7
109883,npp,1918,3456,2.0527677536010698,-17.8656330108643,31.1357936859131,3670176,1916,2801,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-26 23:48:29.298881,-83.3319204760709,58.662648561636594,49.07269660385867,1.038790523171028e-25,17.0,58.7,2.253202848596432,58.63,4.4145,7.6175,11.6721,0.4815,1.1985,0.9885,0.9885,7
110058,npp,1168,2794,0.958443522453308,-17.8648262023926,31.137393951416,3670176,1170,2249,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-27 23:29:35.416680,-81.42173849153264,38.76877601691934,33.63528015370975,8.356117778701128e-20,14.0,38.82,1.4276677814245327,38.7,2.9428,4.8134,6.756,0.7621,0.968,0.7304,0.7304,7
2375,npp,2790,1488,0.821107566356659,-17.8657550811768,31.1389083862305,3670176,2790,1116,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-29 22:51:54.768945,100.15426065390693,29.69000656900499,25.984322178470382,0.00024365609281284514,8.0,-29.69,1.184412938166907,-29.83,2.8232,4.2747,6.6129,0.8581,0.7523,0.7046,0.7046,7
110749,npp,1410,214,4.90057754516602,-17.8637580871582,31.1352806091309,3670144,1413,107,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-31 22:14:21.241343,103.7390756462808,66.86885737201969,54.43046947492099,0.0370122764034767,2.0,-66.78,3.1865100272627664,-66.86,8.195,11.3267,16.0776,0.3239,1.6515,1.5871,0.9705483444309502,7
110760,npp,298,3673,5.81678438186646,-17.8598079681396,31.1362037658691,3670144,298,2974,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-31 23:54:42.287495,-84.02560866592076,63.22806840496182,52.162376198118636,0.008972113784955342,18.0,63.27,2.7445598364131496,63.25,5.2631,7.8228,12.1652,0.4689,2.9373,2.7275,2.5780422485295045,7
2510,npp,2615,3014,6.15212488174438,-17.8653221130371,31.1366901397705,3670144,2615,2426,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-01 23:35:48.408409,-82.63912078232401,46.58676371155587,39.98300965183953,0.04407067000397718,15.0,46.63,1.646109783506203,46.63,3.8114,5.8438,8.7847,0.6277,3.8555,3.8617,3.127569403524798,7
112262,npp,1859,2354,4.68996095657349,-17.8621978759766,31.1373481750488,3670144,1859,1901,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-02 23:16:56.310378,-81.69524503738607,18.21763608513338,16.053433881839904,0.10534331688514194,12.0,18.24,1.0442604737599883,18.19,2.673,3.9492,5.3972,0.9288,4.3775,4.3562,2.6013877393153715,7
112431,npp,1136,1701,6.95686388015747,-17.8627300262451,31.1391410827637,3670144,1136,1289,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-03 22:58:04.210800,98.50711786276142,18.962655159704408,16.70425675795775,0.21647369671492608,9.0,-18.97,1.0442604737599883,-18.97,2.4203,3.8167,5.35,0.9611,6.6753,6.6862,3.0801744034710885,7
112598,npp,430,1052,7.32425308227539,-17.8600273132324,31.1373252868652,3670144,429,773,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-04 22:39:15.674881,100.87157038252624,46.815794187813026,40.162560630657,0.24098490049102564,6.0,-46.8,1.646109783506203,-46.83,4.3123,6.9674,9.2013,0.5265,3.885,3.8561,-0.15823399408332373,7
2636,npp,2814,419,16.2204093933105,-17.8605632781982,31.1409740447998,3670144,2812,240,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-05 22:20:28.918767,102.55403185583839,63.06294045749528,52.05023451661311,0.1460148626445177,3.0,-62.99,2.6065528283652384,-63.03,7.0421,9.9732,14.5522,0.3678,6.0649,5.9659,3.533579860601378,7
112944,npp,972,3233,3.79717183113098,-17.859992980957,31.1373062133789,3670144,971,2573,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-06 23:41:59.650563,-82.75442423769562,53.05714308666756,44.98890871220295,0.10438687053821746,16.0,53.11,1.9513309067639726,53.14,3.3067,6.7932,9.7777,0.54,2.1328,2.0504,0.31152025241537196,7
113115,npp,227,2570,2.65163326263428,-17.8627376556396,31.1392154693604,3670144,228,2078,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-07 23:23:07.554947,-81.66533774873199,29.1292253188512,25.50430172262878,0.06752744759389682,13.0,29.18,1.184412938166907,29.22,2.7916,4.3036,6.1396,0.8523,2.2734,2.2601,1.1352256702908854,7
2762,npp,2570,1914,1.36010730266571,-17.8635635375977,31.1359977722168,3670144,2570,1486,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-08 23:04:15.461908,97.06640690082514,6.967188576917508,6.159436161731986,0.0380024251939852,10.0,-6.96,1.0,-6.815,2.5221,3.8119,5.4239,0.9623,1.2163,1.3088,0.6757544149737941,7
113456,npp,1842,1267,1.80826699733734,-17.8634986877441,31.1381855010986,3670144,1843,946,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-09 22:45:26.929978,100.92252943058347,39.16861316165751,33.96411046000379,0.016725730149332308,7.0,-39.15,1.4276677814245327,-39.135,3.1791,5.849,8.061,0.6271,0.8379,1.1341,0.8554822651231653,7
113623,npp,1147,625,4.5053243637085,-17.8617820739746,31.13889503479,3670144,1146,409,196611,3866755,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-10 22:26:38.393080,102.30187329379233,58.608023123699255,49.02948316688434,0.003793612361298431,4.0,-58.55,2.253202848596432,-58.52,5.0439,8.4022,12.786,0.4366,1.9387,1.9669,1.9037058868779535,7
