lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.495,0.598,0.799
2,0.337,0.468,0.639
3,0.231,0.364,0.474
4,0.22,0.281,0.333
5,0.197,0.216,0.193
6,0.194,0.168,0.08
7,0.166,0.133,-0.008
8,0.153,0.109,-0.066
9,0.151,0.094,-0.11
10,0.126,0.086,-0.149
11,0.141,0.083,-0.165
12,0.131,0.085,-0.184
13,0.132,0.09,-0.196
14,0.11,0.096,-0.207
15,0.101,0.103,-0.213
16,0.097,0.111,-0.215
17,0.103,0.118,-0.212
18,0.095,0.124,-0.209
19,0.109,0.129,-0.194
20,0.101,0.133,-0.175
21,0.105,0.135,-0.142
22,0.084,0.135,-0.103
23,0.08,0.134,-0.041
24,0.117,0.131,0.052
25,0.129,0.126,0.16
26,0.15,0.112,0.304
27,0.153,0.107,0.448
28,0.083,0.103,0.557
29,0.032,0.102,0.611
30,0.04,0.1,0.613
31,0.112,0.098,0.556
32,0.155,0.097,0.445
33,0.148,0.097,0.301
34,0.115,0.095,0.164
35,0.097,0.09,0.058
36,0.07,0.084,-0.035
37,0.066,0.077,-0.104
38,0.057,0.073,-0.155
39,0.049,0.068,-0.194
40,0.054,0.065,-0.217
41,0.049,0.061,-0.233
42,0.045,0.059,-0.244
43,0.063,0.057,-0.244
44,0.085,0.056,-0.241
45,0.054,0.054,-0.248
46,0.053,0.053,-0.244
47,0.062,0.052,-0.236
48,0.05,0.052,-0.229
49,0.033,0.054,-0.219
50,0.029,0.054,-0.195
51,0.057,0.055,-0.151
52,0.055,0.053,-0.101
53,0.037,0.05,-0.032
54,0.025,0.048,0.067
55,0.024,0.049,0.188
56,0.031,0.05,0.31
57,0.072,0.05,0.443
58,0.127,0.048,0.553
59,0.141,0.045,0.595
60,0.057,0.042,0.521
61,0.024,0.036,0.412
62,-0.015,0.03,0.288
63,0.013,0.025,0.174
64,0.029,0.021,0.061
65,0.016,0.02,-0.037
66,-0.003,0.019,-0.11
67,0.012,0.016,-0.154
68,0.008,0.013,-0.192
69,0.006,0.011,-0.221
70,-0.005,0.007,-0.242
71,-0.004,0.006,-0.256
72,-0.002,0.005,-0.265
73,0.0,0.005,-0.265
74,-0.004,0.006,-0.263
75,-0.006,0.007,-0.259
76,0.04,0.009,-0.241
77,0.027,0.012,-0.234
78,0.018,0.016,-0.223
79,0.007,0.021,-0.206
80,0.028,0.026,-0.169
81,0.012,0.033,-0.127
82,0.033,0.04,-0.062
83,0.055,0.045,0.022
84,0.081,0.048,0.134
85,0.09,0.048,0.265
86,0.049,0.047,0.382
87,-0.007,0.048,0.469
88,0.004,0.048,0.522
89,0.018,0.048,0.522
90,0.099,0.047,0.476
91,0.094,0.046,0.365
92,0.074,0.044,0.237
93,0.037,0.04,0.117
94,0.028,0.033,0.021
95,0.018,0.026,-0.057
96,0.027,0.02,-0.119
97,0.018,0.016,-0.162
98,0.022,0.011,-0.191
99,0.016,0.008,-0.212
100,-0.013,0.004,-0.237
101,-0.018,0.001,-0.247
102,-0.025,-0.002,-0.254
103,0.001,-0.005,-0.249
104,-0.006,-0.007,-0.251
105,-0.012,-0.006,-0.251
106,-0.018,-0.004,-0.249
107,-0.013,-0.001,-0.24
108,-0.006,0.001,-0.223
109,0.001,0.004,-0.196
110,0.018,0.006,-0.154
111,-0.01,0.008,-0.108
112,-0.001,0.01,-0.031
113,-0.001,0.015,0.068
114,0.002,0.02,0.179
115,0.033,0.026,0.294
116,0.071,0.029,0.412
117,0.103,0.031,0.507
118,0.074,0.032,0.529
119,0.022,0.034,0.478
120,0.001,0.033,0.393
121,0.007,0.031,0.296
122,0.037,0.03,0.188
123,0.038,0.028,0.079
124,0.042,0.027,-0.01
125,0.038,0.024,-0.079
126,0.011,0.021,-0.138
127,0.008,0.018,-0.177
128,0.0,0.015,-0.207
129,-0.016,0.012,-0.228
130,0.003,0.009,-0.233
131,0.022,0.006,-0.235
132,0.004,0.004,-0.242
133,-0.001,0.003,-0.246
134,-0.002,0.003,-0.246
135,-0.002,0.002,-0.243
136,0.012,0.002,-0.233
137,0.005,0.003,-0.224
138,-0.01,0.005,-0.212
139,-0.01,0.008,-0.185
140,-0.007,0.012,-0.137
141,0.02,0.016,-0.067
142,0.023,0.018,0.013
143,0.048,0.018,0.121
144,0.054,0.017,0.243
145,0.014,0.017,0.35
146,-0.011,0.018,0.441
147,-0.002,0.019,0.495
148,0.016,0.019,0.503
149,0.05,0.018,0.458
150,0.04,0.017,0.358
151,0.019,0.015,0.24
152,0.015,0.011,0.133
153,0.011,0.006,0.038
154,0.003,0.002,-0.047
155,0.001,0.0,-0.117
156,-0.011,-0.001,-0.171
157,-0.002,-0.003,-0.202
158,-0.009,-0.005,-0.223
159,-0.014,-0.007,-0.237
160,-0.022,-0.01,-0.248
161,-0.027,-0.012,-0.254
162,-0.019,-0.014,-0.252
163,-0.02,-0.015,-0.253
164,-0.023,-0.015,-0.251
165,-0.014,-0.013,-0.246
166,-0.004,-0.011,-0.235
167,0.002,-0.008,-0.218
168,0.001,-0.005,-0.197
169,-0.011,-0.003,-0.164
170,-0.016,-0.002,-0.116
171,0.002,-0.0,-0.039
172,-0.01,0.004,0.052
173,0.013,0.008,0.165
174,0.023,0.012,0.278
175,0.054,0.014,0.394
176,0.058,0.016,0.483
177,0.005,0.017,0.506
178,-0.03,0.017,0.475
179,-0.019,0.017,0.413
180,0.001,0.016,0.321
181,0.027,0.015,0.215
182,0.036,0.016,0.102
183,0.052,0.017,0.009
184,0.044,0.016,-0.067
185,0.011,0.013,-0.136
186,-0.004,0.01,-0.185
187,-0.005,0.008,-0.214
188,0.006,0.005,-0.227
189,-0.011,0.002,-0.242
190,-0.009,0.001,-0.247
191,-0.005,0.0,-0.249
192,0.021,-0.001,-0.244
193,0.003,-0.001,-0.248
194,-0.006,-0.002,-0.248
195,0.0,-0.001,-0.239
196,-0.018,0.001,-0.232
197,-0.006,0.003,-0.214
198,-0.002,0.006,-0.185
199,0.005,0.009,-0.141
200,0.023,0.013,-0.075
201,0.03,0.015,-0.002
202,0.033,0.016,0.095
203,0.007,0.018,0.204
204,-0.013,0.021,0.319
205,-0.02,0.024,0.416
206,0.006,0.027,0.49
207,0.043,0.03,0.522
208,0.078,0.031,0.492
209,0.07,0.031,0.403
210,0.051,0.029,0.287
211,0.039,0.026,0.175
212,0.038,0.022,0.071
213,0.024,0.019,-0.026
214,0.006,0.019,-0.103
215,0.021,0.019,-0.153
216,0.019,0.019,-0.189
217,0.015,0.018,-0.21
218,0.008,0.016,-0.224
219,-0.003,0.013,-0.234
220,-0.003,0.01,-0.236
221,-0.005,0.008,-0.238
222,-0.009,0.006,-0.238
223,-0.019,0.006,-0.24
224,-0.007,0.005,-0.235
225,0.002,0.004,-0.227
226,0.008,0.003,-0.213
227,0.012,0.003,-0.193
228,0.02,0.003,-0.156
229,0.005,0.003,-0.118
230,-0.001,0.005,-0.052
231,0.014,0.009,0.036
232,0.028,0.012,0.136
233,0.04,0.014,0.245
234,0.059,0.016,0.362
235,0.057,0.016,0.463
236,-0.014,0.016,0.496
237,-0.048,0.013,0.48
238,-0.063,0.01,0.421
239,0.004,0.008,0.342
240,0.02,0.007,0.23
241,0.033,0.007,0.117
242,0.038,0.007,0.019
243,0.034,0.004,-0.057
244,-0.006,0.001,-0.126
245,-0.007,-0.003,-0.173
246,-0.0,-0.006,-0.205
247,-0.002,-0.008,-0.224
248,-0.002,-0.009,-0.236
249,-0.01,-0.009,-0.243
250,-0.025,-0.009,-0.25
251,-0.023,-0.008,-0.252
252,-0.013,-0.006,-0.247
253,-0.011,-0.004,-0.247
254,-0.023,-0.002,-0.245
255,-0.007,0.001,-0.231
256,-0.002,0.005,-0.215
257,-0.016,0.009,-0.19
258,0.014,0.012,-0.145
259,0.049,0.015,-0.084
260,0.045,0.016,-0.019
261,0.048,0.017,0.074
262,0.004,0.019,0.175
263,-0.013,0.022,0.287
264,-0.015,0.026,0.387
265,0.008,0.029,0.474
266,0.054,0.03,0.52
267,0.091,0.03,0.493
268,0.075,0.03,0.397
269,0.042,0.027,0.277
270,0.006,0.023,0.159
271,0.011,0.018,0.052
272,0.001,0.015,-0.045
273,0.02,0.013,-0.109
274,0.021,0.01,-0.158
275,-0.003,0.008,-0.202
276,-0.004,0.005,-0.229
277,-0.002,0.002,-0.242
278,-0.011,-0.001,-0.252
279,0.008,-0.002,-0.252
280,-0.008,-0.003,-0.26
281,-0.012,-0.002,-0.265
282,-0.015,-0.001,-0.264
283,-0.019,0.002,-0.259
284,-0.017,0.004,-0.246
285,-0.003,0.006,-0.224
286,0.017,0.007,-0.2
287,0.005,0.009,-0.169
288,0.026,0.012,-0.122
289,0.011,0.017,-0.061
290,0.029,0.022,0.025
291,0.025,0.027,0.119
292,0.054,0.031,0.235
293,0.081,0.032,0.364
294,0.072,0.034,0.472
295,0.013,0.034,0.521
296,-0.026,0.033,0.506
297,-0.004,0.032,0.454
298,0.052,0.032,0.361
299,0.056,0.031,0.24
300,0.06,0.031,0.119
301,0.045,0.029,0.016
302,0.009,0.023,-0.066
303,-0.008,0.016,-0.127
304,0.016,0.01,-0.165
305,0.001,0.004,-0.2
306,0.007,-0.001,-0.218
307,-0.004,-0.005,-0.234
308,-0.0,-0.008,-0.241
309,-0.013,-0.011,-0.247
310,-0.004,-0.012,-0.246
311,-0.024,-0.013,-0.252
312,-0.017,-0.013,-0.245
313,-0.03,-0.011,-0.241
314,-0.009,-0.011,-0.219
315,-0.013,-0.009,-0.203
316,-0.027,-0.006,-0.18
317,-0.004,-0.003,-0.136
318,-0.019,0.0,-0.09
319,0.015,0.002,-0.013
320,-0.001,0.003,0.08
321,-0.024,0.005,0.19
322,-0.035,0.009,0.305
323,0.006,0.013,0.422
324,0.031,0.015,0.52
325,0.116,0.016,0.582
326,0.091,0.017,0.528
327,0.035,0.016,0.414
328,-0.004,0.015,0.288
329,0.003,0.012,0.172
330,0.004,0.009,0.058
331,0.002,0.008,-0.036
332,0.012,0.008,-0.1
333,0.002,0.008,-0.148
334,-0.011,0.007,-0.183
335,-0.009,0.005,-0.206
336,-0.011,0.003,-0.223
337,0.001,0.002,-0.231
338,0.009,0.002,-0.235
339,-0.016,0.003,-0.248
340,-0.01,0.005,-0.247
341,-0.01,0.007,-0.245
342,-0.009,0.009,-0.239
343,0.004,0.012,-0.221
344,0.028,0.016,-0.202
345,0.034,0.02,-0.179
346,0.028,0.024,-0.148
347,0.038,0.03,-0.101
348,0.013,0.036,-0.048
349,0.041,0.042,0.041
350,0.062,0.046,0.141
351,0.09,0.047,0.266
352,0.108,0.048,0.4
353,0.067,0.049,0.502
354,-0.008,0.05,0.55
355,0.005,0.049,0.545
356,0.032,0.048,0.483
357,0.075,0.047,0.378
358,0.084,0.047,0.253
359,0.066,0.047,0.126
360,0.026,0.043,0.02
361,0.018,0.037,-0.055
362,0.013,0.03,-0.109
363,0.019,0.024,-0.147
364,0.023,0.018,-0.176
365,0.019,0.015,-0.198
366,0.016,0.011,-0.215
367,0.003,0.009,-0.227
368,0.005,0.006,-0.232
369,0.003,0.006,-0.233
370,0.018,0.006,-0.227
371,0.023,0.006,-0.223
372,0.016,0.008,-0.216
373,0.006,0.01,-0.211
374,0.004,0.014,-0.194
375,-0.035,0.018,-0.176
376,0.003,0.021,-0.128
377,0.028,0.024,-0.073
378,0.026,0.026,-0.001
379,0.0,0.028,0.092
380,-0.002,0.03,0.208
381,-0.016,0.031,0.322
382,0.017,0.032,0.445
383,0.078,0.032,0.556
384,0.136,0.03,0.607
385,0.081,0.028,0.539
386,0.044,0.025,0.428
387,-0.004,0.022,0.305
388,-0.006,0.017,0.191
389,0.004,0.011,0.08
390,0.014,0.005,-0.011
391,0.008,-0.001,-0.079
392,-0.015,-0.008,-0.129
393,-0.039,-0.016,-0.173
394,-0.042,-0.023,-0.2
395,-0.035,-0.029,-0.214
396,-0.043,-0.035,-0.23
397,-0.033,-0.039,-0.237
398,-0.042,-0.042,-0.243
399,-0.041,-0.042,-0.244
400,-0.028,-0.04,-0.239
