lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.332,0.515,0.47
2,0.216,0.391,0.355
3,0.171,0.292,0.285
4,0.139,0.213,0.217
5,0.132,0.152,0.171
6,0.136,0.107,0.134
7,0.121,0.075,0.093
8,0.117,0.054,0.073
9,0.103,0.041,0.053
10,0.116,0.035,0.052
11,0.103,0.034,0.033
12,0.052,0.038,-0.017
13,0.065,0.044,-0.014
14,0.062,0.052,-0.027
15,0.069,0.06,-0.028
16,0.07,0.069,-0.021
17,0.032,0.077,-0.047
18,0.058,0.084,-0.022
19,0.088,0.09,0.003
20,0.059,0.094,-0.015
21,0.079,0.096,0.01
22,0.056,0.097,0.005
23,0.041,0.096,0.014
24,0.043,0.094,0.04
25,0.078,0.09,0.102
26,0.089,0.07,0.146
27,0.106,0.068,0.202
28,0.076,0.067,0.211
29,0.06,0.066,0.214
30,0.064,0.067,0.216
31,0.057,0.066,0.193
32,0.059,0.065,0.163
33,0.073,0.065,0.132
34,0.081,0.065,0.1
35,0.034,0.061,0.033
36,0.042,0.058,0.013
37,0.067,0.054,0.011
38,0.062,0.053,-0.006
39,0.079,0.053,-0.002
40,0.062,0.054,-0.018
41,0.049,0.053,-0.036
42,0.029,0.053,-0.062
43,0.048,0.054,-0.051
44,0.035,0.054,-0.071
45,0.031,0.052,-0.072
46,0.046,0.052,-0.058
47,0.041,0.051,-0.058
48,0.075,0.051,-0.027
49,0.059,0.053,-0.032
50,0.066,0.056,-0.017
51,0.035,0.058,-0.033
52,0.071,0.058,0.01
53,0.069,0.058,0.035
54,0.058,0.058,0.068
55,0.068,0.059,0.112
56,0.056,0.06,0.139
57,0.069,0.061,0.18
58,0.087,0.061,0.212
59,0.103,0.061,0.234
60,0.036,0.058,0.171
61,0.029,0.058,0.146
62,0.024,0.058,0.117
63,0.026,0.056,0.083
64,0.042,0.056,0.058
65,0.08,0.054,0.054
66,0.059,0.053,0.013
67,0.075,0.051,0.014
68,0.072,0.049,0.003
69,0.062,0.048,-0.013
70,0.031,0.047,-0.041
71,0.047,0.047,-0.035
72,0.025,0.046,-0.058
73,0.043,0.046,-0.052
74,0.029,0.045,-0.06
75,0.052,0.044,-0.038
76,0.056,0.044,-0.029
77,0.038,0.045,-0.039
78,0.038,0.045,-0.038
79,0.034,0.046,-0.038
80,0.051,0.048,-0.017
81,0.059,0.049,0.002
82,0.062,0.05,0.025
83,0.061,0.051,0.053
84,0.066,0.05,0.093
85,0.03,0.049,0.101
86,0.058,0.05,0.158
87,0.032,0.051,0.164
88,0.036,0.052,0.177
89,0.047,0.053,0.185
90,0.051,0.055,0.173
91,0.075,0.056,0.165
92,0.061,0.057,0.124
93,0.052,0.056,0.088
94,0.054,0.054,0.058
95,0.057,0.051,0.032
96,0.066,0.05,0.019
97,0.061,0.049,0.001
98,0.047,0.049,-0.019
99,0.055,0.048,-0.021
100,0.032,0.048,-0.046
101,0.043,0.047,-0.044
102,0.052,0.046,-0.039
103,0.031,0.046,-0.058
104,0.031,0.045,-0.054
105,0.062,0.046,-0.026
106,0.05,0.047,-0.036
107,0.044,0.048,-0.039
108,0.047,0.048,-0.032
109,0.021,0.048,-0.049
110,0.049,0.047,-0.02
111,0.047,0.048,-0.003
112,0.051,0.047,0.03
113,0.039,0.047,0.053
114,0.034,0.048,0.082
115,0.061,0.049,0.133
116,0.067,0.05,0.16
117,0.075,0.05,0.181
118,0.074,0.051,0.189
119,0.046,0.051,0.159
120,0.025,0.05,0.128
121,0.04,0.048,0.121
122,0.043,0.046,0.091
123,0.046,0.043,0.06
124,0.06,0.042,0.042
125,0.035,0.039,-0.002
126,0.043,0.037,-0.012
127,0.017,0.034,-0.045
128,0.039,0.031,-0.04
129,0.012,0.029,-0.069
130,0.016,0.027,-0.068
131,0.031,0.023,-0.059
132,0.047,0.021,-0.047
133,0.018,0.02,-0.066
134,0.02,0.018,-0.061
135,0.028,0.018,-0.05
136,0.024,0.019,-0.054
137,0.015,0.02,-0.058
138,-0.002,0.021,-0.066
139,-0.002,0.023,-0.059
140,0.015,0.026,-0.037
141,0.011,0.027,-0.021
142,0.034,0.029,0.022
143,0.047,0.031,0.067
144,0.055,0.032,0.109
145,0.027,0.033,0.12
146,0.013,0.035,0.131
147,0.031,0.035,0.157
148,0.038,0.036,0.161
149,0.071,0.037,0.172
150,0.054,0.039,0.137
151,0.045,0.04,0.107
152,0.042,0.04,0.077
153,0.054,0.041,0.059
154,0.046,0.04,0.024
155,0.038,0.04,-0.008
156,0.028,0.04,-0.035
157,0.023,0.039,-0.049
158,0.034,0.037,-0.045
159,0.025,0.035,-0.059
160,0.013,0.032,-0.071
161,0.023,0.03,-0.065
162,0.033,0.026,-0.059
163,0.031,0.025,-0.057
164,0.031,0.025,-0.052
165,0.032,0.025,-0.05
166,-0.001,0.025,-0.075
167,0.029,0.025,-0.046
168,0.061,0.025,-0.016
169,0.041,0.024,-0.023
170,0.021,0.022,-0.022
171,0.035,0.022,0.013
172,-0.006,0.024,0.014
173,-0.016,0.025,0.041
174,0.013,0.026,0.095
175,0.031,0.025,0.134
176,0.028,0.024,0.148
177,0.025,0.024,0.152
178,0.043,0.023,0.163
179,0.009,0.021,0.125
180,0.037,0.019,0.122
181,0.036,0.017,0.091
182,0.027,0.017,0.053
183,0.034,0.016,0.026
184,0.015,0.014,-0.013
185,0.013,0.012,-0.03
186,-0.003,0.012,-0.054
187,-0.024,0.012,-0.081
188,0.005,0.011,-0.064
189,0.017,0.01,-0.055
190,0.019,0.01,-0.056
191,0.017,0.009,-0.065
192,0.004,0.011,-0.076
193,0.012,0.012,-0.071
194,-0.001,0.01,-0.078
195,-0.02,0.01,-0.09
196,0.002,0.009,-0.069
197,0.02,0.009,-0.05
198,0.022,0.011,-0.038
199,0.038,0.013,-0.014
200,0.005,0.014,-0.023
201,0.014,0.015,0.011
202,0.03,0.016,0.057
203,0.03,0.018,0.092
204,0.018,0.018,0.112
205,0.001,0.02,0.122
206,0.015,0.02,0.149
207,0.039,0.02,0.17
208,0.035,0.021,0.158
209,0.006,0.021,0.118
210,0.016,0.02,0.096
211,0.024,0.019,0.07
212,0.021,0.018,0.035
213,0.011,0.02,0.0
214,0.003,0.02,-0.029
215,0.029,0.02,-0.026
216,0.01,0.021,-0.046
217,0.037,0.021,-0.029
218,0.03,0.023,-0.038
219,0.01,0.023,-0.055
220,0.016,0.025,-0.051
221,0.013,0.027,-0.058
222,0.037,0.026,-0.04
223,0.041,0.027,-0.036
224,0.026,0.027,-0.048
225,0.02,0.027,-0.052
226,0.026,0.028,-0.042
227,0.031,0.029,-0.035
228,0.033,0.028,-0.023
229,0.031,0.028,-0.01
230,0.035,0.029,0.016
231,0.018,0.03,0.031
232,0.031,0.031,0.072
233,0.053,0.031,0.116
234,0.045,0.029,0.134
235,0.039,0.029,0.155
236,0.027,0.028,0.161
237,-0.001,0.026,0.14
238,0.015,0.026,0.143
239,0.003,0.025,0.113
240,0.01,0.026,0.087
241,0.016,0.026,0.057
242,0.019,0.026,0.027
243,0.037,0.024,0.016
244,0.039,0.023,0.001
245,0.062,0.023,0.006
246,0.045,0.023,-0.016
247,0.004,0.024,-0.054
248,0.024,0.025,-0.044
249,0.016,0.024,-0.05
250,0.017,0.023,-0.053
251,0.029,0.023,-0.044
252,0.023,0.022,-0.047
253,-0.013,0.023,-0.074
254,0.03,0.024,-0.039
255,0.018,0.025,-0.046
256,0.044,0.026,-0.019
257,0.035,0.028,-0.019
258,0.042,0.028,-0.003
259,0.017,0.028,-0.009
260,0.041,0.027,0.033
261,0.016,0.026,0.043
262,0.009,0.025,0.069
263,0.024,0.024,0.109
264,-0.003,0.024,0.107
265,0.046,0.026,0.161
266,0.054,0.028,0.175
267,0.052,0.029,0.167
268,0.015,0.032,0.124
269,0.009,0.033,0.093
270,0.018,0.032,0.07
271,0.034,0.031,0.049
272,0.045,0.03,0.027
273,0.062,0.031,0.015
274,0.026,0.031,-0.024
275,0.028,0.032,-0.029
276,0.022,0.031,-0.037
277,-0.005,0.03,-0.062
278,0.021,0.028,-0.043
279,0.04,0.03,-0.033
280,0.024,0.029,-0.054
281,0.052,0.029,-0.037
282,0.05,0.028,-0.038
283,0.032,0.028,-0.051
284,0.032,0.027,-0.048
285,0.036,0.027,-0.039
286,0.03,0.027,-0.038
287,0.021,0.027,-0.036
288,0.001,0.028,-0.032
289,0.003,0.028,-0.008
290,0.019,0.028,0.034
291,0.028,0.027,0.066
292,0.027,0.026,0.096
293,0.054,0.025,0.142
294,0.036,0.025,0.153
295,0.008,0.025,0.15
296,0.008,0.025,0.151
297,0.017,0.025,0.148
298,0.023,0.024,0.129
299,0.049,0.024,0.115
300,0.065,0.023,0.094
301,0.028,0.023,0.034
302,0.013,0.022,-0.001
303,0.013,0.022,-0.017
304,0.035,0.022,-0.007
305,0.006,0.022,-0.037
306,0.015,0.023,-0.032
307,0.005,0.023,-0.044
308,0.017,0.022,-0.038
309,0.01,0.022,-0.048
310,0.017,0.022,-0.047
311,0.037,0.022,-0.03
312,0.037,0.024,-0.026
313,0.035,0.024,-0.025
314,0.042,0.027,-0.014
315,0.023,0.031,-0.023
316,0.009,0.033,-0.026
317,0.036,0.037,0.003
318,0.032,0.04,0.012
319,0.054,0.04,0.052
320,0.023,0.042,0.059
321,0.047,0.044,0.111
322,0.026,0.046,0.128
323,0.037,0.048,0.16
324,0.071,0.05,0.202
325,0.054,0.051,0.199
326,0.078,0.05,0.212
327,0.062,0.05,0.183
328,0.048,0.05,0.144
329,0.048,0.048,0.112
330,0.049,0.045,0.079
331,0.055,0.043,0.049
332,0.058,0.042,0.025
333,0.049,0.041,0.004
334,0.037,0.039,-0.01
335,0.006,0.038,-0.04
336,0.021,0.037,-0.038
337,0.045,0.034,-0.022
338,0.009,0.032,-0.056
339,0.007,0.03,-0.067
340,0.044,0.029,-0.039
341,0.024,0.028,-0.048
342,0.046,0.029,-0.027
343,0.043,0.03,-0.022
344,0.016,0.03,-0.038
345,0.032,0.03,-0.022
346,0.044,0.032,-0.008
347,0.014,0.033,-0.02
348,0.015,0.036,-0.0
349,0.038,0.039,0.044
350,0.044,0.041,0.076
351,0.047,0.043,0.108
352,0.066,0.043,0.155
353,0.061,0.043,0.178
354,0.04,0.044,0.18
355,0.019,0.044,0.163
356,0.036,0.044,0.161
357,0.058,0.044,0.152
358,0.068,0.044,0.121
359,0.049,0.044,0.069
360,0.055,0.042,0.042
361,0.061,0.04,0.023
362,0.011,0.038,-0.029
363,0.029,0.036,-0.025
364,0.026,0.034,-0.034
365,0.027,0.034,-0.038
366,0.012,0.033,-0.057
367,0.047,0.033,-0.039
368,0.037,0.032,-0.052
369,0.02,0.03,-0.071
370,0.021,0.029,-0.064
371,0.03,0.028,-0.047
372,0.009,0.026,-0.06
373,0.018,0.026,-0.049
374,0.03,0.025,-0.033
375,0.044,0.024,-0.018
376,0.05,0.023,-0.005
377,0.023,0.022,-0.012
378,0.008,0.021,0.001
379,0.022,0.02,0.042
380,0.005,0.019,0.06
381,-0.008,0.017,0.085
382,0.017,0.016,0.127
383,0.038,0.014,0.16
384,0.049,0.012,0.18
385,0.018,0.009,0.148
386,0.001,0.007,0.116
387,-0.011,0.004,0.075
388,-0.0,0.002,0.048
389,-0.036,-0.001,-0.013
390,-0.016,-0.004,-0.031
391,-0.01,-0.007,-0.047
392,-0.008,-0.009,-0.056
393,0.004,-0.011,-0.052
394,-0.011,-0.013,-0.076
395,-0.01,-0.014,-0.08
396,-0.011,-0.014,-0.089
397,-0.001,-0.014,-0.085
398,-0.0,-0.012,-0.094
399,-0.026,-0.009,-0.115
400,-0.009,-0.004,-0.096
