lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.37,0.531,0.446
2,0.225,0.405,0.301
3,0.189,0.305,0.242
4,0.171,0.228,0.198
5,0.172,0.17,0.174
6,0.138,0.128,0.124
7,0.141,0.1,0.113
8,0.117,0.082,0.085
9,0.109,0.073,0.073
10,0.155,0.071,0.107
11,0.132,0.073,0.081
12,0.123,0.079,0.073
13,0.121,0.087,0.071
14,0.117,0.096,0.068
15,0.108,0.105,0.06
16,0.116,0.113,0.069
17,0.106,0.12,0.057
18,0.11,0.125,0.057
19,0.091,0.128,0.043
20,0.07,0.129,0.027
21,0.087,0.128,0.047
22,0.075,0.125,0.042
23,0.091,0.12,0.064
24,0.094,0.114,0.081
25,0.088,0.106,0.095
26,0.124,0.084,0.149
27,0.128,0.079,0.186
28,0.073,0.076,0.163
29,0.042,0.074,0.147
30,0.038,0.072,0.142
31,0.037,0.068,0.13
32,0.082,0.066,0.146
33,0.066,0.065,0.103
34,0.043,0.064,0.061
35,0.05,0.063,0.048
36,0.058,0.06,0.041
37,0.063,0.059,0.036
38,0.066,0.058,0.03
39,0.07,0.058,0.029
40,0.087,0.058,0.043
41,0.073,0.059,0.026
42,0.076,0.059,0.029
43,0.062,0.06,0.017
44,0.044,0.061,-0.001
45,0.058,0.063,0.008
46,0.042,0.066,-0.007
47,0.06,0.069,0.006
48,0.07,0.07,0.017
49,0.058,0.072,0.013
50,0.058,0.072,0.016
51,0.04,0.072,0.005
52,0.082,0.071,0.046
53,0.088,0.068,0.064
54,0.083,0.065,0.081
55,0.083,0.064,0.101
56,0.07,0.063,0.116
57,0.073,0.063,0.141
58,0.089,0.061,0.171
59,0.089,0.059,0.179
60,0.073,0.059,0.158
61,0.026,0.058,0.102
62,0.052,0.058,0.103
63,0.049,0.058,0.08
64,0.039,0.057,0.052
65,0.044,0.057,0.037
66,0.034,0.056,0.016
67,0.03,0.054,0.005
68,0.022,0.052,-0.006
69,0.041,0.05,0.007
70,0.057,0.049,0.017
71,0.066,0.049,0.023
72,0.085,0.049,0.038
73,0.056,0.049,0.013
74,0.071,0.049,0.024
75,0.048,0.05,0.003
76,0.061,0.051,0.011
77,0.074,0.055,0.022
78,0.063,0.057,0.014
79,0.051,0.057,0.009
80,0.04,0.057,0.004
81,0.048,0.056,0.017
82,0.052,0.057,0.031
83,0.047,0.057,0.044
84,0.04,0.057,0.058
85,0.051,0.056,0.091
86,0.051,0.055,0.119
87,0.048,0.054,0.138
88,0.065,0.053,0.164
89,0.049,0.051,0.151
90,0.054,0.049,0.145
91,0.068,0.047,0.136
92,0.065,0.046,0.113
93,0.05,0.044,0.079
94,0.039,0.043,0.052
95,0.027,0.042,0.027
96,0.046,0.041,0.031
97,0.034,0.04,0.01
98,0.026,0.038,-0.001
99,0.031,0.036,0.0
100,0.036,0.033,0.001
101,0.02,0.031,-0.014
102,0.062,0.029,0.019
103,0.056,0.027,0.012
104,0.032,0.024,-0.009
105,0.007,0.022,-0.034
106,-0.005,0.021,-0.047
107,0.006,0.019,-0.04
108,-0.014,0.018,-0.058
109,0.014,0.018,-0.032
110,0.037,0.018,-0.008
111,0.028,0.018,-0.007
112,0.014,0.017,-0.006
113,0.036,0.016,0.032
114,0.003,0.014,0.022
115,0.012,0.014,0.051
116,0.021,0.014,0.081
117,0.028,0.014,0.1
118,0.012,0.014,0.095
119,-0.003,0.013,0.079
120,0.019,0.014,0.087
121,0.018,0.014,0.07
122,0.012,0.014,0.041
123,0.025,0.015,0.03
124,0.024,0.015,0.011
125,0.0,0.015,-0.021
126,0.01,0.015,-0.022
127,0.014,0.014,-0.025
128,0.001,0.012,-0.038
129,0.001,0.01,-0.045
130,0.017,0.009,-0.031
131,0.006,0.008,-0.04
132,-0.005,0.007,-0.049
133,0.001,0.007,-0.045
134,0.031,0.009,-0.02
135,0.027,0.01,-0.024
136,0.034,0.01,-0.017
137,0.02,0.011,-0.029
138,-0.0,0.011,-0.041
139,-0.014,0.009,-0.048
140,-0.005,0.008,-0.033
141,-0.007,0.007,-0.025
142,-0.004,0.006,-0.008
143,0.008,0.005,0.02
144,-0.001,0.004,0.036
145,0.013,0.004,0.075
146,-0.013,0.003,0.073
147,0.009,0.001,0.102
148,0.035,-0.001,0.128
149,0.002,-0.004,0.09
150,0.017,-0.005,0.086
151,0.011,-0.006,0.059
152,-0.013,-0.009,0.017
153,-0.019,-0.012,-0.008
154,-0.04,-0.014,-0.04
155,-0.007,-0.015,-0.024
156,-0.018,-0.016,-0.044
157,-0.046,-0.015,-0.071
158,-0.029,-0.015,-0.059
159,-0.016,-0.014,-0.05
160,-0.014,-0.014,-0.05
161,-0.01,-0.014,-0.05
162,0.0,-0.014,-0.044
163,0.003,-0.014,-0.043
164,-0.027,-0.013,-0.072
165,-0.019,-0.012,-0.061
166,-0.029,-0.011,-0.069
167,-0.018,-0.01,-0.052
168,-0.01,-0.01,-0.045
169,0.002,-0.009,-0.031
170,0.01,-0.008,-0.016
171,0.002,-0.008,-0.01
172,-0.011,-0.008,-0.006
173,-0.011,-0.008,0.013
174,-0.014,-0.01,0.033
175,0.02,-0.011,0.085
176,0.024,-0.013,0.106
177,-0.023,-0.016,0.072
178,-0.029,-0.017,0.062
179,-0.023,-0.019,0.057
180,-0.034,-0.02,0.032
181,-0.04,-0.021,0.003
182,-0.013,-0.022,0.002
183,-0.024,-0.021,-0.027
184,-0.025,-0.02,-0.039
185,-0.029,-0.019,-0.051
186,-0.042,-0.018,-0.069
187,-0.04,-0.018,-0.071
188,-0.026,-0.018,-0.065
189,0.0,-0.018,-0.042
190,-0.009,-0.018,-0.049
191,-0.013,-0.018,-0.052
192,-0.017,-0.017,-0.059
193,-0.019,-0.015,-0.058
194,0.005,-0.014,-0.035
195,0.014,-0.013,-0.026
196,-0.002,-0.012,-0.042
197,-0.014,-0.011,-0.051
198,-0.002,-0.009,-0.037
199,0.005,-0.008,-0.023
200,-0.009,-0.006,-0.028
201,-0.006,-0.008,-0.011
202,-0.022,-0.01,-0.006
203,-0.01,-0.01,0.027
204,-0.033,-0.01,0.032
205,-0.027,-0.01,0.056
206,-0.03,-0.01,0.067
207,-0.032,-0.01,0.067
208,-0.003,-0.01,0.085
209,-0.002,-0.01,0.07
210,-0.004,-0.009,0.045
211,-0.005,-0.009,0.023
212,0.006,-0.009,0.011
213,0.01,-0.008,-0.003
214,0.002,-0.008,-0.023
215,-0.018,-0.009,-0.05
216,-0.009,-0.011,-0.043
217,-0.007,-0.012,-0.041
218,-0.017,-0.012,-0.053
219,-0.026,-0.012,-0.06
220,-0.017,-0.012,-0.055
221,-0.0,-0.013,-0.04
222,-0.008,-0.012,-0.045
223,-0.011,-0.013,-0.048
224,0.01,-0.014,-0.026
225,-0.001,-0.015,-0.033
226,-0.039,-0.017,-0.061
227,-0.031,-0.019,-0.053
228,-0.027,-0.02,-0.047
229,-0.032,-0.021,-0.044
230,-0.034,-0.021,-0.034
231,-0.034,-0.021,-0.021
232,-0.025,-0.021,0.004
233,-0.026,-0.02,0.024
234,-0.029,-0.019,0.04
235,-0.002,-0.018,0.082
236,0.009,-0.017,0.099
237,0.001,-0.016,0.089
238,0.006,-0.015,0.084
239,0.002,-0.014,0.064
240,-0.006,-0.013,0.03
241,-0.03,-0.011,-0.014
242,-0.033,-0.009,-0.039
243,-0.021,-0.007,-0.04
244,-0.018,-0.006,-0.045
245,-0.015,-0.004,-0.046
246,-0.003,-0.001,-0.038
247,0.02,0.0,-0.025
248,0.004,0.002,-0.039
249,-0.002,0.002,-0.043
250,0.007,0.001,-0.037
251,0.008,-0.001,-0.036
252,-0.011,-0.002,-0.05
253,0.007,-0.002,-0.034
254,0.003,-0.001,-0.036
255,0.004,0.0,-0.033
256,0.02,0.003,-0.015
257,0.005,0.005,-0.022
258,0.009,0.008,-0.01
259,0.007,0.011,-0.006
260,0.02,0.014,0.017
261,0.01,0.016,0.024
262,-0.011,0.017,0.029
263,0.006,0.018,0.068
264,-0.0,0.019,0.08
265,-0.001,0.019,0.09
266,0.017,0.019,0.108
267,0.029,0.019,0.113
268,0.024,0.021,0.095
269,0.025,0.022,0.072
270,0.02,0.023,0.046
271,0.057,0.025,0.057
272,0.054,0.025,0.039
273,0.065,0.026,0.037
274,0.048,0.025,0.018
275,0.035,0.025,0.005
276,0.008,0.025,-0.023
277,-0.004,0.024,-0.036
278,-0.014,0.025,-0.042
279,0.003,0.025,-0.027
280,0.016,0.026,-0.013
281,0.018,0.027,-0.011
282,0.024,0.026,-0.008
283,0.038,0.026,0.005
284,0.016,0.025,-0.013
285,0.025,0.025,-0.005
286,0.045,0.023,0.016
287,0.024,0.023,0.002
288,0.017,0.023,0.003
289,0.027,0.023,0.021
290,0.04,0.023,0.043
291,0.029,0.024,0.048
292,0.014,0.023,0.054
293,0.024,0.023,0.086
294,0.024,0.024,0.104
295,0.037,0.024,0.121
296,0.034,0.026,0.115
297,0.023,0.026,0.095
298,0.036,0.026,0.086
299,0.021,0.025,0.046
300,0.011,0.023,0.016
301,0.018,0.022,0.004
302,-0.003,0.02,-0.026
303,0.0,0.018,-0.03
304,0.008,0.018,-0.029
305,0.025,0.017,-0.018
306,0.041,0.017,-0.009
307,0.02,0.017,-0.026
308,0.02,0.016,-0.023
309,0.01,0.014,-0.03
310,0.019,0.015,-0.02
311,0.007,0.015,-0.032
312,0.021,0.015,-0.021
313,0.031,0.015,-0.013
314,0.033,0.016,-0.008
315,0.027,0.018,-0.009
316,0.021,0.018,-0.009
317,-0.004,0.018,-0.023
318,0.012,0.02,-0.004
319,0.008,0.021,0.003
320,0.0,0.021,0.014
321,0.006,0.022,0.039
322,0.006,0.022,0.061
323,0.023,0.022,0.094
324,0.044,0.021,0.122
325,0.031,0.021,0.117
326,0.047,0.02,0.122
327,0.039,0.02,0.1
328,0.008,0.021,0.052
329,0.024,0.023,0.044
330,0.038,0.024,0.037
331,0.038,0.026,0.018
332,0.041,0.028,0.01
333,0.012,0.031,-0.022
334,0.014,0.034,-0.025
335,0.021,0.036,-0.02
336,0.033,0.037,-0.014
337,0.023,0.039,-0.02
338,0.024,0.041,-0.022
339,0.035,0.042,-0.012
340,0.056,0.044,0.005
341,0.039,0.045,-0.009
342,0.043,0.046,-0.006
343,0.073,0.048,0.02
344,0.05,0.05,0.003
345,0.057,0.052,0.013
346,0.065,0.054,0.028
347,0.068,0.055,0.035
348,0.076,0.058,0.053
349,0.058,0.059,0.049
350,0.09,0.06,0.093
351,0.044,0.061,0.075
352,0.047,0.061,0.103
353,0.057,0.061,0.13
354,0.042,0.061,0.128
355,0.023,0.063,0.113
356,0.044,0.063,0.124
357,0.066,0.062,0.121
358,0.094,0.063,0.115
359,0.088,0.064,0.089
360,0.07,0.063,0.056
361,0.052,0.063,0.032
362,0.055,0.061,0.029
363,0.043,0.06,0.012
364,0.048,0.058,0.013
365,0.058,0.057,0.02
366,0.068,0.056,0.029
367,0.052,0.055,0.014
368,0.046,0.054,0.007
369,0.084,0.052,0.041
370,0.069,0.052,0.029
371,0.056,0.051,0.015
372,0.048,0.049,0.006
373,0.063,0.047,0.021
374,0.037,0.044,0.004
375,0.029,0.042,0.003
376,0.041,0.039,0.016
377,0.022,0.036,0.005
378,0.024,0.034,0.018
379,0.008,0.031,0.023
380,0.024,0.029,0.057
381,0.014,0.027,0.072
382,0.004,0.026,0.085
383,0.051,0.024,0.139
384,0.066,0.023,0.159
385,0.032,0.023,0.126
386,0.047,0.022,0.124
387,0.031,0.022,0.087
388,0.031,0.023,0.066
389,-0.004,0.023,0.015
390,0.019,0.024,0.019
391,0.022,0.025,0.011
392,0.017,0.025,0.001
393,0.02,0.026,0.0
394,0.009,0.026,-0.016
395,0.034,0.026,0.0
396,0.032,0.025,-0.002
397,0.021,0.023,-0.013
398,0.027,0.02,-0.009
399,0.019,0.016,-0.02
400,0.007,0.009,-0.033
