lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.671,0.751,0.674
2,0.577,0.634,0.513
3,0.507,0.535,0.388
4,0.437,0.45,0.285
5,0.381,0.379,0.216
6,0.325,0.32,0.131
7,0.287,0.27,0.065
8,0.247,0.229,0.019
9,0.21,0.196,-0.016
10,0.188,0.168,-0.033
11,0.165,0.146,-0.06
12,0.14,0.128,-0.078
13,0.123,0.113,-0.08
14,0.1,0.101,-0.08
15,0.09,0.091,-0.087
16,0.078,0.083,-0.098
17,0.072,0.076,-0.096
18,0.063,0.069,-0.104
19,0.058,0.063,-0.106
20,0.042,0.057,-0.103
21,0.037,0.051,-0.09
22,0.036,0.045,-0.081
23,0.024,0.039,-0.034
24,0.018,0.033,0.025
25,-0.002,0.027,0.087
26,0.006,0.015,0.179
27,0.02,0.01,0.267
28,0.044,0.006,0.34
29,0.023,0.003,0.368
30,0.007,-0.001,0.368
31,0.008,-0.003,0.334
32,0.004,-0.006,0.261
33,-0.012,-0.008,0.161
34,-0.023,-0.009,0.072
35,-0.034,-0.01,-0.015
36,-0.031,-0.011,-0.065
37,-0.037,-0.012,-0.119
38,-0.029,-0.012,-0.125
39,-0.018,-0.013,-0.141
40,-0.022,-0.013,-0.145
41,-0.013,-0.014,-0.163
42,-0.008,-0.013,-0.167
43,-0.007,-0.014,-0.158
44,-0.003,-0.014,-0.167
45,-0.003,-0.015,-0.168
46,0.0,-0.015,-0.181
47,-0.001,-0.016,-0.179
48,-0.006,-0.017,-0.182
49,-0.013,-0.017,-0.183
50,-0.002,-0.017,-0.159
51,-0.015,-0.017,-0.158
52,-0.024,-0.016,-0.12
53,-0.02,-0.016,-0.053
54,-0.019,-0.018,0.009
55,-0.038,-0.019,0.073
56,-0.02,-0.019,0.161
57,-0.031,-0.021,0.261
58,-0.029,-0.022,0.35
59,-0.031,-0.023,0.38
60,-0.036,-0.024,0.325
61,-0.02,-0.024,0.253
62,-0.023,-0.024,0.171
63,-0.02,-0.022,0.107
64,-0.022,-0.021,0.036
65,-0.018,-0.019,-0.034
66,-0.027,-0.017,-0.093
67,-0.012,-0.016,-0.108
68,-0.012,-0.016,-0.128
69,-0.013,-0.017,-0.152
70,-0.015,-0.017,-0.158
71,-0.015,-0.019,-0.155
72,-0.021,-0.022,-0.146
73,-0.019,-0.025,-0.146
74,-0.019,-0.028,-0.142
75,-0.023,-0.032,-0.147
76,-0.032,-0.036,-0.149
77,-0.036,-0.041,-0.151
78,-0.037,-0.046,-0.14
79,-0.044,-0.05,-0.145
80,-0.051,-0.055,-0.129
81,-0.049,-0.059,-0.106
82,-0.067,-0.063,-0.068
83,-0.064,-0.065,-0.018
84,-0.087,-0.068,0.062
85,-0.087,-0.07,0.148
86,-0.09,-0.071,0.235
87,-0.1,-0.072,0.281
88,-0.087,-0.073,0.32
89,-0.094,-0.072,0.333
90,-0.066,-0.071,0.306
91,-0.056,-0.07,0.235
92,-0.064,-0.068,0.149
93,-0.054,-0.066,0.067
94,-0.056,-0.063,-0.003
95,-0.045,-0.06,-0.035
96,-0.05,-0.057,-0.077
97,-0.053,-0.055,-0.104
98,-0.043,-0.052,-0.116
99,-0.045,-0.049,-0.13
100,-0.042,-0.047,-0.136
101,-0.036,-0.046,-0.134
102,-0.041,-0.044,-0.114
103,-0.045,-0.043,-0.109
104,-0.049,-0.042,-0.112
105,-0.049,-0.041,-0.109
106,-0.051,-0.04,-0.133
107,-0.045,-0.04,-0.136
108,-0.037,-0.041,-0.119
109,-0.041,-0.041,-0.111
110,-0.041,-0.041,-0.091
111,-0.039,-0.041,-0.056
112,-0.044,-0.041,0.003
113,-0.049,-0.04,0.06
114,-0.036,-0.039,0.129
115,-0.035,-0.037,0.202
116,-0.049,-0.035,0.283
117,-0.041,-0.034,0.353
118,-0.033,-0.032,0.375
119,-0.018,-0.031,0.325
120,-0.017,-0.029,0.257
121,-0.027,-0.027,0.178
122,-0.028,-0.025,0.108
123,-0.022,-0.023,0.047
124,-0.012,-0.021,-0.026
125,-0.017,-0.02,-0.073
126,-0.032,-0.018,-0.11
127,-0.027,-0.018,-0.146
128,-0.022,-0.018,-0.161
129,-0.019,-0.019,-0.168
130,-0.014,-0.02,-0.167
131,-0.015,-0.02,-0.152
132,-0.016,-0.02,-0.151
133,-0.018,-0.021,-0.154
134,-0.02,-0.022,-0.157
135,-0.02,-0.024,-0.142
136,-0.025,-0.026,-0.146
137,-0.022,-0.028,-0.148
138,-0.031,-0.03,-0.146
139,-0.028,-0.031,-0.132
140,-0.027,-0.032,-0.106
141,-0.021,-0.033,-0.067
142,-0.027,-0.032,-0.009
143,-0.037,-0.03,0.076
144,-0.045,-0.028,0.146
145,-0.04,-0.025,0.202
146,-0.038,-0.023,0.242
147,-0.033,-0.02,0.286
148,-0.029,-0.018,0.296
149,-0.019,-0.015,0.278
150,-0.011,-0.013,0.217
151,-0.006,-0.012,0.135
152,-0.001,-0.01,0.06
153,-0.014,-0.008,-0.009
154,-0.017,-0.007,-0.066
155,-0.006,-0.006,-0.1
156,0.001,-0.004,-0.117
157,0.019,-0.003,-0.135
158,0.02,-0.003,-0.145
159,0.025,-0.004,-0.158
160,0.017,-0.005,-0.157
161,0.007,-0.007,-0.146
162,-0.004,-0.008,-0.151
163,-0.015,-0.01,-0.146
164,-0.023,-0.012,-0.153
165,-0.031,-0.014,-0.16
166,-0.038,-0.016,-0.165
167,-0.044,-0.018,-0.163
168,-0.036,-0.02,-0.149
169,-0.027,-0.021,-0.127
170,-0.023,-0.021,-0.095
171,-0.023,-0.021,-0.047
172,-0.014,-0.02,0.008
173,-0.013,-0.018,0.094
174,-0.005,-0.016,0.171
175,-0.004,-0.013,0.264
176,-0.013,-0.01,0.32
177,-0.014,-0.006,0.331
178,-0.008,-0.003,0.294
179,-0.012,0.002,0.245
180,-0.002,0.007,0.193
181,0.02,0.011,0.137
182,0.025,0.014,0.063
183,0.029,0.017,-0.001
184,0.02,0.018,-0.07
185,0.022,0.02,-0.107
186,0.026,0.021,-0.137
187,0.035,0.021,-0.155
188,0.036,0.021,-0.166
189,0.031,0.021,-0.157
190,0.024,0.021,-0.15
191,0.021,0.022,-0.151
192,0.018,0.023,-0.152
193,0.017,0.024,-0.153
194,0.014,0.025,-0.158
195,0.018,0.025,-0.161
196,0.018,0.026,-0.175
197,0.006,0.026,-0.169
198,0.012,0.027,-0.143
199,0.015,0.027,-0.115
200,0.023,0.026,-0.074
201,0.011,0.026,-0.022
202,0.027,0.026,0.044
203,0.036,0.026,0.114
204,0.05,0.027,0.18
205,0.055,0.027,0.234
206,0.051,0.028,0.282
207,0.04,0.029,0.319
208,0.038,0.03,0.306
209,0.023,0.031,0.247
210,0.034,0.031,0.158
211,0.029,0.031,0.073
212,0.023,0.032,0.001
213,0.011,0.031,-0.047
214,0.012,0.031,-0.084
215,0.021,0.029,-0.109
216,0.025,0.028,-0.115
217,0.022,0.026,-0.117
218,0.024,0.025,-0.138
219,0.022,0.023,-0.148
220,0.026,0.021,-0.133
221,0.023,0.02,-0.124
222,0.023,0.018,-0.124
223,0.024,0.016,-0.137
224,0.025,0.016,-0.149
225,0.019,0.015,-0.149
226,0.024,0.014,-0.133
227,0.017,0.014,-0.124
228,0.013,0.013,-0.111
229,0.009,0.012,-0.092
230,0.003,0.01,-0.051
231,-0.007,0.008,0.011
232,-0.008,0.006,0.065
233,0.012,0.003,0.155
234,0.01,0.0,0.243
235,-0.006,-0.001,0.297
236,-0.004,-0.003,0.319
237,0.001,-0.004,0.303
238,0.003,-0.006,0.261
239,0.007,-0.007,0.223
240,-0.005,-0.006,0.164
241,-0.011,-0.005,0.092
242,-0.008,-0.004,0.019
243,-0.009,-0.003,-0.036
244,-0.003,-0.001,-0.083
245,-0.007,0.001,-0.097
246,-0.008,0.003,-0.115
247,-0.013,0.005,-0.116
248,-0.006,0.008,-0.12
249,0.007,0.009,-0.125
250,0.009,0.009,-0.127
251,0.015,0.01,-0.129
252,0.02,0.009,-0.119
253,0.021,0.008,-0.12
254,0.017,0.007,-0.133
255,0.014,0.006,-0.14
256,0.033,0.004,-0.136
257,0.02,0.003,-0.119
258,0.005,0.002,-0.097
259,-0.005,0.001,-0.063
260,0.003,-0.001,-0.015
261,0.01,-0.002,0.054
262,-0.001,-0.004,0.111
263,-0.022,-0.004,0.161
264,-0.032,-0.006,0.217
265,-0.009,-0.007,0.295
266,-0.03,-0.009,0.335
267,-0.024,-0.01,0.319
268,-0.032,-0.011,0.242
269,-0.024,-0.012,0.163
270,-0.019,-0.012,0.091
271,-0.023,-0.013,0.031
272,-0.004,-0.013,-0.017
273,0.012,-0.013,-0.064
274,-0.001,-0.013,-0.097
275,-0.005,-0.013,-0.115
276,0.009,-0.014,-0.122
277,-0.008,-0.015,-0.136
278,-0.012,-0.017,-0.144
279,-0.009,-0.019,-0.12
280,-0.012,-0.021,-0.125
281,-0.02,-0.023,-0.123
282,-0.03,-0.027,-0.131
283,-0.03,-0.03,-0.138
284,-0.037,-0.033,-0.133
285,-0.039,-0.036,-0.124
286,-0.047,-0.039,-0.118
287,-0.049,-0.042,-0.099
288,-0.041,-0.045,-0.081
289,-0.044,-0.047,-0.029
290,-0.053,-0.047,0.022
291,-0.06,-0.048,0.077
292,-0.068,-0.048,0.161
293,-0.06,-0.048,0.258
294,-0.057,-0.046,0.333
295,-0.048,-0.045,0.36
296,-0.043,-0.044,0.331
297,-0.041,-0.041,0.295
298,-0.031,-0.038,0.254
299,-0.029,-0.035,0.173
300,-0.019,-0.032,0.097
301,-0.008,-0.028,0.03
302,-0.009,-0.024,-0.034
303,-0.014,-0.02,-0.078
304,-0.014,-0.015,-0.099
305,-0.01,-0.011,-0.117
306,-0.007,-0.009,-0.119
307,-0.007,-0.005,-0.131
308,-0.003,-0.002,-0.135
309,-0.008,0.001,-0.13
310,-0.011,0.004,-0.135
311,-0.01,0.006,-0.128
312,-0.009,0.009,-0.116
313,-0.003,0.01,-0.122
314,0.003,0.011,-0.136
315,0.02,0.012,-0.115
316,0.02,0.011,-0.105
317,0.021,0.011,-0.081
318,0.022,0.01,-0.047
319,0.037,0.009,-0.008
320,0.015,0.007,0.052
321,0.005,0.004,0.116
322,-0.004,0.001,0.177
323,0.012,-0.002,0.259
324,-0.013,-0.006,0.309
325,-0.01,-0.009,0.365
326,-0.013,-0.012,0.34
327,-0.02,-0.016,0.248
328,-0.016,-0.019,0.153
329,-0.008,-0.022,0.087
330,-0.016,-0.025,0.026
331,-0.047,-0.027,-0.043
332,-0.036,-0.029,-0.084
333,-0.05,-0.031,-0.112
334,-0.042,-0.033,-0.138
335,-0.039,-0.034,-0.135
336,-0.046,-0.034,-0.147
337,-0.043,-0.033,-0.146
338,-0.041,-0.031,-0.154
339,-0.033,-0.029,-0.143
340,-0.022,-0.026,-0.139
341,-0.018,-0.025,-0.145
342,-0.011,-0.022,-0.145
343,-0.009,-0.02,-0.133
344,-0.0,-0.018,-0.128
345,0.005,-0.016,-0.128
346,-0.003,-0.014,-0.109
347,0.001,-0.012,-0.096
348,-0.014,-0.009,-0.06
349,-0.022,-0.008,-0.03
350,-0.02,-0.006,0.035
351,0.001,-0.004,0.134
352,-0.005,-0.003,0.228
353,-0.009,-0.002,0.288
354,-0.006,-0.001,0.304
355,-0.008,-0.001,0.283
356,-0.003,-0.002,0.257
357,0.012,-0.002,0.203
358,0.004,-0.001,0.117
359,-0.008,0.001,0.025
360,-0.009,0.003,-0.033
361,0.0,0.005,-0.078
362,0.01,0.007,-0.122
363,0.018,0.01,-0.136
364,0.021,0.013,-0.163
365,0.02,0.016,-0.163
366,0.015,0.019,-0.173
367,0.01,0.022,-0.177
368,0.013,0.024,-0.174
369,0.021,0.026,-0.173
370,0.021,0.027,-0.178
371,0.028,0.027,-0.168
372,0.025,0.027,-0.172
373,0.037,0.026,-0.159
374,0.037,0.025,-0.16
375,0.033,0.025,-0.146
376,0.038,0.024,-0.129
377,0.043,0.023,-0.092
378,0.042,0.022,-0.046
379,0.036,0.02,0.021
380,0.015,0.019,0.078
381,0.013,0.018,0.149
382,-0.007,0.016,0.238
383,-0.006,0.015,0.325
384,0.005,0.014,0.382
385,0.007,0.013,0.321
386,0.006,0.012,0.237
387,0.009,0.011,0.15
388,0.001,0.011,0.078
389,0.005,0.01,0.037
390,0.012,0.01,-0.018
391,0.016,0.01,-0.06
392,0.016,0.01,-0.093
393,0.022,0.009,-0.106
394,0.016,0.009,-0.121
395,0.016,0.008,-0.133
396,0.009,0.008,-0.132
397,0.004,0.006,-0.118
398,-0.001,0.005,-0.13
399,-0.002,0.002,-0.125
400,-0.002,-0.001,-0.119
