gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1911,3250,5.20135259628296,-17.9192123413086,31.1319675445557,3670144,1911,2592,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-03 23:42:49.365254,-83.1531482839279,53.51826137166168,45.34220840858576,0.027770940667912025,16.0,53.57,1.9513309067639726,53.14,0.8864,1.3896,3.0337,0.6875,2.9088,3.5761,3.0320539423856703,7
101502,npp,450,1931,4.28572845458984,-17.9151039123535,31.1310348510742,3670144,450,1503,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-05 23:05:06.891992,98.80894302736205,5.991828240945034,5.2986734597285805,0.15962203700086933,10.0,-5.97,1.0,-6.76,0.5831,0.8941,1.9029,1.0685,4.347,4.5795,1.452427677274073,7
242,npp,2818,1283,8.34117794036865,-17.9187908172607,31.1294403076172,3670144,2819,961,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-06 22:46:18.326530,101.28467824108697,38.52296228851362,33.43494569273782,0.2649696361026624,7.0,-38.53,1.357151599901897,-39.08,0.6807,1.2621,2.7186,0.757,6.1715,6.3143,1.1234176444836148,7
287,npp,2130,641,7.51120281219482,-17.9141063690186,31.1351051330566,3670144,2133,424,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-07 22:27:31.543126,102.6159101766951,58.21203413330577,48.75967559405508,0.17222532949058875,4.0,-58.17,2.2013981571160284,-58.48,1.1701,2.0464,3.2149,0.4669,3.4378,3.5066,0.13262312787525454,7
377,npp,2634,2807,2.34937858581543,-17.9174575805664,31.1352653503418,3670144,2634,2260,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-09 23:30:11.897564,-81.58647538976031,39.24555605600875,34.03444803538353,0.07848030612802259,14.0,39.31,1.4276677814245327,38.74,0.7435,1.1112,2.7576,0.8598,1.8226,2.0199,0.48243313274870125,7
102372,npp,501,851,0.874694764614105,-17.9138736724854,31.1305408477783,3670144,502,642,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-12 22:33:44.387163,102.01162229022025,52.82821783007954,44.82303063152711,0.006034816264523569,5.0,-52.8,1.9513309067639726,-53.15,0.9297,1.4317,2.8569,0.6673,0.67,0.5837,0.46547505269259815,7
512,npp,2899,225,1.83634948730469,-17.9184341430664,31.1320610046387,3670176,2902,113,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-13 22:14:59.373196,103.67692233208473,66.6713438195463,54.32331368204787,0.00016598758560646426,2.0,-66.59,3.0,-66.83,1.3222,2.3462,3.9573,0.4072,0.7854,0.7478,0.7478,7
102502,npp,1790,3688,1.13420724868774,-17.9200820922852,31.1351718902588,3670144,1787,2984,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-13 23:55:20.416309,-83.9053971577659,63.50471124739709,52.35156814334818,0.006013470702949911,18.0,63.55,2.7445598364131496,63.25,1.2863,2.1363,3.2625,0.4472,0.5903,0.5072,0.38939322248960223,7
102622,npp,1039,3028,0.915056228637695,-17.9161911010742,31.1330871582031,3670144,1037,2436,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-14 23:36:26.504083,-82.11351160886294,47.0329675734857,40.34314132075275,0.0005857652773472439,15.0,47.09,1.646109783506203,46.63,0.8159,1.32,2.9555,0.7238,0.7094,0.6623,0.6623,7
102744,npp,289,2368,0.853850185871124,-17.9133892059326,31.1341571807861,3670176,290,1914,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-15 23:17:36.150408,-82.46711584391537,18.994927929970146,16.735158900887075,2.446684545732523e-09,12.0,19.01,1.0442604737599883,18.24,0.5832,0.9066,2.4852,1.0538,0.9049,0.8998,0.8998,7
638,npp,2644,1715,1.39503657817841,-17.9168281555176,31.1319618225098,3670176,2644,1302,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-16 22:58:45.800944,99.60678500407002,18.20697862367634,16.046369186469697,7.109434553259703e-17,9.0,-18.2,1.0442604737599883,-18.92,0.5912,0.9183,1.9564,1.0404,1.4119,1.4513,1.4513,7
683,npp,1944,1066,2.9344482421875,-17.9191589355469,31.129487991333,3670176,1944,783,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-17 22:39:57.232611,101.37831927609409,46.34775507433095,39.79825751356585,1.797389721637472e-23,6.0,-46.34,1.5732132722552272,-46.76,0.8834,1.332,2.8879,0.7172,1.9739,2.1047,2.1047,7
103103,npp,1261,431,1.87554574012756,-17.9158096313477,31.1311855316162,3670176,1259,249,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-18 22:21:10.444239,102.72026279824837,62.795463978102276,51.8857746007324,1.1716548574248558e-28,3.0,-62.74,2.6065528283652384,-63.01,1.2606,2.101,3.84,0.4547,0.8689,0.8529,0.8529,7
103112,npp,184,3906,4.45005702972412,-17.9190330505371,31.1306304931641,3670176,184,3120,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-19 00:01:36.825759,-84.46046063449859,67.40166409822304,54.761979801004486,3.1601540980468237e-21,19.0,67.45,3.3166247903554,67.16,1.5477,2.3112,4.0587,0.4134,1.6003,1.8395,1.8395,7
773,npp,2500,3251,0.736054956912994,-17.9201068878174,31.1365203857422,3670176,2501,2592,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-19 23:42:42.915809,-83.04556228040241,53.53328580176125,45.35374758421927,1.9117251447413313e-27,16.0,53.59,1.9513309067639726,53.14,0.8864,1.3896,3.0337,0.6875,0.6205,0.5061,0.5061,7
103348,npp,1759,2586,0.558385521173477,-17.9180908203125,31.1363182067871,3670176,1758,2090,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-20 23:23:49.008377,-81.00554828223717,29.893437609050103,26.161899976275297,8.500058157491995e-33,13.0,29.93,1.184412938166907,29.22,0.6014,0.9978,2.3342,0.9575,0.5844,0.5346,0.5346,7
103468,npp,1020,1930,0.997625231742859,-17.919075012207,31.1296424865723,3670176,1020,1502,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-21 23:04:58.660947,94.741277035379,6.055325510643122,5.354808270895991,2.1975594624149243e-34,10.0,-6.03,1.0,-6.76,0.5831,0.8941,1.9029,1.0685,1.0589,1.066,1.066,7
917,npp,2696,640,3.12203454971313,-17.917594909668,31.1320514678955,3670176,2696,423,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-23 22:27:23.315948,102.40999521052578,58.24070068265178,48.78001549383539,1.30011842220906e-31,4.0,-58.2,2.2013981571160284,-58.48,1.1701,2.0464,3.2149,0.4669,1.444,1.4575,1.4575,7
103821,npp,2026,17,1.91489064693451,-17.9150562286377,31.1302509307861,3670176,2025,5,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-24 22:08:38.316495,103.99166247774622,70.06511920383544,56.26565105216916,4.430125644196115e-28,1.0,-69.97,3.5496478698597698,-69.995,1.5301,2.3575,4.7526,0.4053,0.8307,0.776,0.776,7
103830,npp,886,3468,0.665053069591522,-17.9175834655762,31.1357440948486,3670176,887,2811,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-24 23:48:57.581806,-83.59099883474143,58.92687873039198,49.26519690042493,6.018596445469368e-32,17.0,58.98,2.3545700244418297,58.63,1.1556,1.7884,3.0913,0.5342,0.4783,0.3553,0.3553,7
103949,npp,139,2806,1.24035310745239,-17.915699005127,31.135892868042,3670176,139,2259,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-25 23:30:03.684971,-81.6166890573638,39.20824872510018,34.00322311676886,2.0081890766157132e-29,14.0,39.27,1.4276677814245327,38.74,0.7435,1.1112,2.7576,0.8598,1.0458,1.0664,1.0664,7
1043,npp,2481,2150,0.282452464103699,-17.9153079986572,31.1323795318604,3670176,2481,1712,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-26 23:11:13.346789,-83.11461206369056,6.707392404147429,5.930786601757118,3.537127466780579e-25,11.0,6.73,1.0,5.97,0.517,0.9554,2.1289,1.0,0.2825,0.2825,0.2825,7
104180,npp,1768,1498,1.0592296123504639,-17.9169540405273,31.1327705383301,3670176,1768,1123,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-27 22:52:23.006028,100.63581319988543,29.19981597553532,25.567789032091206,2.504600938453056e-19,8.0,-29.22,1.184412938166907,-29.755,0.6415,1.0511,1.9745,0.9089,0.9622,0.9628,0.9628,7
104298,npp,1056,850,1.098401606082916,-17.9186782836914,31.135570526123,3670176,1053,641,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-28 22:33:34.448365,101.43275616391905,52.855674507433214,44.84195835438221,3.658505468514504e-12,5.0,-52.83,1.9513309067639726,-53.15,0.9297,1.4317,2.8569,0.6673,0.7846,0.733,0.733,7
104417,npp,379,224,0.992383062839508,-17.9198246002197,31.1349620819092,3670176,378,112,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-29 22:14:49.448498,103.3692860582421,66.69465326873949,54.335367633115254,0.00018916705264214315,2.0,-66.61,3.1865100272627664,-66.83,1.3222,2.3462,3.9573,0.4072,0.5305,0.4041,0.4041,7
1169,npp,2342,3686,1.6376246213913,-17.9181137084961,31.1303939819336,3670176,2343,2983,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-29 23:55:12.272924,-84.19694678594718,63.4666614075264,52.32529758798664,5.5432673137796254e-15,18.0,63.51,2.7445598364131496,63.25,1.2863,2.1363,3.2625,0.4472,0.7737,0.7324,0.7324,7
104540,npp,1589,3027,0.378174901008606,-17.9162902832031,31.135404586792,3670176,1590,2435,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-04-30 23:36:18.376961,-82.81054896899136,47.00178200626603,40.317609196207506,4.808747555015357e-07,15.0,47.05,1.646109783506203,46.63,0.8159,1.32,2.9555,0.7238,0.3832,0.2737,0.2737,7
105591,npp,853,2366,1.66442549228668,-17.9192638397217,31.1339645385742,3670144,853,1912,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-01 23:17:26.263554,-81.50860836183307,18.872698206516798,16.62795946800468,0.006056722485045722,12.0,18.9,1.0442604737599883,18.24,0.5832,0.9066,2.4852,1.0538,1.6811,1.754,1.6353458993176793,7
105767,npp,133,1713,1.64758741855621,-17.9159488677979,31.1321716308594,3670144,133,1300,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-02 22:58:35.933960,99.26015843159172,18.32733911395902,16.15124907474811,0.032471122495553666,9.0,-18.31,1.0442604737599883,-18.92,0.5912,0.9183,1.9564,1.0404,1.6537,1.7141,1.077975124315472,7
1304,npp,2503,1065,2.81266927719116,-17.9204807281494,31.1361427307129,3670144,2503,781,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-03 22:39:47.387712,101.38626395046936,46.384169507074475,39.825492541722326,0.07757625452818982,6.0,-46.38,1.5732132722552272,-46.76,0.8834,1.332,2.8879,0.7172,1.8965,2.0173,0.49754393753023507,7
106127,npp,1802,430,5.06444025039673,-17.9172592163086,31.133996963501,3670144,1801,248,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-04 22:21:00.619661,102.78234623695496,62.82640659472991,51.90351403932033,0.1477531533353222,3.0,-62.76,2.6065528283652384,-63.01,1.2606,2.101,3.84,0.4547,2.0923,2.3029,-0.5916551947056647,7
106137,npp,740,3904,6.82179641723633,-17.9169750213623,31.1367492675781,3670144,742,3118,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-05 00:01:27.003153,-84.81638580543977,67.3788305720399,54.74604947436322,0.10355840361571778,19.0,67.42,3.1865100272627664,67.16,1.5477,2.3112,4.0587,0.4134,2.3709,2.8199,0.7911411655877565,7
1394,npp,3037,3247,9.82733154296875,-17.9165172576904,31.1332950592041,3670144,3036,2589,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-05 23:42:31.341724,-82.87229616745209,53.43146205355781,45.27566243159267,0.24912468186506045,16.0,53.49,1.9513309067639726,53.14,0.8864,1.3896,3.0337,0.6875,5.2795,6.7567,1.8762279035068978,7
1439,npp,2295,2583,9.86779022216797,-17.9176006317139,31.1319561004639,3670144,2295,2088,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-06 23:23:39.236458,-81.60820606215623,29.741730979301867,26.031082621006675,0.19605279395073044,13.0,29.79,1.184412938166907,29.22,0.6014,0.9978,2.3342,0.9575,8.4443,9.4483,5.60753166202246,7
106670,npp,1569,1928,5.62459230422974,-17.9151763916016,31.1317329406738,3670144,1569,1500,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-07 23:04:48.912822,99.3024007645476,6.1674664291854056,5.453562578162059,0.13143309628564295,10.0,-6.15,1.0,-6.76,0.5831,0.8941,1.9029,1.0685,5.6859,6.0101,3.435262556453483,7
106791,npp,860,1280,4.42609167098999,-17.9146041870117,31.1356983184814,3670144,860,958,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-08 22:45:58.585117,100.38199341775305,38.654745601734035,33.54245698690451,0.08246966988447627,7.0,-38.65,1.357151599901897,-39.08,0.6807,1.2621,2.7186,0.757,3.2868,3.3506,1.7349795818826372,7
106892,npp,169,638,3.34573125839233,-17.9150505065918,31.1374683380127,3670144,169,420,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-09 22:27:11.818260,102.19455491924359,58.29676231392999,48.816892837429315,0.04535138694454049,4.0,-58.25,2.2013981571160284,-58.48,1.1701,2.0464,3.2149,0.4669,1.5456,1.562,0.6735445612892776,7
1583,npp,2570,16,2.36047649383545,-17.9184169769287,31.1354064941406,3670144,2569,4,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-10 22:08:26.829330,103.89181506639152,70.09891346644103,56.28099211825868,0.019037438707762276,1.0,-69.98,3.5496478698597698,-69.995,1.5301,2.3575,4.7526,0.4053,0.9562,0.9566,0.5836474378277077,7
107072,npp,1429,3464,2.54428339004517,-17.9157619476318,31.1350593566895,3670144,1430,2808,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-10 23:48:46.094936,-83.8354648921971,58.847285804992,49.20727983560355,0.03636501255645363,17.0,58.89,2.253202848596432,58.63,1.1556,1.7884,3.0913,0.5342,1.2909,1.3592,0.6467919489722609,7
107244,npp,680,2802,2.11213552951813,-17.9143409729004,31.1352386474609,3670144,680,2255,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-11 23:29:52.206313,-82.2153616180509,39.07301863181508,33.89013654900588,0.016987131320815176,14.0,39.12,1.4276677814245327,38.74,0.7435,1.1112,2.7576,0.8598,1.6565,1.8159,1.4831139436765706,7
1718,npp,2290,1495,2.01154959201813,-17.9190521240234,31.1330223083496,3670176,2290,1121,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-13 22:52:11.551578,100.78188810280578,29.358116738554763,25.702338911685054,0.00018564318637258337,8.0,-29.36,1.184412938166907,-29.755,0.6415,1.0511,1.9745,0.9089,1.7663,1.8283,1.8283,7
1808,npp,2875,3681,1.054713129997253,-17.9176502227783,31.1333827972412,3670176,2874,2979,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-15 23:54:59.058596,-84.084414228481,63.38313445839929,52.2675411062108,2.7140235784032783e-08,18.0,63.42,2.7445598364131496,63.25,1.2863,2.1363,3.2625,0.4472,0.5613,0.4717,0.4717,7
1853,npp,2121,3022,1.69565188884735,-17.9197731018066,31.1335792541504,3670176,2121,2432,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-16 23:36:05.175547,-82.61986907312087,46.84496188662287,40.19047974240014,1.2231527227844475e-15,15.0,46.89,1.646109783506203,46.63,0.8159,1.32,2.9555,0.7238,1.1836,1.2273,1.2273,7
108298,npp,1383,2361,2.57461333274841,-17.9196186065674,31.1302223205566,3670176,1383,1908,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-17 23:17:13.074038,-81.53072485962014,18.606261707714015,16.39428703933118,2.1162175221247633e-22,12.0,18.63,1.0442604737599883,18.24,0.5832,0.9066,2.4852,1.0538,2.5527,2.7132,2.7132,7
108472,npp,661,1709,0.718580722808838,-17.9140586853027,31.1339550018311,3670176,662,1296,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-18 22:58:22.749988,99.5853102650736,18.53344707968521,16.330328935513137,5.256527914416436e-28,9.0,-18.53,1.0442604737599883,-18.92,0.5912,0.9183,1.9564,1.0404,0.7641,0.7476,0.7476,7
1952,npp,3013,1061,0.783085823059082,-17.9160041809082,31.1358737945557,3670176,3014,779,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-19 22:39:34.204483,101.6401180320142,46.51929059361727,39.930404597541646,2.4549194288962212e-32,6.0,-46.51,1.646109783506203,-46.76,0.8834,1.332,2.8879,0.7172,0.6219,0.5617,0.5617,7
1997,npp,2327,427,1.19508302211761,-17.9156055450439,31.1368141174316,3670176,2328,246,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-20 22:20:47.434867,102.97365770211933,62.8922334555714,51.94282105745778,2.2002181835000675e-37,3.0,-62.82,2.6065528283652384,-63.01,1.2606,2.101,3.84,0.4547,0.6078,0.5434,0.5434,7
108832,npp,1247,3897,1.90279936790466,-17.9139461517334,31.1325244903564,3670176,1253,3115,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-21 00:01:12.038990,-84.43582862311273,67.26961776553829,54.67760786270142,5.475216723144747e-35,19.0,67.3,3.1865100272627664,67.16,1.5477,2.3112,4.0587,0.4134,0.8272,0.7866,0.7866,7
109000,npp,488,3242,1.29062354564667,-17.9188327789307,31.1353588104248,3670176,488,2583,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-21 23:42:18.154398,-83.2024754090588,53.31325277993762,45.1848468953996,1.8895601918582832e-33,16.0,53.35,1.9513309067639726,53.14,0.8864,1.3896,3.0337,0.6875,0.9047,0.8874,0.8874,7
2132,npp,2088,1923,0.938632905483246,-17.9140148162842,31.1356678009033,3670176,2088,1495,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-23 23:04:33.911736,95.71836121539025,6.467028903922236,5.718000463549621,8.54832025435279e-32,10.0,-6.44,1.0,-6.76,0.5831,0.8941,1.9029,1.0685,0.9999,1.003,1.003,7
109524,npp,1378,1276,0.964414298534393,-17.9155311584473,31.1358985900879,3670176,1379,954,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-24 22:45:45.371680,101.35615387272736,38.81392808824301,33.67226088268499,1.3731785689698287e-28,7.0,-38.81,1.357151599901897,-39.08,0.6807,1.2621,2.7186,0.757,0.7361,0.7301,0.7301,7
109695,npp,669,633,1.19419968128204,-17.9145240783691,31.1327228546143,3670176,667,416,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-25 22:26:56.800969,102.06692150463202,58.42510742160598,48.90343115404789,1.122741338769265e-23,4.0,-58.37,2.2013981571160284,-58.48,1.1701,2.0464,3.2149,0.4669,0.5682,0.5575,0.5575,7
2249,npp,3068,12,0.417987763881683,-17.9166870117188,31.1336688995361,3670176,3066,2,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-26 22:08:11.811303,103.83493763137196,70.16953882941661,56.31255646357062,2.697877095413157e-17,1.0,-70.05,3.5496478698597698,-69.995,1.5301,2.3575,4.7526,0.4053,0.409,0.1694,0.1694,7
110058,npp,1176,2795,0.771649956703186,-17.9170341491699,31.1304798126221,3670176,1176,2250,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-27 23:29:37.195954,-82.16945609218577,38.8116031501195,33.6706824060669,8.423493767749837e-20,14.0,38.85,1.4276677814245327,38.74,0.7435,1.1112,2.7576,0.8598,0.7175,0.6634,0.6634,7
110229,npp,442,2140,0.991210401058197,-17.9149913787842,31.1335391998291,3670176,442,1702,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-28 23:10:45.092775,-79.66898508424957,6.130774730269515,5.4208199568770254,2.1658848171166263e-12,11.0,6.15,1.0,5.97,0.517,0.9554,2.1289,1.0,0.9912,0.9912,0.9912,7
2375,npp,2797,1489,0.783620238304138,-17.914119720459,31.1364631652832,3670176,2797,1116,196611,3866787,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-29 22:51:54.768945,99.41766560762716,29.648100780417447,25.948497470565975,0.0002441105971302117,8.0,-29.64,1.184412938166907,-29.755,0.6415,1.0511,1.9745,0.9089,0.7295,0.7122,0.7122,7
110749,npp,1418,216,2.29129123687744,-17.9194812774658,31.1341342926025,3670144,1417,108,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-31 22:14:21.241343,103.4943960800833,66.83860601201843,54.41239171234633,0.03701556288326675,2.0,-66.75,3.1865100272627664,-66.83,1.3222,2.3462,3.9573,0.4072,0.9382,0.933,0.2078473558086833,7
110760,npp,307,3674,2.14905619621277,-17.9165363311768,31.1324195861816,3670144,310,2975,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-05-31 23:54:44.066769,-84.35669723901648,63.25535074091248,52.17995358520193,0.00898565557375619,18.0,63.28,2.7445598364131496,63.25,1.2863,2.1363,3.2625,0.4472,0.96,0.9611,0.7850666942347821,7
2510,npp,2623,3014,4.2493691444397,-17.9192848205566,31.1301918029785,3670144,2621,2427,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-06-01 23:35:48.408409,-82.17175940320922,46.590520594944216,39.98599027369745,0.04409536573481012,15.0,46.63,1.646109783506203,46.63,0.8159,1.32,2.9555,0.7238,2.735,3.0756,2.211750619672577,7
112262,npp,1867,2355,4.0433235168457,-17.9174900054932,31.1361484527588,3670144,1867,1902,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-06-02 23:16:56.310378,-80.2599908798437,18.274388284746266,16.103050677784957,0.10536347029826411,12.0,18.3,1.0442604737599883,18.24,0.5832,0.9066,2.4852,1.0538,3.9592,4.2609,2.1967790428525698,7
112431,npp,1144,1703,6.60932970046997,-17.9152088165283,31.1369743347168,3670144,1144,1290,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-06-03 22:58:05.990080,98.70312100680749,18.875692890335728,16.628284941089607,0.21650084420500368,9.0,-18.86,1.0442604737599883,-18.92,0.5912,0.9183,1.9564,1.0404,6.4052,6.876,2.634644542566652,7
112598,npp,439,1054,7.96111154556274,-17.9186134338379,31.1318244934082,3670144,439,774,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-06-04 22:39:17.454162,101.40371438174283,46.74606868707611,40.107234756645155,0.24101260816069014,6.0,-46.73,1.646109783506203,-46.76,0.8834,1.332,2.8879,0.7172,4.9825,5.71,0.9884473211353733,7
2636,npp,2823,421,4.96597194671631,-17.9157981872559,31.1349506378174,3670144,2824,241,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-06-05 22:20:30.698049,102.89816275171954,63.02002170332259,52.022132957627086,0.1460210185802963,3.0,-62.94,2.6065528283652384,-63.01,1.2606,2.101,3.84,0.4547,2.0545,2.2582,-0.6024218434376087,7
112780,npp,1742,3889,5.17067861557007,-17.9149341583252,31.1326274871826,3670144,1739,3110,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-06-06 00:00:55.303192,-84.37106094611502,67.141171508287,54.5968137288032,0.14708827592019394,19.0,67.16,3.1865100272627664,67.16,1.5477,2.3112,4.0587,0.4134,1.8527,2.1374,-0.7441299270050536,7
112944,npp,981,3234,3.24581050872803,-17.9171352386475,31.1319465637207,3670144,982,2574,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-06-06 23:42:01.429845,-83.19995803077197,53.09250228728665,45.01537844601039,0.10446368033886236,16.0,53.14,1.9513309067639726,53.14,0.8864,1.3896,3.0337,0.6875,1.9067,2.2316,0.18510636005249026,7
113115,npp,235,2570,2.33420920372009,-17.916898727417,31.1314506530762,3670144,235,2078,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-06-07 23:23:07.554947,-80.80734255014154,29.133846016779465,25.50825744876106,0.06751932300860486,13.0,29.18,1.184412938166907,29.22,0.6014,0.9978,2.3342,0.9575,2.0837,2.235,0.9122640532820021,7
2762,npp,2578,1916,1.55830228328705,-17.9168014526367,31.1340885162354,3670144,2578,1488,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-06-08 23:04:17.241183,101.85064553700565,6.850889485097045,6.056718223115377,0.03799806359602917,10.0,-6.84,1.0,-6.76,0.5831,0.8941,1.9029,1.0685,1.6196,1.6651,0.920699695249627,7
113456,npp,1850,1268,2.70263457298279,-17.9176578521729,31.1334991455078,3670144,1850,947,196611,3866755,2096,zwe_harare_46_42,-17.91666667,31.13333333,46,42,zwe_harare,2012-06-09 22:45:26.929978,100.33446466784294,39.13544558688451,33.936684253025575,0.016720161875627526,7.0,-39.12,1.4276677814245327,-39.08,0.6807,1.2621,2.7186,0.757,1.9644,2.0459,1.7183440032519615,7
