lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.663,0.746,0.455
2,0.568,0.651,0.304
3,0.528,0.569,0.257
4,0.463,0.497,0.213
5,0.43,0.435,0.174
6,0.398,0.381,0.156
7,0.348,0.334,0.138
8,0.319,0.294,0.135
9,0.283,0.259,0.128
10,0.257,0.229,0.131
11,0.222,0.204,0.099
12,0.193,0.181,0.092
13,0.176,0.162,0.073
14,0.153,0.145,0.087
15,0.136,0.13,0.088
16,0.122,0.116,0.081
17,0.102,0.104,0.049
18,0.088,0.093,0.037
19,0.069,0.083,0.054
20,0.058,0.074,0.067
21,0.055,0.066,0.063
22,0.043,0.057,0.072
23,0.024,0.05,0.065
24,0.019,0.043,0.06
25,0.022,0.036,0.078
26,0.027,0.023,0.097
27,0.017,0.018,0.105
28,0.002,0.016,0.086
29,0.015,0.014,0.084
30,0.017,0.013,0.085
31,0.014,0.012,0.08
32,0.037,0.011,0.122
33,0.026,0.011,0.093
34,0.022,0.011,0.065
35,0.02,0.011,0.087
36,0.015,0.013,0.088
37,0.015,0.014,0.084
38,0.011,0.016,0.045
39,0.009,0.018,0.049
40,0.001,0.021,0.018
41,0.014,0.023,0.024
42,0.014,0.026,0.008
43,0.016,0.028,0.02
44,0.021,0.029,0.044
45,0.028,0.031,0.048
46,0.034,0.032,0.027
47,0.052,0.033,0.042
48,0.046,0.035,0.028
49,0.038,0.036,0.029
50,0.041,0.038,0.013
51,0.045,0.04,0.037
52,0.038,0.042,0.025
53,0.045,0.043,0.054
54,0.062,0.045,0.067
55,0.057,0.047,0.071
56,0.052,0.048,0.079
57,0.043,0.049,0.094
58,0.048,0.048,0.116
59,0.029,0.048,0.121
60,0.025,0.047,0.105
61,0.044,0.045,0.089
62,0.026,0.043,0.075
63,0.034,0.04,0.063
64,0.036,0.038,0.043
65,0.034,0.035,0.038
66,0.045,0.031,0.038
67,0.04,0.027,0.034
68,0.042,0.022,0.018
69,0.033,0.018,0.012
70,0.012,0.013,-0.011
71,0.013,0.009,0.001
72,0.004,0.004,0.014
73,-0.001,-0.001,0.004
74,-0.006,-0.005,0.01
75,-0.012,-0.009,0.005
76,-0.016,-0.013,0.011
77,-0.019,-0.017,0.009
78,-0.028,-0.02,-0.003
79,-0.021,-0.022,-0.001
80,-0.021,-0.025,0.015
81,-0.036,-0.028,0.037
82,-0.042,-0.03,0.028
83,-0.034,-0.031,0.031
84,-0.04,-0.031,0.042
85,-0.03,-0.03,0.067
86,-0.035,-0.028,0.087
87,-0.035,-0.024,0.063
88,-0.014,-0.02,0.091
89,0.002,-0.015,0.123
90,0.005,-0.009,0.124
91,0.008,-0.002,0.1
92,0.005,0.005,0.087
93,0.008,0.012,0.072
94,0.008,0.019,0.052
95,0.015,0.026,0.048
96,0.025,0.033,0.06
97,0.036,0.04,0.068
98,0.033,0.047,0.059
99,0.045,0.052,0.06
100,0.059,0.057,0.06
101,0.065,0.061,0.053
102,0.077,0.064,0.048
103,0.081,0.067,0.019
104,0.081,0.068,0.012
105,0.08,0.068,0.002
106,0.077,0.068,0.035
107,0.072,0.067,0.02
108,0.068,0.065,0.032
109,0.067,0.063,0.014
110,0.067,0.061,0.029
111,0.056,0.057,0.038
112,0.057,0.054,0.045
113,0.048,0.051,0.058
114,0.032,0.047,0.033
115,0.037,0.043,0.035
116,0.033,0.039,0.065
117,0.028,0.036,0.074
118,0.035,0.033,0.08
119,0.012,0.031,0.048
120,0.011,0.029,0.046
121,0.032,0.029,0.074
122,0.037,0.03,0.065
123,0.035,0.031,0.039
124,0.033,0.033,0.018
125,0.037,0.036,0.024
126,0.04,0.038,0.022
127,0.033,0.041,0.011
128,0.042,0.044,0.025
129,0.045,0.046,-0.003
130,0.044,0.05,-0.01
131,0.053,0.052,-0.039
132,0.055,0.055,-0.039
133,0.062,0.057,-0.023
134,0.07,0.058,-0.021
135,0.07,0.059,-0.009
136,0.069,0.06,-0.018
137,0.076,0.06,0.001
138,0.066,0.059,-0.002
139,0.065,0.058,-0.005
140,0.044,0.057,-0.012
141,0.044,0.055,-0.015
142,0.057,0.053,0.01
143,0.055,0.052,0.046
144,0.038,0.049,0.052
145,0.041,0.048,0.07
146,0.041,0.048,0.077
147,0.045,0.047,0.09
148,0.053,0.046,0.099
149,0.057,0.046,0.124
150,0.043,0.047,0.093
151,0.028,0.048,0.042
152,0.038,0.049,0.029
153,0.04,0.05,0.032
154,0.041,0.05,0.01
155,0.05,0.051,0.017
156,0.052,0.052,-0.006
157,0.056,0.053,-0.014
158,0.063,0.054,-0.022
159,0.055,0.054,-0.027
160,0.059,0.054,-0.001
161,0.057,0.053,-0.029
162,0.057,0.051,-0.007
163,0.059,0.049,-0.018
164,0.059,0.045,-0.02
165,0.056,0.041,-0.013
166,0.043,0.037,-0.02
167,0.038,0.033,-0.019
168,0.032,0.028,-0.02
169,0.018,0.023,-0.016
170,0.014,0.018,-0.01
171,0.003,0.012,-0.007
172,-0.006,0.007,0.005
173,-0.015,0.001,0.018
174,-0.017,-0.004,0.027
175,-0.013,-0.01,0.061
176,-0.002,-0.015,0.08
177,-0.016,-0.02,0.072
178,-0.022,-0.024,0.068
179,-0.028,-0.027,0.048
180,-0.029,-0.029,0.024
181,-0.028,-0.031,0.025
182,-0.026,-0.032,0.029
183,-0.029,-0.03,0.016
184,-0.02,-0.027,-0.008
185,-0.026,-0.024,-0.001
186,-0.019,-0.02,-0.008
187,-0.014,-0.015,-0.014
188,-0.012,-0.009,-0.01
189,-0.007,-0.002,-0.015
190,-0.01,0.005,-0.031
191,0.001,0.012,-0.051
192,0.013,0.019,-0.024
193,0.018,0.027,-0.041
194,0.026,0.034,-0.015
195,0.035,0.041,-0.034
196,0.046,0.048,-0.03
197,0.056,0.054,0.001
198,0.062,0.06,-0.002
199,0.073,0.065,0.001
200,0.091,0.07,-0.008
201,0.089,0.073,-0.002
202,0.088,0.075,0.001
203,0.097,0.076,0.025
204,0.092,0.076,0.044
205,0.07,0.075,0.036
206,0.06,0.073,0.046
207,0.049,0.07,0.057
208,0.073,0.065,0.069
209,0.071,0.06,0.069
210,0.049,0.054,0.046
211,0.038,0.048,0.02
212,0.03,0.04,0.011
213,0.028,0.031,-0.013
214,0.03,0.022,-0.017
215,0.015,0.014,-0.032
216,0.003,0.007,-0.042
217,-0.005,-0.0,-0.041
218,-0.006,-0.007,-0.032
219,-0.009,-0.012,-0.027
220,-0.015,-0.017,-0.034
221,-0.022,-0.021,-0.043
222,-0.025,-0.024,-0.026
223,-0.029,-0.026,-0.022
224,-0.026,-0.028,-0.02
225,-0.029,-0.029,-0.02
226,-0.035,-0.029,-0.013
227,-0.044,-0.029,-0.019
228,-0.04,-0.028,-0.03
229,-0.032,-0.027,-0.008
230,-0.035,-0.026,0.01
231,-0.011,-0.023,0.036
232,-0.019,-0.02,0.024
233,-0.01,-0.016,0.036
234,-0.006,-0.012,0.058
235,0.011,-0.009,0.079
236,0.012,-0.005,0.077
237,0.002,-0.001,0.065
238,0.0,0.003,0.054
239,-0.002,0.007,0.034
240,-0.0,0.011,0.018
241,0.014,0.015,0.018
242,0.015,0.018,0.015
243,0.019,0.021,0.018
244,0.02,0.025,0.015
245,0.028,0.027,0.03
246,0.034,0.029,0.026
247,0.039,0.031,0.023
248,0.037,0.033,0.033
249,0.038,0.035,0.009
250,0.035,0.036,-0.018
251,0.038,0.038,-0.012
252,0.041,0.041,-0.027
253,0.042,0.044,-0.02
254,0.046,0.046,-0.012
255,0.045,0.049,-0.007
256,0.045,0.052,0.019
257,0.046,0.053,0.016
258,0.058,0.056,0.016
259,0.045,0.058,0.013
260,0.061,0.059,0.01
261,0.057,0.059,0.029
262,0.051,0.059,0.04
263,0.061,0.058,0.055
264,0.056,0.057,0.052
265,0.053,0.056,0.048
266,0.074,0.054,0.08
267,0.054,0.053,0.067
268,0.065,0.05,0.064
269,0.075,0.048,0.056
270,0.057,0.046,0.045
271,0.048,0.043,0.032
272,0.045,0.041,0.017
273,0.037,0.038,0.003
274,0.027,0.036,-0.013
275,0.015,0.034,-0.013
276,0.016,0.033,-0.015
277,0.031,0.032,0.002
278,0.035,0.032,0.031
279,0.027,0.033,0.006
280,0.024,0.035,0.002
281,0.023,0.036,-0.007
282,0.027,0.039,-0.002
283,0.034,0.042,0.011
284,0.046,0.045,-0.009
285,0.052,0.049,-0.001
286,0.055,0.053,-0.003
287,0.059,0.057,-0.017
288,0.064,0.061,-0.003
289,0.07,0.065,0.022
290,0.077,0.068,0.026
291,0.072,0.072,0.038
292,0.087,0.074,0.056
293,0.086,0.076,0.095
294,0.083,0.076,0.076
295,0.093,0.075,0.106
296,0.076,0.075,0.073
297,0.074,0.073,0.071
298,0.078,0.072,0.073
299,0.071,0.07,0.063
300,0.067,0.067,0.039
301,0.062,0.065,0.039
302,0.048,0.063,0.017
303,0.051,0.059,0.038
304,0.053,0.056,0.048
305,0.05,0.053,0.051
306,0.039,0.051,0.012
307,0.035,0.049,0.002
308,0.039,0.048,0.015
309,0.042,0.047,0.001
310,0.04,0.045,0.012
311,0.043,0.044,0.004
312,0.045,0.043,0.008
313,0.043,0.041,-0.003
314,0.045,0.04,-0.001
315,0.048,0.038,0.038
316,0.041,0.036,0.018
317,0.044,0.033,0.019
318,0.045,0.031,0.012
319,0.032,0.027,0.024
320,0.017,0.024,0.035
321,0.023,0.02,0.052
322,0.016,0.016,0.071
323,0.014,0.012,0.092
324,0.03,0.008,0.093
325,0.013,0.004,0.101
326,0.009,-0.0,0.08
327,-0.002,-0.004,0.058
328,-0.039,-0.007,0.019
329,-0.028,-0.01,0.031
330,-0.031,-0.014,0.019
331,-0.017,-0.017,0.011
332,-0.029,-0.018,0.008
333,-0.027,-0.019,0.001
334,-0.014,-0.019,0.004
335,-0.021,-0.019,-0.005
336,-0.018,-0.018,-0.008
337,-0.015,-0.017,-0.004
338,-0.009,-0.015,-0.011
339,-0.005,-0.012,-0.017
340,-0.003,-0.01,-0.036
341,-0.003,-0.007,-0.021
342,-0.003,-0.003,-0.018
343,-0.0,-0.001,-0.021
344,0.0,0.002,-0.005
345,0.012,0.004,-0.002
346,0.007,0.006,-0.01
347,0.009,0.008,0.01
348,-0.0,0.009,0.035
349,-0.003,0.01,0.034
350,0.003,0.009,0.017
351,0.02,0.008,0.055
352,0.016,0.006,0.083
353,0.018,0.004,0.085
354,0.013,0.003,0.103
355,-0.012,0.002,0.097
356,-0.003,-0.0,0.102
357,0.016,-0.003,0.126
358,-0.014,-0.005,0.082
359,-0.004,-0.007,0.067
360,-0.01,-0.01,0.046
361,-0.014,-0.012,0.039
362,-0.027,-0.014,0.01
363,-0.021,-0.016,0.004
364,-0.027,-0.019,0.004
365,-0.034,-0.021,-0.009
366,-0.026,-0.023,0.025
367,-0.023,-0.025,0.019
368,-0.024,-0.027,0.004
369,-0.023,-0.028,0.019
370,-0.022,-0.029,0.027
371,-0.021,-0.03,0.022
372,-0.023,-0.03,0.01
373,-0.022,-0.03,0.013
374,-0.016,-0.029,0.044
375,-0.041,-0.028,0.023
376,-0.032,-0.026,0.025
377,-0.034,-0.025,0.019
378,-0.031,-0.023,0.019
379,-0.013,-0.021,0.046
380,-0.013,-0.018,0.052
381,-0.031,-0.016,0.041
382,-0.017,-0.013,0.081
383,-0.011,-0.01,0.092
384,-0.01,-0.006,0.093
385,-0.01,-0.003,0.085
386,0.012,0.001,0.057
387,0.01,0.005,0.045
388,0.008,0.009,0.041
389,0.018,0.014,0.031
390,0.022,0.018,0.025
391,0.027,0.023,0.041
392,0.034,0.028,0.053
393,0.034,0.033,0.046
394,0.027,0.038,0.035
395,0.042,0.044,0.024
396,0.047,0.049,0.036
397,0.052,0.055,0.015
398,0.061,0.062,0.007
399,0.069,0.068,0.002
400,0.078,0.075,-0.006
