lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.717,0.795,0.532
2,0.643,0.698,0.407
3,0.571,0.614,0.305
4,0.547,0.542,0.272
5,0.501,0.48,0.232
6,0.465,0.427,0.197
7,0.417,0.382,0.164
8,0.355,0.344,0.118
9,0.321,0.311,0.095
10,0.289,0.283,0.1
11,0.265,0.259,0.092
12,0.242,0.239,0.047
13,0.218,0.221,0.047
14,0.193,0.206,0.059
15,0.175,0.193,0.072
16,0.163,0.181,0.055
17,0.149,0.169,0.042
18,0.138,0.159,0.029
19,0.142,0.149,0.043
20,0.142,0.14,0.064
21,0.14,0.13,0.115
22,0.118,0.121,0.113
23,0.118,0.112,0.103
24,0.106,0.103,0.126
25,0.103,0.094,0.168
26,0.097,0.081,0.198
27,0.102,0.074,0.229
28,0.079,0.068,0.213
29,0.059,0.063,0.196
30,0.055,0.057,0.207
31,0.047,0.052,0.223
32,0.047,0.047,0.221
33,0.026,0.042,0.188
34,0.023,0.039,0.153
35,0.023,0.035,0.128
36,0.024,0.033,0.112
37,0.024,0.031,0.094
38,0.022,0.03,0.054
39,0.02,0.03,0.03
40,0.02,0.031,0.015
41,0.026,0.034,0.028
42,0.03,0.038,0.004
43,0.045,0.043,-0.012
44,0.056,0.049,-0.001
45,0.066,0.055,0.006
46,0.076,0.061,0.003
47,0.084,0.067,0.023
48,0.081,0.074,0.04
49,0.077,0.08,0.016
50,0.078,0.086,0.021
51,0.087,0.091,0.035
52,0.1,0.095,0.081
53,0.099,0.099,0.095
54,0.109,0.101,0.151
55,0.09,0.104,0.15
56,0.097,0.106,0.168
57,0.114,0.107,0.198
58,0.111,0.107,0.232
59,0.123,0.107,0.22
60,0.111,0.106,0.2
61,0.12,0.104,0.194
62,0.095,0.101,0.181
63,0.091,0.098,0.159
64,0.087,0.095,0.131
65,0.085,0.092,0.088
66,0.08,0.089,0.065
67,0.083,0.085,0.038
68,0.083,0.082,0.039
69,0.082,0.079,0.038
70,0.076,0.076,0.023
71,0.077,0.073,0.011
72,0.075,0.07,0.008
73,0.07,0.067,-0.002
74,0.067,0.064,-0.002
75,0.063,0.062,-0.007
76,0.056,0.061,-0.012
77,0.054,0.061,0.018
78,0.055,0.06,0.023
79,0.044,0.06,0.032
80,0.064,0.06,0.049
81,0.062,0.061,0.06
82,0.066,0.063,0.072
83,0.064,0.064,0.096
84,0.07,0.066,0.119
85,0.069,0.066,0.149
86,0.063,0.068,0.152
87,0.062,0.068,0.153
88,0.075,0.069,0.173
89,0.068,0.071,0.184
90,0.08,0.072,0.191
91,0.079,0.073,0.173
92,0.072,0.074,0.12
93,0.077,0.075,0.102
94,0.08,0.076,0.07
95,0.081,0.077,0.067
96,0.081,0.078,0.06
97,0.079,0.077,0.043
98,0.072,0.077,0.017
99,0.078,0.077,0.017
100,0.071,0.076,-0.001
101,0.073,0.076,-0.029
102,0.073,0.075,-0.027
103,0.073,0.075,-0.035
104,0.075,0.075,-0.008
105,0.075,0.076,-0.006
106,0.073,0.076,-0.0
107,0.071,0.076,-0.015
108,0.078,0.076,-0.003
109,0.077,0.076,0.017
110,0.073,0.076,0.052
111,0.08,0.076,0.089
112,0.068,0.075,0.083
113,0.077,0.075,0.095
114,0.081,0.075,0.106
115,0.084,0.074,0.149
116,0.061,0.073,0.144
117,0.064,0.071,0.165
118,0.069,0.07,0.181
119,0.076,0.069,0.174
120,0.079,0.067,0.163
121,0.079,0.065,0.161
122,0.067,0.063,0.119
123,0.057,0.06,0.092
124,0.058,0.058,0.064
125,0.051,0.056,0.041
126,0.054,0.054,0.037
127,0.048,0.052,0.032
128,0.044,0.05,0.012
129,0.044,0.048,-0.002
130,0.044,0.047,-0.003
131,0.043,0.046,-0.01
132,0.046,0.045,-0.019
133,0.047,0.045,-0.032
134,0.049,0.045,-0.023
135,0.043,0.045,-0.031
136,0.047,0.046,-0.026
137,0.05,0.048,-0.035
138,0.057,0.05,-0.006
139,0.056,0.053,0.011
140,0.054,0.057,0.011
141,0.054,0.06,0.038
142,0.058,0.065,0.053
143,0.064,0.069,0.082
144,0.068,0.074,0.121
145,0.081,0.078,0.146
146,0.083,0.082,0.165
147,0.09,0.086,0.188
148,0.065,0.089,0.155
149,0.099,0.093,0.164
150,0.1,0.097,0.15
151,0.107,0.1,0.132
152,0.108,0.101,0.115
153,0.105,0.103,0.104
154,0.101,0.103,0.085
155,0.109,0.103,0.075
156,0.108,0.102,0.048
157,0.1,0.1,0.008
158,0.11,0.096,-0.003
159,0.105,0.093,-0.024
160,0.09,0.088,-0.034
161,0.08,0.083,-0.074
162,0.075,0.078,-0.055
163,0.07,0.073,-0.07
164,0.068,0.068,-0.056
165,0.067,0.063,-0.036
166,0.068,0.058,-0.035
167,0.061,0.054,-0.01
168,0.044,0.05,0.004
169,0.035,0.046,0.018
170,0.032,0.043,0.022
171,0.024,0.04,0.037
172,0.017,0.037,0.046
173,0.02,0.035,0.071
174,0.026,0.035,0.122
175,0.034,0.034,0.145
176,0.036,0.034,0.175
177,0.032,0.035,0.162
178,0.034,0.035,0.141
179,0.051,0.035,0.14
180,0.05,0.036,0.127
181,0.063,0.036,0.124
182,0.039,0.037,0.083
183,0.045,0.038,0.063
184,0.041,0.037,0.05
185,0.036,0.036,0.043
186,0.037,0.035,0.021
187,0.035,0.035,-0.019
188,0.033,0.035,-0.03
189,0.038,0.035,-0.062
190,0.034,0.035,-0.068
191,0.036,0.035,-0.054
192,0.034,0.035,-0.055
193,0.034,0.036,-0.075
194,0.031,0.037,-0.067
195,0.037,0.039,-0.034
196,0.034,0.041,-0.007
197,0.033,0.044,0.006
198,0.03,0.048,0.008
199,0.04,0.053,0.029
200,0.046,0.057,0.041
201,0.057,0.061,0.078
202,0.071,0.065,0.091
203,0.067,0.069,0.118
204,0.073,0.073,0.12
205,0.077,0.076,0.145
206,0.085,0.079,0.153
207,0.097,0.08,0.169
208,0.108,0.082,0.175
209,0.093,0.083,0.149
210,0.096,0.083,0.124
211,0.085,0.082,0.101
212,0.091,0.08,0.068
213,0.081,0.077,0.031
214,0.067,0.074,0.005
215,0.061,0.07,-0.015
216,0.054,0.065,-0.016
217,0.059,0.059,-0.013
218,0.048,0.052,-0.012
219,0.033,0.046,-0.032
220,0.032,0.039,-0.036
221,0.031,0.033,-0.045
222,0.028,0.026,-0.048
223,0.024,0.02,-0.04
224,0.019,0.015,-0.014
225,0.01,0.011,-0.016
226,0.011,0.007,-0.01
227,0.012,0.004,0.007
228,0.006,0.001,0.034
229,-0.007,-0.0,0.033
230,-0.007,-0.001,0.049
231,-0.015,-0.001,0.08
232,-0.014,-0.001,0.118
233,-0.002,-0.001,0.125
234,-0.004,-0.0,0.12
235,0.002,0.001,0.149
236,-0.001,0.002,0.142
237,0.01,0.003,0.136
238,0.004,0.004,0.129
239,0.007,0.005,0.13
240,0.023,0.007,0.127
241,0.013,0.008,0.083
242,0.016,0.01,0.05
243,0.013,0.011,0.018
244,0.021,0.013,-0.001
245,0.014,0.015,-0.017
246,0.018,0.017,-0.028
247,0.017,0.018,-0.046
248,0.016,0.02,-0.06
249,0.019,0.022,-0.064
250,0.025,0.023,-0.055
251,0.022,0.025,-0.063
252,0.021,0.027,-0.057
253,0.024,0.029,-0.056
254,0.029,0.031,-0.044
255,0.03,0.034,-0.012
256,0.037,0.036,0.0
257,0.038,0.039,0.017
258,0.037,0.043,0.029
259,0.044,0.045,0.049
260,0.045,0.048,0.036
261,0.051,0.051,0.054
262,0.053,0.054,0.089
263,0.061,0.056,0.106
264,0.063,0.059,0.143
265,0.073,0.062,0.181
266,0.064,0.064,0.176
267,0.065,0.065,0.162
268,0.068,0.066,0.133
269,0.076,0.068,0.117
270,0.076,0.068,0.08
271,0.067,0.068,0.068
272,0.062,0.067,0.05
273,0.063,0.067,0.033
274,0.065,0.065,0.01
275,0.058,0.064,-0.012
276,0.048,0.061,-0.006
277,0.055,0.058,-0.014
278,0.048,0.055,-0.021
279,0.054,0.051,-0.019
280,0.052,0.047,-0.02
281,0.049,0.042,-0.029
282,0.045,0.038,-0.022
283,0.04,0.033,-0.008
284,0.033,0.028,-0.018
285,0.023,0.023,-0.003
286,0.023,0.019,0.029
287,0.019,0.015,0.031
288,0.008,0.011,0.05
289,0.005,0.007,0.06
290,0.001,0.003,0.075
291,0.003,0.0,0.086
292,-0.006,-0.002,0.097
293,-0.01,-0.004,0.114
294,-0.01,-0.006,0.136
295,-0.019,-0.008,0.134
296,-0.02,-0.009,0.121
297,-0.022,-0.009,0.102
298,-0.003,-0.009,0.091
299,-0.01,-0.009,0.062
300,-0.009,-0.008,0.032
301,-0.005,-0.007,0.023
302,-0.004,-0.005,0.004
303,0.002,-0.003,-0.002
304,0.002,-0.002,-0.024
305,0.007,0.0,-0.021
306,-0.001,0.002,-0.041
307,0.005,0.003,-0.064
308,0.009,0.003,-0.057
309,0.006,0.004,-0.048
310,0.007,0.004,-0.049
311,0.006,0.003,-0.044
312,0.009,0.003,-0.034
313,0.002,0.002,-0.048
314,0.003,0.001,-0.038
315,0.002,0.0,-0.018
316,0.005,-0.001,-0.002
317,0.001,-0.002,-0.012
318,0.003,-0.002,0.01
319,-0.007,-0.002,0.029
320,-0.001,-0.001,0.073
321,-0.005,0.001,0.096
322,0.001,0.003,0.119
323,-0.007,0.006,0.122
324,-0.004,0.008,0.132
325,-0.006,0.012,0.134
326,0.004,0.016,0.124
327,0.017,0.02,0.106
328,0.019,0.023,0.077
329,0.009,0.027,0.059
330,0.034,0.03,0.056
331,0.038,0.032,0.053
332,0.042,0.034,0.003
333,0.047,0.035,-0.03
334,0.05,0.036,-0.056
335,0.049,0.036,-0.041
336,0.052,0.036,-0.036
337,0.048,0.035,-0.069
338,0.047,0.033,-0.076
339,0.04,0.031,-0.074
340,0.034,0.028,-0.082
341,0.026,0.024,-0.077
342,0.018,0.02,-0.052
343,0.001,0.016,-0.056
344,-0.004,0.011,-0.058
345,-0.004,0.006,-0.048
346,-0.006,0.001,-0.0
347,-0.009,-0.003,0.025
348,-0.013,-0.008,0.036
349,-0.037,-0.012,0.035
350,-0.027,-0.015,0.074
351,-0.014,-0.018,0.105
352,-0.018,-0.02,0.142
353,-0.023,-0.022,0.14
354,-0.007,-0.024,0.15
355,-0.006,-0.025,0.149
356,-0.029,-0.026,0.133
357,-0.024,-0.025,0.117
358,-0.029,-0.024,0.074
359,-0.02,-0.023,0.048
360,-0.016,-0.022,0.02
361,-0.019,-0.021,0.013
362,-0.019,-0.02,0.005
363,-0.014,-0.018,0.0
364,-0.013,-0.017,-0.027
365,-0.021,-0.015,-0.063
366,-0.017,-0.013,-0.063
367,-0.011,-0.011,-0.057
368,-0.01,-0.01,-0.07
369,-0.012,-0.007,-0.06
370,-0.013,-0.005,-0.076
371,-0.012,-0.003,-0.08
372,-0.006,-0.001,-0.08
373,-0.001,0.001,-0.048
374,0.006,0.002,-0.032
375,0.001,0.004,-0.043
376,0.016,0.007,-0.022
377,0.021,0.009,0.025
378,0.024,0.01,0.039
379,0.014,0.012,0.062
380,-0.002,0.013,0.062
381,0.006,0.014,0.082
382,0.01,0.015,0.11
383,0.037,0.015,0.16
384,0.02,0.015,0.149
385,0.023,0.015,0.152
386,0.006,0.014,0.118
387,0.005,0.012,0.094
388,0.003,0.011,0.075
389,-0.002,0.008,0.031
390,-0.005,0.006,-0.009
391,0.003,0.002,-0.014
392,-0.002,-0.001,-0.021
393,-0.007,-0.005,-0.019
394,0.003,-0.009,-0.015
395,-0.005,-0.013,-0.033
396,-0.011,-0.018,-0.042
397,-0.019,-0.022,-0.057
398,-0.027,-0.027,-0.064
399,-0.037,-0.031,-0.064
400,-0.04,-0.036,-0.066
