gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1892,3247,12.3298864364624,-17.79274559021,31.1315097808838,3670144,1893,2588,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-03 23:42:47.585973,-83.18210927225445,53.429180035160734,45.27560711221244,0.02781943312141576,16.0,53.49,1.9513309067639726,53.045,6.0478,7.7434,9.5967,0.64,7.3066,7.8917,7.428016081982806,7
101502,npp,432,1926,10.1941957473755,-17.7934837341309,31.1304016113281,3670144,432,1497,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-05 23:05:03.333439,94.11954954168178,6.2838986238221555,5.556748126046845,0.1597089218386608,10.0,-6.26,1.0,-7.05,3.894,4.9518,6.913,1.0009,10.1985,10.203,7.541031357531722,7
242,npp,2799,1277,11.7945575714111,-17.7923812866211,31.1256275177002,3670144,2798,956,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-06 22:46:14.767970,99.98260634050935,38.77553525032751,33.64442819638763,0.2650653732781446,7.0,-38.77,1.357151599901897,-39.27,5.1365,6.2262,8.4366,0.796,9.0591,9.3886,4.970589385769142,7
287,npp,2111,634,12.1072769165039,-17.788516998291,31.1272506713867,3670144,2116,418,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-07 22:27:27.984610,101.89164952606082,58.382833763442584,48.8804754829561,0.17224247829073375,4.0,-58.34,2.2013981571160284,-58.62,7.6501,8.9816,10.6948,0.5518,6.376,6.6809,3.8100267210848706,7
377,npp,2615,2803,7.76481962203979,-17.7892646789551,31.1322345733643,3670144,2616,2256,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-09 23:30:10.118284,-82.30740072817015,39.10862608241953,33.92123726873475,0.0784588811924075,14.0,39.16,1.4276677814245327,38.58,5.0729,6.4393,8.181,0.7697,5.8846,5.9763,4.668576680270124,7
102372,npp,483,846,12.1323223114014,-17.79128074646,31.1306381225586,3670144,485,638,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-12 22:33:42.607883,102.00244242991926,52.96208334428212,44.923936185724315,0.006018588728424025,5.0,-52.94,1.9513309067639726,-53.29,6.5904,7.8672,9.5575,0.63,7.1419,7.643,7.542684411599981,7
512,npp,2880,218,15.6357536315918,-17.7947177886963,31.1300659179688,3670176,2885,110,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-13 22:14:55.814680,103.10801304565668,66.78777290985907,54.39339884844842,0.00016337042013650336,2.0,-66.71,3.1865100272627664,-66.93,8.4923,10.3906,12.2262,0.477,6.6022,7.458,7.458,7
102502,npp,1771,3685,9.70345020294189,-17.7945232391357,31.1317615509033,3670144,1770,2982,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-13 23:55:18.637030,-83.91483696834244,63.4394438500665,52.30949502510517,0.0060047387386719855,18.0,63.5,2.7445598364131496,63.19,7.1647,9.2695,11.529,0.5347,5.1142,5.1881,5.088015258054858,7
102622,npp,1020,3024,6.55646848678589,-17.7884769439697,31.1273040771484,3670144,1019,2434,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-14 23:36:24.724803,-82.15232939352528,46.89547372664368,40.234397422256535,0.0005820932024911936,15.0,46.96,1.646109783506203,46.5,5.7578,7.1267,8.9795,0.6954,4.6097,4.5595,4.5595,7
102744,npp,271,2363,6.17545509338379,-17.7943439483643,31.1296157836914,3670176,270,1909,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-15 23:17:32.591853,-79.33598752735578,18.70661860272403,16.48332726607392,2.3746758857113725e-09,12.0,18.74,1.0442604737599883,18.02,3.978,5.3738,7.6258,0.9223,5.7238,5.6955,5.6955,7
638,npp,2626,1711,7.45012950897217,-17.7947063446045,31.1321353912354,3670176,2626,1297,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-16 22:58:44.021665,101.17874480886607,18.409838810403915,16.223749207675574,6.923311466402747e-17,9.0,-18.42,1.0442604737599883,-19.19,3.9948,5.1569,6.8791,0.9611,7.1522,7.1601,7.1601,7
103103,npp,1243,426,16.7191314697266,-17.7935848236084,31.1312103271484,3670176,1242,245,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-18 22:21:08.664960,102.70493318451283,62.89767825587108,51.95280188216045,1.1469983962647655e-28,3.0,-62.84,2.6065528283652384,-63.12,7.6767,9.2673,11.4901,0.5348,7.815,8.9413,8.9413,7
103112,npp,165,3903,3.83716654777527,-17.7932949066162,31.1263046264648,3670176,167,3118,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-19 00:01:35.046480,-84.73925389353786,67.35496488546111,54.7345181137093,3.1176873605181812e-21,19.0,67.4,3.1865100272627664,67.12,8.4746,10.3743,13.078,0.4777,2.9046,1.8331,1.8331,7
773,npp,2481,3247,8.4754467010498,-17.79225730896,31.1294002532959,3670176,2484,2589,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-19 23:42:41.136528,-83.49633503202091,53.43384653058084,45.27935483536315,1.8867370287505725e-27,16.0,53.49,1.9513309067639726,53.045,6.0478,7.7434,9.5967,0.64,5.3313,5.4247,5.4247,7
103348,npp,1740,2582,5.37416410446167,-17.7890510559082,31.1330032348633,3670176,1740,2087,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-20 23:23:47.229097,-81.10487282934898,29.69622519015216,25.993383782338906,8.439351676180723e-33,13.0,29.74,1.184412938166907,29.08,4.7269,5.9281,7.3069,0.836,4.4885,4.493,4.493,7
103468,npp,1001,1926,6.09894323348999,-17.7903118133545,31.1306095123291,3670176,1001,1497,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-21 23:04:56.881666,95.47625841079012,6.2901336904391725,5.562282842382989,2.193936046327685e-34,10.0,-6.26,1.0,-7.05,3.894,4.9518,6.913,1.0009,6.1032,6.1042,6.1042,7
103586,npp,295,1278,7.04190444946289,-17.7943668365479,31.1320343017578,3670176,295,956,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-22 22:46:08.318175,100.89642535698832,38.72589841823725,33.603474946362574,1.4135868909651406e-33,7.0,-38.73,1.357151599901897,-39.27,5.1365,6.2262,8.4366,0.796,5.5572,5.6055,5.6055,7
917,npp,2678,634,12.1697025299072,-17.7933883666992,31.1255016326904,3670176,2679,418,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-23 22:27:21.536714,102.40172806243221,58.37915732930081,48.87786891430125,1.3141818199102254e-31,4.0,-58.34,2.2013981571160284,-58.62,7.6501,8.9816,10.6948,0.5518,6.4043,6.7154,6.7154,7
103821,npp,2008,12,10.10776615142822,-17.7936477661133,31.1313610076904,3670176,2008,2,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-24 22:08:36.537215,103.96900304287912,70.14475241232762,56.308986031388066,4.4962119726482015e-28,1.0,-70.05,3.5496478698597698,-70.015,8.8208,10.5097,11.3332,0.4716,4.8429,4.7666,4.7666,7
103830,npp,867,3464,8.59208393096924,-17.7890205383301,31.1280212402344,3670176,869,2808,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-24 23:48:55.802524,-83.61854932233224,58.83196344808212,49.1988560946165,6.082145644729825e-32,17.0,58.89,2.253202848596432,58.57,6.8066,8.464,10.6129,0.5856,5.013,5.0311,5.0311,7
103949,npp,121,2801,7.12407732009888,-17.7934589385986,31.1259593963623,3670176,121,2255,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-25 23:30:01.905736,-81.60164029511759,39.0181198723848,33.84601051786972,2.0414055785750996e-29,14.0,39.08,1.4276677814245327,38.58,5.0729,6.4393,8.181,0.7697,5.4358,5.4832,5.4832,7
1043,npp,2463,2145,8.41419696807861,-17.7947368621826,31.1310043334961,3670176,2463,1707,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-26 23:11:09.788272,-73.9674238082898,6.431679044203608,5.687245874627102,3.5973045266917286e-25,11.0,6.44,1.0,5.68,3.666,4.9561,6.6668,1.0,8.4142,8.4142,8.4142,7
104180,npp,1750,1493,7.11854982376099,-17.7935905456543,31.1286869049072,3670176,1750,1120,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-27 22:52:21.226792,100.64053666994336,29.434228325837346,25.76844540244967,2.5666576214752436e-19,8.0,-29.45,1.184412938166907,-30.02,4.533,5.6976,7.4851,0.8699,6.1559,6.1922,6.1922,7
104298,npp,1037,844,8.44152164459229,-17.7884674072266,31.1291675567627,3670176,1036,636,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-28 22:33:32.669085,101.47167802032725,53.02005227601496,44.96578821574061,3.78088484560661e-12,5.0,-52.99,1.9513309067639726,-53.29,6.5904,7.8672,9.5575,0.63,5.2504,5.3179,5.3179,7
104417,npp,360,217,14.3752756118774,-17.7896213531494,31.1273250579834,3670176,360,109,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-29 22:14:47.669262,103.38117983969495,66.80804937876945,54.403471790806414,0.00019235944524796317,2.0,-66.73,3.1865100272627664,-66.93,8.4923,10.3906,12.2262,0.477,6.2066,6.8568,6.8568,7
1169,npp,2323,3683,10.6547183990479,-17.7918968200684,31.1276702880859,3670176,2325,2981,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-29 23:55:10.493650,-84.2109127497097,63.403069354096075,52.284287005283964,5.617000280755043e-15,18.0,63.46,2.7445598364131496,63.19,7.1647,9.2695,11.529,0.5347,5.4608,5.6967,5.6967,7
104540,npp,1571,3023,8.08201456069946,-17.7949256896973,31.1289176940918,3670176,1572,2433,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-30 23:36:16.597681,-82.79797818074071,46.86508773232549,40.20948346068629,4.896246353429725e-07,15.0,46.92,1.646109783506203,46.5,5.7578,7.1267,8.9795,0.6954,5.5364,5.6204,5.6204,7
105591,npp,834,2362,7.70675373077393,-17.7905101776123,31.1314315795898,3670144,834,1908,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-01 23:17:24.484280,-81.68354132853757,18.64439918311335,16.428509790006103,0.0060692193400005085,12.0,18.68,1.0442604737599883,18.02,3.978,5.3738,7.6258,0.9223,7.1902,7.1077,7.006540519481659,7
105767,npp,115,1709,8.49902439117432,-17.7937984466553,31.1322784423828,3670144,115,1296,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-02 22:58:34.154678,100.8255910392338,18.527625889754784,16.326347497919123,0.03248887429148079,9.0,-18.53,1.0442604737599883,-19.19,3.9948,5.1569,6.8791,0.9611,8.1566,8.1681,7.6265875810483355,7
1304,npp,2484,1059,7.69694566726685,-17.7898254394531,31.1288032531738,3670144,2485,778,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-03 22:39:45.608431,101.43899380699877,46.5807839492537,39.981698070113005,0.07761173429148183,6.0,-46.57,1.646109783506203,-46.93,5.7471,7.1239,8.4273,0.6957,5.3042,5.3548,4.0611966083234,7
106127,npp,1784,424,12.9148092269897,-17.7930164337158,31.1279487609863,3670144,1784,244,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-04 22:20:58.840378,102.77222406805552,62.9461036989772,51.981925843951785,0.14808817339410324,3.0,-62.88,2.6065528283652384,-63.12,7.6767,9.2673,11.4901,0.5348,6.3555,6.9068,4.438521651131437,7
106137,npp,721,3900,15.6666421890259,-17.7917213439941,31.1270141601562,3670144,725,3116,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-05 00:01:25.223916,-84.8172661344666,67.31059457746179,54.7059376576733,0.10356783785988222,19.0,67.35,3.1865100272627664,67.12,8.4746,10.3743,13.078,0.4777,6.617,7.4844,5.75816997116195,7
1394,npp,3018,3243,16.8492164611816,-17.7886085510254,31.1266002655029,3670144,3018,2585,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-05 23:42:29.562443,-82.9035315702068,53.317775099449825,45.19057022385898,0.24911320825903469,16.0,53.38,1.9513309067639726,53.045,6.0478,7.7434,9.5967,0.64,9.6226,10.7843,6.6321741126302225,7
1439,npp,2276,2579,7.70813941955566,-17.7887668609619,31.1295032501221,3670144,2277,2085,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-06 23:23:37.457228,-81.71197843887393,29.550339213253345,25.867487074451656,0.19602329281624828,13.0,29.6,1.184412938166907,29.08,4.7269,5.9281,7.3069,0.836,6.459,6.4443,3.177056989009265,7
106670,npp,1551,1923,6.47900438308716,-17.7937831878662,31.1317749023438,3670144,1551,1494,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-07 23:04:45.354312,94.70641087155524,6.449297149733634,5.702560542211545,0.131404843861642,10.0,-6.44,1.0,-7.05,3.894,4.9518,6.913,1.0009,6.4833,6.4846,4.2943931549403525,7
106791,npp,842,1275,15.0938577651978,-17.7911624908447,31.1324672698975,3670144,842,953,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-08 22:45:56.805881,100.38782465510769,38.8536901555399,33.707347131975936,0.08244155641317466,7.0,-38.85,1.357151599901897,-39.27,5.1365,6.2262,8.4366,0.796,11.4902,12.0149,10.640794937605005,7
106892,npp,151,632,10.6855688095093,-17.7903823852539,31.1286907196045,3670144,152,415,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-09 22:27:10.038980,102.5480504581534,58.42913453840755,48.910318471458936,0.0453201463002116,4.0,-58.39,2.253202848596432,-58.62,7.6501,8.9816,10.6948,0.5518,5.7124,5.8964,5.141020732928682,7
1583,npp,2552,10,12.9045429229736,-17.7951431274414,31.1287441253662,3670144,2552,1,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-10 22:08:25.050049,104.12059399681,70.18655263044676,56.32853468779023,0.019013255955886824,1.0,-70.08,3.5496478698597698,-70.015,8.8208,10.5097,11.3332,0.4716,5.6308,6.0855,5.768594153018431,7
107072,npp,1410,3460,9.38790130615234,-17.7880115509033,31.1283569335938,3670144,1413,2805,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-10 23:48:44.315706,-83.86011586840908,58.75572715838126,49.1432264662189,0.036353631570431325,17.0,58.8,2.253202848596432,58.57,6.8066,8.464,10.6129,0.5856,5.3662,5.4971,4.8911712505836515,7
107244,npp,662,2798,8.12069225311279,-17.792947769165,31.1313285827637,3670144,662,2252,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-11 23:29:50.427039,-82.20548439751926,38.915958916475404,33.7602200647085,0.016980004645109584,14.0,38.97,1.4276677814245327,38.58,5.0729,6.4393,8.181,0.7697,6.1339,6.2503,5.967283626250329,7
1673,npp,2986,2141,5.47964715957642,-17.7910327911377,31.1269588470459,3670144,2986,1704,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-12 23:10:58.320526,-78.29525591652283,6.1808427418750025,5.465461889522895,0.004866300328555153,11.0,6.2,1.0,5.68,3.666,4.9561,6.6668,1.0,5.4796,5.4796,5.398490324157763,7
1718,npp,2271,1489,5.7099814414978,-17.7916107177734,31.1283283233643,3670176,2270,1117,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-13 22:52:07.993016,98.99750411942496,29.65910788011563,25.959886416292676,0.00018479094375620624,8.0,-29.64,1.184412938166907,-30.02,4.533,5.6976,7.4851,0.8699,4.9666,4.9669,4.9669,7
1808,npp,2856,3678,10.4785461425781,-17.7914352416992,31.1306915283203,3670176,2856,2977,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-15 23:54:57.279321,-84.09832484132745,63.31936576347285,52.22635759260598,2.7257837725046676e-08,18.0,63.36,2.7445598364131496,63.19,7.1647,9.2695,11.529,0.5347,5.3966,5.6026,5.6026,7
1853,npp,2102,3018,7.67677879333496,-17.7917404174805,31.1292476654053,3670176,2103,2429,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-16 23:36:03.396318,-82.66599528833169,46.71347535141883,40.086379055928056,1.2257057178761067e-15,15.0,46.76,1.646109783506203,46.5,5.7578,7.1267,8.9795,0.6954,5.2903,5.3386,5.3386,7
108298,npp,1364,2357,4.08894300460815,-17.790864944458,31.1277256011963,3670176,1364,1904,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-17 23:17:11.294764,-81.70922281753653,18.377562973824116,16.19442586955783,2.1230719054678513e-22,12.0,18.41,1.0442604737599883,18.02,3.978,5.3738,7.6258,0.9223,3.7257,3.7711,3.7711,7
108472,npp,643,1704,4.95200347900391,-17.7906837463379,31.1267414093018,3670176,643,1292,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-18 22:58:20.970706,99.59894331524458,18.816193283079805,16.577424800689364,5.257416918014824e-28,9.0,-18.81,1.0442604737599883,-19.19,3.9948,5.1569,6.8791,0.9611,4.7599,4.7592,4.7592,7
1952,npp,2995,1055,7.13144016265869,-17.7918910980225,31.1284847259521,3670176,2996,775,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-19 22:39:32.425253,101.63633308099442,46.709205238242646,40.081144509272306,2.4602609125019185e-32,6.0,-46.7,1.646109783506203,-46.93,5.7471,7.1239,8.4273,0.6957,4.9607,4.9614,4.9614,7
1997,npp,2309,421,11.8967437744141,-17.79128074646,31.1304702758789,3670176,2311,241,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-20 22:20:45.655587,102.96304890246843,63.01253833160034,52.021520853133964,2.2112797110295334e-37,3.0,-62.94,2.6065528283652384,-63.12,7.6767,9.2673,11.4901,0.5348,5.9649,6.3623,6.3623,7
108832,npp,1229,3894,9.04111957550049,-17.7952346801758,31.1304759979248,3670176,1226,3112,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-21 00:01:10.259752,-84.41257414131282,67.22026669430349,54.64856796793878,5.532558856167277e-35,19.0,67.25,3.1865100272627664,67.12,8.4746,10.3743,13.078,0.4777,4.5377,4.3192,4.3192,7
109000,npp,469,3238,7.64493656158447,-17.7910690307617,31.1287803649902,3670176,470,2578,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-21 23:42:16.375124,-83.23426435569313,53.19978968757346,45.099828062498304,1.904814060125436e-33,16.0,53.24,1.9513309067639726,53.045,6.0478,7.7434,9.5967,0.64,4.9057,4.8931,4.8931,7
2087,npp,2797,2573,4.94233751296997,-17.7916107177734,31.1275997161865,3670176,2797,2080,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-22 23:23:22.486533,-80.9212192951134,29.275701920321076,25.63157129906031,2.6579670817566908e-33,13.0,29.32,1.184412938166907,29.08,4.7269,5.9281,7.3069,0.836,4.1239,4.132,4.132,7
2132,npp,2070,1918,5.08991003036499,-17.7908267974854,31.1290740966797,3670176,2070,1490,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-23 23:04:32.132499,100.28881181706366,6.7212119689350045,5.942527022084128,8.62615335370443e-32,10.0,-6.73,1.0,-7.05,3.894,4.9518,6.913,1.0009,5.0942,5.0943,5.0943,7
109524,npp,1360,1269,6.36968326568604,-17.7940139770508,31.1259956359863,3670176,1362,949,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-24 22:45:41.813163,100.00548981972612,39.09250066041093,33.90297053603045,1.3909618819275164e-28,7.0,-39.08,1.4276677814245327,-39.27,5.1365,6.2262,8.4366,0.796,5.0566,5.0704,5.0704,7
109695,npp,651,628,14.5267333984375,-17.7921104431152,31.1318683624268,3670176,650,411,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-25 22:26:55.021688,102.41359161264289,58.5300021484936,48.97734443728626,1.1336218255699414e-23,4.0,-58.48,2.253202848596432,-58.62,7.6501,8.9816,10.6948,0.5518,7.4171,8.016,8.016,7
109883,npp,1908,3454,7.73763942718506,-17.7944412231445,31.1295261383057,3670176,1910,2799,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-26 23:48:29.298881,-83.74174261556257,58.61678272630287,49.04047613524175,1.0408873922940018e-25,17.0,58.66,2.253202848596432,58.57,6.8066,8.464,10.6129,0.5856,4.6338,4.5308,4.5308,7
110058,npp,1157,2791,6.20491123199463,-17.7882289886475,31.1271572113037,3670176,1158,2246,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-27 23:29:35.416680,-82.24200983034991,38.65113175954353,33.53780162179434,8.406140563562128e-20,14.0,38.7,1.357151599901897,38.58,5.0729,6.4393,8.181,0.7697,4.7834,4.7757,4.7757,7
2375,npp,2779,1484,9.50395774841309,-17.7909069061279,31.1308364868164,3670176,2779,1113,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-29 22:51:52.989663,99.4281081823983,29.890724449487525,26.15590837078681,0.0002442909514832377,8.0,-29.88,1.184412938166907,-30.02,4.533,5.6976,7.4851,0.8699,8.1699,8.2672,8.2672,7
110749,npp,1399,210,16.1052360534668,-17.7900199890137,31.1298274993896,3670144,1400,104,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-31 22:14:19.462069,103.50488225375098,66.94343723043825,54.47511451420869,0.03701598045888129,2.0,-66.85,3.1865100272627664,-66.93,8.4923,10.3906,12.2262,0.477,6.7495,7.6819,7.064931466762378,7
110760,npp,287,3670,11.8729753494263,-17.789005279541,31.1288108825684,3670144,284,2972,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-31 23:54:40.508213,-83.75567744056364,63.16723475575036,52.122976957834034,0.008968066239931098,18.0,63.21,2.7445598364131496,63.19,7.1647,9.2695,11.529,0.5347,5.9047,6.3481,6.198623622353475,7
2510,npp,2604,3011,10.2797069549561,-17.7925586700439,31.1314735412598,3670144,2603,2424,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-01 23:35:46.629126,-82.21348372787538,46.484255739419986,39.90174174146116,0.04406060182231698,15.0,46.54,1.646109783506203,46.5,5.7578,7.1267,8.9795,0.6954,6.8715,7.1488,6.414414349724471,7
112262,npp,1849,2350,9.63770771026611,-17.7941093444824,31.1257286071777,3670144,1849,1898,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-02 23:16:54.531097,-80.24835807164214,17.991238285615392,15.85549272389418,0.10534374843023202,12.0,18.02,1.0442604737599883,18.02,3.978,5.3738,7.6258,0.9223,9.0393,8.8886,7.132769757249825,7
112431,npp,1126,1698,13.8558702468872,-17.7914352416992,31.1299495697021,3670144,1126,1286,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-03 22:58:04.210800,100.23756262270619,19.125020235236708,16.84604820964628,0.21645957622436646,9.0,-19.14,1.0442604737599883,-19.19,3.9948,5.1569,6.8791,0.9611,13.2864,13.3164,9.708532652092373,7
112598,npp,420,1049,15.8526077270508,-17.7891883850098,31.1306838989258,3670144,422,770,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-04 22:39:15.674881,101.45370689654382,46.91212180297918,40.23883434228411,0.2409560881678994,6.0,-46.89,1.646109783506203,-46.93,5.7471,7.1239,8.4273,0.6957,10.2587,11.0287,7.012533942835487,7
2636,npp,2805,415,17.3593044281006,-17.7928867340088,31.1277122497559,3670144,2807,237,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-05 22:20:28.918767,102.88016019245543,63.141286075541885,52.10124255026135,0.14598941056622003,3.0,-63.06,2.7445598364131496,-63.12,7.6767,9.2673,11.4901,0.5348,7.9045,9.2837,6.8504030458555665,7
112944,npp,962,3231,12.9035406112671,-17.7908954620361,31.13210105896,3670144,964,2570,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-06 23:41:59.650563,-83.22895081698978,53.004514087819985,44.949336969370755,0.10438335459924512,16.0,53.06,1.9513309067639726,53.045,6.0478,7.7434,9.5967,0.64,7.6006,8.2589,6.519077242824675,7
113115,npp,216,2566,5.73170804977417,-17.7885665893555,31.1283664703369,3670144,216,2075,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-07 23:23:05.775665,-80.898421059836,28.936015586830035,25.33890357528629,0.06752238765580665,13.0,28.99,1.184412938166907,29.08,4.7269,5.9281,7.3069,0.836,4.7903,4.792,3.666562068699445,7
2762,npp,2560,1910,6.46860599517822,-17.7944602966309,31.1264057159424,3670144,2560,1483,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-08 23:04:13.682627,93.53017353696555,7.232450715035558,6.393687353842785,0.03799831993119137,10.0,-7.19,1.0,-7.05,3.894,4.9518,6.913,1.0009,6.4729,6.4742,5.8408581994367745,7
113456,npp,1832,1263,13.4220066070557,-17.7951717376709,31.1309394836426,3670144,1832,942,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-09 22:45:25.150695,100.98472465456645,39.304808055926145,34.07672028230332,0.01672365394096094,7.0,-39.3,1.4276677814245327,-39.27,5.1365,6.2262,8.4366,0.796,9.9964,10.6841,10.405356384015283,7
113623,npp,1138,621,11.8303623199463,-17.7941474914551,31.1251583099365,3670144,1140,406,196611,3866755,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-10 22:26:38.393080,102.67724380853863,58.7004104682689,49.09435996227118,0.0037892362083234376,4.0,-58.65,2.253202848596432,-58.62,7.6501,8.9816,10.6948,0.5518,6.2204,6.5281,6.464942426526101,7
